lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.495,0.574,0.539
2,0.289,0.439,0.337
3,0.205,0.33,0.24
4,0.165,0.244,0.18
5,0.127,0.178,0.123
6,0.113,0.128,0.094
7,0.13,0.093,0.097
8,0.128,0.069,0.087
9,0.113,0.054,0.069
10,0.1,0.047,0.051
11,0.102,0.045,0.049
12,0.116,0.048,0.062
13,0.109,0.053,0.059
14,0.107,0.06,0.06
15,0.082,0.068,0.037
16,0.053,0.077,0.012
17,0.043,0.084,0.001
18,0.06,0.091,0.015
19,0.079,0.096,0.033
20,0.053,0.1,0.015
21,0.082,0.103,0.047
22,0.081,0.103,0.052
23,0.078,0.103,0.058
24,0.08,0.1,0.071
25,0.084,0.097,0.091
26,0.082,0.083,0.11
27,0.077,0.079,0.132
28,0.055,0.078,0.134
29,0.031,0.079,0.123
30,0.042,0.081,0.132
31,0.054,0.084,0.133
32,0.085,0.087,0.141
33,0.115,0.088,0.142
34,0.128,0.089,0.13
35,0.125,0.09,0.109
36,0.102,0.092,0.074
37,0.098,0.093,0.061
38,0.109,0.094,0.063
39,0.096,0.093,0.05
40,0.085,0.091,0.037
41,0.103,0.09,0.054
42,0.091,0.089,0.046
43,0.074,0.088,0.033
44,0.065,0.087,0.024
45,0.079,0.085,0.035
46,0.07,0.083,0.028
47,0.072,0.079,0.031
48,0.077,0.075,0.035
49,0.067,0.071,0.029
50,0.074,0.069,0.043
51,0.071,0.066,0.044
52,0.06,0.062,0.04
53,0.06,0.06,0.049
54,0.061,0.058,0.065
55,0.075,0.058,0.095
56,0.073,0.06,0.113
57,0.076,0.062,0.135
58,0.05,0.064,0.127
59,0.057,0.065,0.137
60,0.041,0.065,0.117
61,0.043,0.065,0.103
62,0.06,0.065,0.097
63,0.072,0.065,0.086
64,0.055,0.064,0.052
65,0.057,0.064,0.042
66,0.08,0.065,0.051
67,0.071,0.066,0.035
68,0.091,0.067,0.046
69,0.091,0.068,0.043
70,0.095,0.07,0.046
71,0.099,0.071,0.052
72,0.072,0.073,0.032
73,0.051,0.074,0.017
74,0.049,0.076,0.014
75,0.073,0.079,0.033
76,0.073,0.082,0.033
77,0.057,0.084,0.02
78,0.074,0.086,0.039
79,0.067,0.088,0.038
80,0.075,0.09,0.05
81,0.1,0.09,0.076
82,0.096,0.091,0.08
83,0.107,0.092,0.103
84,0.111,0.093,0.123
85,0.117,0.093,0.148
86,0.121,0.094,0.17
87,0.095,0.094,0.163
88,0.092,0.095,0.171
89,0.089,0.094,0.168
90,0.083,0.093,0.153
91,0.086,0.092,0.137
92,0.1,0.09,0.13
93,0.09,0.089,0.1
94,0.093,0.087,0.084
95,0.087,0.085,0.064
96,0.075,0.082,0.041
97,0.064,0.078,0.022
98,0.049,0.074,0.003
99,0.051,0.071,0.002
100,0.074,0.068,0.022
101,0.077,0.063,0.029
102,0.081,0.06,0.038
103,0.058,0.057,0.018
104,0.067,0.055,0.027
105,0.042,0.054,0.005
106,0.039,0.053,0.001
107,0.042,0.052,0.004
108,0.056,0.05,0.019
109,0.049,0.049,0.018
110,0.063,0.047,0.037
111,0.043,0.045,0.026
112,0.048,0.044,0.042
113,0.063,0.042,0.071
114,0.06,0.042,0.087
115,0.024,0.041,0.071
116,0.026,0.04,0.087
117,0.032,0.04,0.106
118,0.031,0.041,0.11
119,0.035,0.042,0.109
120,0.055,0.044,0.114
121,0.039,0.046,0.082
122,0.057,0.047,0.078
123,0.06,0.049,0.06
124,0.054,0.052,0.037
125,0.057,0.056,0.028
126,0.035,0.059,0.0
127,0.056,0.062,0.014
128,0.042,0.064,0.0
129,0.059,0.066,0.014
130,0.069,0.067,0.021
131,0.077,0.069,0.03
132,0.089,0.07,0.044
133,0.083,0.072,0.041
134,0.067,0.072,0.026
135,0.082,0.073,0.04
136,0.079,0.072,0.038
137,0.084,0.071,0.044
138,0.078,0.07,0.043
139,0.099,0.068,0.068
140,0.07,0.065,0.047
141,0.044,0.063,0.03
142,0.034,0.061,0.033
143,0.038,0.058,0.054
144,0.063,0.056,0.091
145,0.067,0.055,0.109
146,0.055,0.054,0.114
147,0.038,0.053,0.112
148,0.029,0.052,0.106
149,0.041,0.05,0.106
150,0.042,0.049,0.093
151,0.048,0.047,0.081
152,0.067,0.046,0.079
153,0.052,0.046,0.047
154,0.047,0.047,0.029
155,0.046,0.048,0.019
156,0.053,0.05,0.018
157,0.059,0.053,0.019
158,0.059,0.054,0.017
159,0.058,0.055,0.016
160,0.069,0.058,0.029
161,0.052,0.061,0.017
162,0.054,0.063,0.018
163,0.064,0.065,0.025
164,0.071,0.066,0.029
165,0.072,0.066,0.032
166,0.078,0.066,0.039
167,0.056,0.066,0.02
168,0.045,0.067,0.015
169,0.043,0.069,0.019
170,0.06,0.068,0.039
171,0.077,0.067,0.063
172,0.081,0.066,0.08
173,0.08,0.066,0.097
174,0.084,0.066,0.117
175,0.087,0.066,0.136
176,0.075,0.066,0.139
177,0.053,0.066,0.127
178,0.045,0.064,0.117
179,0.055,0.063,0.114
180,0.056,0.061,0.097
181,0.063,0.06,0.084
182,0.061,0.058,0.064
183,0.05,0.056,0.038
184,0.034,0.054,0.012
185,0.06,0.051,0.028
186,0.056,0.049,0.017
187,0.059,0.049,0.017
188,0.054,0.048,0.009
189,0.047,0.049,0.003
190,0.064,0.049,0.023
191,0.043,0.049,0.007
192,0.037,0.048,0.003
193,0.047,0.047,0.012
194,0.056,0.048,0.021
195,0.045,0.05,0.011
196,0.037,0.052,0.004
197,0.031,0.053,0.001
198,0.045,0.054,0.015
199,0.044,0.056,0.018
200,0.061,0.056,0.04
201,0.064,0.056,0.053
202,0.06,0.055,0.067
203,0.072,0.055,0.096
204,0.071,0.054,0.111
205,0.075,0.053,0.13
206,0.067,0.053,0.135
207,0.056,0.052,0.127
208,0.061,0.051,0.124
209,0.052,0.051,0.103
210,0.024,0.052,0.06
211,0.037,0.052,0.054
212,0.044,0.053,0.044
213,0.032,0.053,0.017
214,0.057,0.053,0.03
215,0.065,0.054,0.032
216,0.072,0.053,0.032
217,0.05,0.053,0.009
218,0.022,0.052,-0.017
219,0.025,0.051,-0.016
220,0.043,0.05,0.002
221,0.059,0.05,0.016
222,0.039,0.049,-0.001
223,0.062,0.049,0.02
224,0.075,0.049,0.029
225,0.072,0.05,0.024
226,0.079,0.05,0.03
227,0.076,0.051,0.032
228,0.061,0.053,0.025
229,0.035,0.054,0.007
230,0.053,0.054,0.034
231,0.048,0.054,0.046
232,0.043,0.056,0.059
233,0.033,0.057,0.068
234,0.044,0.058,0.094
235,0.04,0.059,0.105
236,0.038,0.06,0.11
237,0.046,0.061,0.116
238,0.059,0.062,0.117
239,0.066,0.062,0.106
240,0.072,0.062,0.094
241,0.08,0.062,0.085
242,0.081,0.06,0.071
243,0.072,0.059,0.053
244,0.063,0.059,0.038
245,0.071,0.06,0.039
246,0.083,0.06,0.045
247,0.08,0.059,0.04
248,0.056,0.06,0.018
249,0.061,0.059,0.022
250,0.052,0.058,0.014
251,0.042,0.057,0.005
252,0.026,0.055,-0.011
253,0.06,0.052,0.017
254,0.043,0.05,0.001
255,0.023,0.049,-0.018
256,0.017,0.048,-0.021
257,0.04,0.046,0.004
258,0.055,0.045,0.023
259,0.046,0.045,0.024
260,0.061,0.043,0.049
261,0.05,0.042,0.056
262,0.055,0.041,0.079
263,0.044,0.04,0.085
264,0.04,0.04,0.097
265,0.049,0.038,0.119
266,0.05,0.038,0.125
267,0.032,0.038,0.104
268,0.028,0.037,0.087
269,0.038,0.036,0.076
270,0.052,0.037,0.07
271,0.039,0.037,0.042
272,0.029,0.035,0.019
273,0.034,0.034,0.015
274,0.037,0.033,0.012
275,0.031,0.031,0.002
276,0.03,0.031,-0.003
277,0.02,0.031,-0.016
278,-0.001,0.031,-0.036
279,0.022,0.03,-0.015
280,0.027,0.031,-0.011
281,0.025,0.033,-0.013
282,0.03,0.036,-0.012
283,0.046,0.039,-0.001
284,0.069,0.041,0.018
285,0.046,0.043,-0.002
286,0.06,0.043,0.017
287,0.053,0.044,0.015
288,0.04,0.045,0.01
289,0.044,0.046,0.025
290,0.028,0.047,0.024
291,0.045,0.048,0.056
292,0.056,0.048,0.087
293,0.042,0.049,0.094
294,0.047,0.05,0.114
295,0.062,0.05,0.136
296,0.063,0.05,0.134
297,0.054,0.049,0.115
298,0.057,0.049,0.103
299,0.041,0.048,0.072
300,0.024,0.046,0.037
301,0.05,0.045,0.041
302,0.044,0.042,0.022
303,0.032,0.039,0.0
304,0.016,0.037,-0.019
305,0.028,0.036,-0.012
306,0.029,0.035,-0.012
307,0.045,0.036,0.002
308,0.068,0.036,0.025
309,0.064,0.038,0.023
310,0.063,0.038,0.021
311,0.03,0.04,-0.01
312,0.029,0.042,-0.014
313,0.035,0.044,-0.008
314,0.031,0.046,-0.009
315,0.027,0.049,-0.008
316,0.045,0.052,0.014
317,0.043,0.055,0.018
318,0.035,0.058,0.02
319,0.057,0.06,0.05
320,0.053,0.062,0.058
321,0.059,0.063,0.082
322,0.071,0.063,0.114
323,0.078,0.063,0.139
324,0.074,0.062,0.148
325,0.089,0.06,0.164
326,0.105,0.059,0.175
327,0.084,0.055,0.143
328,0.059,0.052,0.102
329,0.055,0.05,0.079
330,0.036,0.049,0.041
331,0.041,0.048,0.03
332,0.041,0.047,0.018
333,0.019,0.047,-0.008
334,0.032,0.045,-0.002
335,0.029,0.043,-0.009
336,0.022,0.041,-0.019
337,0.028,0.04,-0.012
338,0.029,0.038,-0.01
339,0.027,0.037,-0.012
340,0.02,0.036,-0.017
341,0.032,0.035,-0.006
342,0.051,0.033,0.01
343,0.049,0.033,0.007
344,0.033,0.034,-0.007
345,0.044,0.035,0.007
346,0.059,0.038,0.023
347,0.058,0.041,0.031
348,0.07,0.045,0.049
349,0.062,0.048,0.054
350,0.074,0.051,0.08
351,0.062,0.054,0.09
352,0.021,0.054,0.076
353,0.026,0.054,0.099
354,0.027,0.053,0.109
355,0.03,0.052,0.112
356,0.034,0.051,0.104
357,0.038,0.05,0.087
358,0.042,0.049,0.068
359,0.039,0.048,0.047
360,0.057,0.047,0.048
361,0.069,0.044,0.048
362,0.06,0.042,0.033
363,0.069,0.04,0.036
364,0.067,0.037,0.03
365,0.071,0.036,0.027
366,0.047,0.035,0.003
367,0.019,0.034,-0.023
368,0.003,0.033,-0.032
369,0.02,0.031,-0.015
370,-0.003,0.03,-0.034
371,-0.003,0.029,-0.036
372,0.021,0.027,-0.016
373,0.024,0.025,-0.011
374,0.014,0.023,-0.014
375,0.034,0.021,0.008
376,0.039,0.019,0.019
377,0.038,0.017,0.026
378,0.019,0.015,0.018
379,0.002,0.014,0.016
380,0.013,0.013,0.044
381,0.008,0.012,0.061
382,0.003,0.012,0.073
383,0.021,0.012,0.101
384,0.044,0.013,0.123
385,0.029,0.014,0.103
386,0.018,0.015,0.078
387,0.019,0.017,0.057
388,0.009,0.019,0.025
389,-0.001,0.021,-0.004
390,0.014,0.024,-0.004
391,0.022,0.027,-0.006
392,0.036,0.029,-0.001
393,0.036,0.032,-0.005
394,0.042,0.034,-0.002
395,0.032,0.036,-0.012
396,0.029,0.038,-0.015
397,0.04,0.038,-0.002
398,0.034,0.038,-0.003
399,0.044,0.036,0.008
400,0.033,0.032,-0.0
