gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2571,3827,18.713586807251,32.6720314025879,-117.042610168457,3670176,2570,3074,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-01 10:33:58.295929,-71.00093959936707,66.147270142315,54.08982747887997,1.4354687376507838e-07,20.0,66.11,3.0,65.84,27.5357,36.0139,43.2181,0.5788,15.0781,10.8315,0
101181,npp,1239,2706,33.7969818115234,32.6750831604004,-117.04288482666,3670144,1239,2174,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-03 09:56:31.835169,-75.93834528013745,35.25910508501804,30.74380627418066,0.013209588099795746,14.0,35.24,1.2937979144666532,34.65,19.2947,25.2054,32.8391,0.827,27.4855,27.9501,0
101304,npp,540,2134,24.8597469329834,32.6733131408691,-117.042350769043,3670144,540,1697,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-04 09:37:43.266347,-75.43949842619321,5.85278909808702,5.1808572572473,0.03842423162765126,11.0,5.8,1.0,4.99,15.6571,20.8449,28.4755,1.0,24.8597,24.8597,0
101552,npp,2136,969,24.3611240386963,32.6723556518555,-117.04386138916,3670144,2136,716,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-06 08:59:59.014151,95.89823497901116,49.3801984189709,42.2332859893775,0.14428973624059205,5.0,-49.39,1.7549928774784245,-49.825,21.4461,28.6011,38.2426,0.7288,18.4289,17.7547,0
101561,npp,926,4009,39.5412826538086,32.6773300170898,-117.045333862305,3670144,923,3172,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-06 10:40:09.382938,-69.9658960542059,69.13033479504809,55.843606897438335,0.08981587972533933,21.0,69.09,3.5496478698597698,68.88,29.0026,37.8877,45.888,0.5502,21.3107,21.7546,0
101674,npp,1358,389,33.5815467834473,32.6728324890137,-117.044410705566,3670144,1355,219,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-07 08:41:01.553273,92.98513655373088,63.58055662003889,52.46984117143079,0.1392534104783822,2.0,-63.56,2.7445598364131496,-63.85,27.299,38.0449,42.4185,0.5479,19.2186,18.3994,0
101805,npp,2701,2898,19.9517860412598,32.673454284668,-117.037925720215,3670144,2700,2337,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-08 10:02:44.710455,-74.86795514392043,42.70205491414363,36.911423250088134,0.07718999496173243,15.0,42.67,1.4867838833500562,42.09,21.9851,28.8227,37.5229,0.7232,14.8784,14.4293,0
102056,npp,1277,1747,15.6693391799927,32.6751441955566,-117.04532623291,3670144,1277,1331,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-10 09:25:07.574554,97.31375902343285,16.444122058530862,14.517834564438932,0.029697863771736686,9.0,-16.44,1.0442604737599883,-17.16,16.0123,22.2657,31.8055,0.9362,14.5281,14.6695,0
102180,npp,534,1165,10.6429567337036,32.6762886047363,-117.042877197266,3670144,535,859,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-11 09:06:15.439475,96.64881373123556,42.933028585169964,37.098142416596765,0.012836202889046024,6.0,-42.94,1.4867838833500562,-43.41,21.1765,27.7662,37.0638,0.7507,9.3279,7.99,0
102300,npp,2837,583,11.8898611068726,32.6746597290039,-117.038627624512,3670144,2838,371,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-12 08:47:19.742044,94.07648562082964,59.53432980195638,49.7536574997633,0.0025568684258797333,3.0,-59.51,2.3545700244418297,-59.84,29.0138,35.6827,44.5616,0.5842,10.7399,6.9457,0
102430,npp,1069,3088,35.9205627441406,32.6770706176758,-117.042594909668,3670144,1068,2477,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-13 10:08:57.548706,-74.26485372480354,48.96936491245337,41.91712315322353,0.004079338322147456,16.0,48.95,1.7549928774784245,48.53,24.5876,31.942,39.2402,0.6526,23.1119,23.4413,0
102671,npp,2734,1940,20.7776565551758,32.673469543457,-117.039665222168,3670176,2734,1511,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-15 09:31:22.180819,95.81850928343539,5.447967024653047,4.822953240580052,9.295179179568939e-08,10.0,-5.45,1.0,-6.26,16.6471,24.7256,31.2634,0.843,16.8969,17.5166,0
102792,npp,1999,1361,19.0400714874268,32.6722259521484,-117.040550231934,3670176,1998,1026,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-16 09:12:30.049871,96.9845372294993,35.3267154592585,30.801316027695265,4.599866063959688e-13,7.0,-35.34,1.2937979144666532,-35.94,19.772,25.5549,32.7755,0.8157,15.8095,15.5308,0
102912,npp,1238,774,27.1647491455078,32.6731796264648,-117.044578552246,3670176,1239,558,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-17 08:53:36.141713,95.07964625072188,54.86750021865523,46.40410226357126,7.093546127765218e-18,4.0,-54.87,2.0682789409984763,-55.25,24.1298,31.9205,41.0498,0.653,18.5455,17.7392,0
102920,npp,77,3828,26.2779426574707,32.6724548339844,-117.043434143066,3670176,75,3075,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-17 10:33:51.848130,-70.76747892793357,66.15678366288574,54.10070196645568,1.2910336884195384e-08,20.0,66.12,3.0,65.84,27.5357,36.0139,43.2181,0.5788,17.5996,15.2097,0
103032,npp,450,197,33.1864471435547,32.6766204833984,-117.045425415039,3670176,453,98,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-18 08:34:38.677541,92.50674641829868,67.08677314038397,54.65344345122935,8.162424842475074e-22,1.0,-67.07,3.1865100272627664,-67.31,31.9587,39.0663,46.3831,0.5336,18.9997,17.7075,0
103040,npp,2504,3277,11.9929447174072,32.6712112426758,-117.038398742676,3670176,2504,2622,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-18 10:15:10.397594,-73.73214253436437,54.33098334786361,46.01048130270031,1.265432145135496e-13,17.0,54.3,1.9513309067639726,53.89,23.7644,31.9772,39.0358,0.6519,10.6035,7.8178,0
103279,npp,1129,2134,18.5035953521729,32.6719856262207,-117.041862487793,3670176,1129,1697,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-20 09:37:36.816342,-74.0494560935306,5.855421713814948,5.183464605387564,2.425622068231842e-22,11.0,5.8,1.0,4.99,15.6571,20.8449,28.4755,1.0,18.5036,18.5036,0
103397,npp,402,1555,29.3080310821533,32.6738243103027,-117.042503356934,3670176,402,1167,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-21 09:18:46.468740,98.74991593843421,26.46543788776441,23.244970949681218,6.302671338740538e-26,8.0,-26.49,1.1367971201176101,-27.13,17.5017,22.3231,32.1189,0.9338,26.9892,27.3672,0
103761,npp,194,2898,33.2309036254883,32.6755065917969,-117.039428710938,3670176,196,2337,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-24 10:02:38.267029,-75.85995402166697,42.70096084557507,36.912728355556126,5.068411822585685e-22,15.0,42.67,1.4867838833500562,42.09,21.9851,28.8227,37.5229,0.7232,23.8098,24.0329,0
104112,npp,1109,1164,12.7666873931885,32.6718368530273,-117.040824890137,3670176,1109,858,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-27 09:06:07.251116,96.85336490212012,42.95962156507424,37.12069897717661,3.0180606618767583e-14,6.0,-42.97,1.4867838833500562,-43.41,21.1765,27.7662,37.0638,0.7507,10.7563,9.5843,0
104229,npp,321,581,45.7999382019043,32.6754989624023,-117.041374206543,3670176,324,370,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-28 08:47:11.573671,94.28473065523633,59.56802040741075,49.77848307067839,1.568367152513999e-09,3.0,-59.56,2.3545700244418297,-59.84,29.0138,35.6827,44.5616,0.5842,25.1417,26.7551,0
104236,npp,2296,3645,24.4490356445312,32.6732902526855,-117.039756774902,3670176,2296,2954,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-28 10:27:32.618194,-71.90652579715908,62.74843318799286,51.93721804712486,4.4358453428290803e-17,19.0,62.73,2.6065528283652384,62.45,26.9106,34.337,41.1079,0.6071,17.0514,14.8422,0
104355,npp,1623,3087,36.7862930297852,32.6754951477051,-117.044036865234,3670176,1623,2477,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-04-29 10:08:49.398868,-74.63977365837113,48.94125082420353,41.89664254034043,3.930415390513702e-13,16.0,48.92,1.7549928774784245,48.53,24.5876,31.942,39.2402,0.6526,23.6052,24.0062,0
106032,npp,3061,3275,38.0628051757812,32.6769828796387,-117.040145874023,3670144,3062,2620,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-05-04 10:15:00.564914,-73.81071094994985,54.2654839963684,45.96334907487588,0.022976559656229432,17.0,54.24,1.9513309067639726,53.89,23.7644,31.9772,39.0358,0.6519,23.9636,24.8119,0
106388,npp,1666,2132,20.8448905944824,32.6716003417969,-117.040962219238,3670144,1666,1695,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-05-06 09:37:27.030912,-82.03510206405572,5.716469835324807,5.060606814381423,0.1254249494882307,11.0,5.68,1.0,4.99,15.6571,20.8449,28.4755,1.0,20.8449,20.8449,0
106569,npp,936,1552,33.0368309020996,32.6762008666992,-117.041236877441,3670144,936,1165,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-05-07 09:18:34.926507,97.52917797340577,26.628209985609388,23.385348090013103,0.0823415610976656,8.0,-26.64,1.1367971201176101,-27.13,17.5017,22.3231,32.1189,0.9338,30.2693,30.8491,0
108015,npp,1470,2510,32.1054725646973,32.6773681640625,-117.041412353516,3670176,1470,2032,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-05-16 09:49:49.409237,-76.20969362306265,26.34114040082236,23.138315611051286,3.3767923100332276e-07,13.0,26.31,1.1367971201176101,25.91,18.1289,24.7975,31.9275,0.8406,27.2735,26.988,0
108715,npp,1516,190,22.2219085693359,32.6726570129395,-117.045097351074,3670176,1514,93,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-05-20 08:34:13.879181,92.10828989509693,67.21148894177956,54.72847267777473,1.3928118277597676e-23,1.0,-67.19,3.1865100272627664,-67.31,31.9587,39.0663,46.3831,0.5336,15.5587,11.8571,0
109780,npp,1252,2890,13.1360111236572,32.6772499084473,-117.038536071777,3670176,1253,2330,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-05-26 10:02:11.754951,-75.47305907434,42.39509620033861,36.661976826856,6.082644725519615e-21,15.0,42.38,1.4867838833500562,42.09,21.9851,28.8227,37.5229,0.7232,10.2941,9.5001,0
109954,npp,539,2316,22.99289894104,32.6753158569336,-117.04411315918,3670176,539,1867,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-05-27 09:43:23.210171,-77.27375381599124,16.183568881343003,14.289423876894148,3.9178018786641146e-18,12.0,16.16,1.0442604737599883,15.88,16.1129,21.3391,31.4875,0.9768,22.4286,22.4604,0
110127,npp,2888,1738,15.6565418243408,32.6723136901855,-117.045074462891,3670176,2888,1322,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-05-28 09:24:32.884846,97.8151329979407,16.945982509985043,14.957964590452434,4.464873783590091e-14,9.0,-16.94,1.0442604737599883,-17.16,16.0123,22.2657,31.8055,0.9362,14.5159,14.6575,0
110299,npp,2138,1155,21.3676090240479,32.6752738952637,-117.044662475586,3670176,2138,851,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-05-29 09:05:39.003821,96.61286463264472,43.28980289209576,37.38722229820687,4.476920738901927e-09,6.0,-43.3,1.4867838833500562,-43.41,21.1765,27.7662,37.0638,0.7507,16.5413,16.0413,0
113013,npp,2678,2121,31.4416694641113,32.6775512695312,-117.037887573242,3670144,2679,1684,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-06-07 09:36:55.343140,-77.81066438967794,5.075176443265976,4.492882262492686,0.050178335803736415,11.0,5.05,1.0,4.99,15.6571,20.8449,28.4755,1.0,31.4417,31.4417,0
113184,npp,1945,1542,25.2947025299072,32.6745300292969,-117.037719726562,3670144,1945,1156,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-06-08 09:18:03.249188,98.07831263845158,27.120289653209717,23.80753436459325,0.033232711270200554,8.0,-27.13,1.1367971201176101,-27.13,17.5017,22.3231,32.1189,0.9338,23.4589,23.6197,0
115378,npp,1634,947,18.6240425109863,32.6751747131348,-117.04517364502,3670176,1636,702,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-06-25 08:58:48.653777,95.84999051330814,50.06032143417569,42.756979192712514,3.190911630668754e-19,5.0,-50.05,1.7549928774784245,-49.825,21.4461,28.6011,38.2426,0.7288,15.1599,13.5735,0
115500,npp,845,368,43.4085731506348,32.6775894165039,-117.039703369141,3670176,843,204,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-06-26 08:39:49.441819,92.94833291881818,63.99953748793453,52.73298288454719,8.967959648538064e-15,2.0,-63.97,2.7445598364131496,-63.85,27.299,38.0449,42.4185,0.5479,22.7992,23.7836,0
120089,npp,3071,179,31.0639533996582,32.6764259338379,-117.045127868652,3670144,3068,87,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-07 08:33:31.271590,92.10981297657293,67.42623004882398,54.84439577717347,0.04354267411622933,1.0,-67.37,3.1865100272627664,-67.31,31.9587,39.0663,46.3831,0.5336,18.3336,16.575,0
120275,npp,1390,2685,20.4594135284424,32.6730537414551,-117.045036315918,3670144,1389,2160,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-08 09:55:19.788614,-75.46088421784908,34.355891230533494,29.980568936376724,0.04048380757159581,14.0,34.35,1.2937979144666532,34.65,19.2947,25.2054,32.8391,0.827,17.1766,16.9199,0
120446,npp,694,2114,14.5672597885132,32.6779594421387,-117.044906616211,3670144,694,1678,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-09 09:36:33.023210,-80.05973384816718,4.632174429680498,4.100648029765495,0.025794321539904908,11.0,4.64,1.0,4.99,15.6571,20.8449,28.4755,1.0,14.5673,14.5673,0
120781,npp,2297,950,18.5429496765137,32.6785430908203,-117.044967651367,3670144,2297,703,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-11 08:58:48.814523,95.39848573183592,49.988791714920104,42.70105753876132,0.00572848854528975,5.0,-49.96,1.7549928774784245,-49.825,21.4461,28.6011,38.2426,0.7288,15.1137,13.5144,0
120951,npp,1524,372,30.3669490814209,32.6756248474121,-117.042953491211,3670144,1526,208,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-12 08:39:53.149630,93.37865059375952,63.92289022515185,52.683461202543,0.0011950256223730187,2.0,-63.89,2.7445598364131496,-63.85,27.299,38.0449,42.4185,0.5479,18.0474,16.6381,0
122002,npp,1267,3069,25.7213649749756,32.6769218444824,-117.045036315918,3670176,1269,2465,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-18 10:07:52.844304,-74.70648972046948,48.39743700625482,41.4645367969503,6.781043996486745e-19,16.0,48.38,1.7549928774784245,48.53,24.5876,31.942,39.2402,0.6526,17.3004,16.7854,0
122178,npp,588,2497,17.5988941192627,32.6786918640137,-117.044326782227,3670176,588,2022,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-19 09:49:06.078826,-76.82312173720949,25.687027675706915,22.570539050658073,3.114411292720257e-24,13.0,25.66,1.1367971201176101,25.91,18.1289,24.7975,31.9275,0.8406,14.5125,14.7937,0
122346,npp,2956,1922,17.1055850982666,32.6727256774902,-117.044746398926,3670176,2956,1494,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-20 09:30:17.537302,95.74244964877938,6.528549521328544,5.778162127049707,5.843007511849907e-26,10.0,-6.5,1.0,-6.26,16.6471,24.7256,31.2634,0.843,13.2249,14.4208,0
123251,npp,1359,2117,16.9276504516602,32.6780662536621,-117.04370880127,3670176,1359,1681,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-25 09:36:34.081369,-73.89039828734141,4.852778927879787,4.295996713796499,4.7804926759582476e-23,11.0,4.81,1.0,4.99,15.6571,20.8449,28.4755,1.0,16.9277,16.9277,0
123775,npp,2169,374,24.4537162780762,32.6764717102051,-117.043472290039,3670176,2169,209,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-07-28 08:39:54.209559,93.18263724771175,63.8762563504505,52.65604881459776,2.5661969056531437e-05,2.0,-63.85,2.7445598364131496,-63.85,27.299,38.0449,42.4185,0.5479,15.8928,13.3982,0
129937,npp,2572,3629,31.2899131774902,32.6748428344727,-117.045562744141,3670144,2570,2943,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-02 10:26:35.337556,-71.93341674330264,62.43923303117558,51.72726017649378,0.11607152557885496,19.0,62.41,2.6065528283652384,62.45,26.9106,34.337,41.1079,0.6071,19.6759,18.9951,0
130504,npp,518,1925,30.0658359527588,32.6777648925781,-117.040550231934,3670144,518,1497,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-05 09:30:18.588336,98.31028148123366,6.327128001352281,5.600332868853446,0.07358535683755896,10.0,-6.32,1.0,-6.26,16.6471,24.7256,31.2634,0.843,26.1851,25.3469,0
130872,npp,2100,759,21.1560325622559,32.6769256591797,-117.04524230957,3670144,2102,543,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-07 08:52:32.596472,94.97547040796628,55.26360805419633,46.69338996985726,0.03391053378854614,4.0,-55.25,2.0682789409984763,-55.25,24.1298,31.9205,41.0498,0.653,15.6403,13.8154,0
130885,npp,942,3813,34.1376342773438,32.678352355957,-117.042762756348,3670144,940,3066,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-07 10:32:48.304351,-70.98201017254995,65.88985900057124,53.933415366742686,0.045198392363729877,20.0,65.86,3.0,65.84,27.5357,36.0139,43.2181,0.5788,20.2195,19.7589,0
131048,npp,1315,183,32.5715217590332,32.6780090332031,-117.044860839844,3670144,1318,90,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-08 08:33:35.153761,92.55641845227792,67.33226396879172,54.79557393345047,0.01866342152099944,1.0,-67.31,3.1865100272627664,-67.31,31.9587,39.0663,46.3831,0.5336,18.8067,17.3794,0
131062,npp,300,3262,31.5505104064941,32.6752090454102,-117.040084838867,3670144,299,2605,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-08 10:14:06.874838,-73.39435867208884,53.90764113147371,45.69236425562449,0.030307155319439418,17.0,53.89,1.9513309067639726,53.89,23.7644,31.9772,39.0358,0.6519,20.6262,20.5667,0
131237,npp,2701,2691,23.0744647979736,32.6745643615723,-117.04468536377,3670144,2700,2164,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-09 09:55:21.890166,-75.39121887205302,34.605088329132826,30.193371939503457,0.01766603846166264,14.0,34.6,1.2937979144666532,34.65,19.2947,25.2054,32.8391,0.827,19.1978,19.0826,0
131414,npp,2003,2120,27.1125202178955,32.6737594604492,-117.041633605957,3670144,2003,1683,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-10 09:36:35.127876,-81.99754751600209,4.981764903361291,4.410356193384205,0.008368541270561391,11.0,4.99,1.0,4.99,15.6571,20.8449,28.4755,1.0,27.1125,27.1125,0
131592,npp,1263,1541,9.54944610595703,32.6712112426758,-117.038711547852,3670144,1262,1156,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-11 09:17:43.029934,97.53609451880358,27.18076457578533,23.8605266434288,0.0026201754426143256,8.0,-27.18,1.1367971201176101,-27.13,17.5017,22.3231,32.1189,0.9338,9.6083,8.9171,0
131768,npp,512,954,34.5100173950195,32.6762275695801,-117.040924072266,3670176,515,706,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-12 08:58:49.150357,95.35174864565903,49.84542129470696,42.59510802783053,0.0002089865657806792,5.0,-49.84,1.7549928774784245,-49.825,21.4461,28.6011,38.2426,0.7288,24.2118,25.1514,0
131778,npp,2395,3996,31.1545791625977,32.674690246582,-117.043121337891,3670144,2394,3166,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-12 10:39:01.299670,-70.1521176292142,68.92215168761952,55.726597341235724,0.002491919426642047,21.0,68.89,3.5496478698597698,68.88,29.0026,37.8877,45.888,0.5502,18.948,17.1405,0
131947,npp,2808,375,36.4963836669922,32.6752967834473,-117.040168762207,3670176,2808,209,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-13 08:39:53.491755,93.15145535260432,63.85388983294962,52.64697879124556,3.979910361790862e-09,2.0,-63.83,2.7445598364131496,-63.85,27.299,38.0449,42.4185,0.5479,20.2807,19.9964,0
131961,npp,1746,3448,26.7410755157471,32.6750984191895,-117.03832244873,3670176,1749,2793,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-13 10:20:21.654444,-73.08490664682769,58.53978261229774,49.06174334863654,0.00037340007892959693,18.0,58.52,2.253202848596432,58.5,26.2789,35.7594,41.7489,0.5829,16.8424,15.5879,0
132136,npp,1083,2884,27.9008483886719,32.6763496398926,-117.037895202637,3670176,1083,2325,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-14 10:01:36.668593,-75.07454117217279,42.174992354071385,36.48230864581959,3.0571445401959204e-07,15.0,42.16,1.4867838833500562,42.09,21.9851,28.8227,37.5229,0.7232,20.2249,20.1782,0
132669,npp,2008,1151,27.5183048248291,32.6741943359375,-117.039329528809,3670176,2008,847,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-17 09:05:07.485615,96.448596182827,43.45632008965297,37.52322661701386,1.2445770706568898e-26,6.0,-43.44,1.4867838833500562,-43.41,21.1765,27.7662,37.0638,0.7507,20.6782,20.6588,0
133040,npp,2533,3074,34.5548934936523,32.674690246582,-117.042030334473,3670176,2534,2468,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-19 10:07:51.446861,-74.77260789271206,48.543252624907296,41.58428570707602,1.1915111083041915e-28,16.0,48.53,1.7549928774784245,48.53,24.5876,31.942,39.2402,0.6526,22.3338,22.5501,0
133223,npp,1852,2501,14.9543838500977,32.672492980957,-117.043891906738,3670176,1851,2025,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-20 09:49:04.681029,-76.10569231506648,25.872864205563438,22.733806552928474,7.852118055694522e-30,13.0,25.86,1.1367971201176101,25.91,18.1289,24.7975,31.9275,0.8406,12.1863,12.5707,0
133405,npp,1144,1925,14.9692993164062,32.6766624450684,-117.045349121094,3670176,1144,1497,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-21 09:30:16.134303,99.44191816749246,6.311830750507486,5.587136267025506,3.4337890594716194e-29,10.0,-6.32,1.0,-6.26,16.6471,24.7256,31.2634,0.843,11.0886,12.6198,0
133585,npp,411,1347,11.7735328674316,32.6717643737793,-117.039443969727,3670176,410,1017,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-22 09:11:24.030497,97.30538638601378,35.93731313980301,31.314434048282717,1.2383643697635145e-26,7.0,-35.94,1.2937979144666532,-35.94,19.772,25.5549,32.7755,0.8157,10.193,9.6036,0
134505,npp,1880,1541,32.7105484008789,32.6755981445312,-117.040794372559,3670176,1880,1156,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-27 09:17:40.587237,97.84238844289274,27.190871477281966,23.870480713968394,0.00042958717080255097,8.0,-27.18,1.1367971201176101,-27.13,17.5017,22.3231,32.1189,0.9338,29.9823,30.5444,0
134689,npp,1129,954,19.5389461517334,32.672420501709,-117.041549682617,3670144,1129,706,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-28 08:58:46.711595,95.45822115611868,49.85479279227897,42.605078611362565,0.014367870273773405,5.0,-49.84,1.7549928774784245,-49.825,21.4461,28.6011,38.2426,0.7288,15.6813,14.2403,0
134700,npp,2995,3997,37.976432800293,32.6758918762207,-117.042274475098,3670176,2998,3166,196611,3866787,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-28 10:38:58.861348,-70.2329938480308,68.93372667395428,55.73770054631236,2.5767308767575715e-05,21.0,68.91,3.5496478698597698,68.88,29.0026,37.8877,45.888,0.5502,20.8699,20.8937,0
134874,npp,350,374,37.0988082885742,32.6774368286133,-117.043312072754,3670144,348,209,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-29 08:39:49.275754,92.989652023221,63.87925757389049,52.66660455974228,0.048614146543096544,2.0,-63.85,2.7445598364131496,-63.85,27.299,38.0449,42.4185,0.5479,20.5002,20.3265,0
135251,npp,1006,2311,13.3659725189209,32.6711540222168,-117.039337158203,3670144,1005,1862,196611,3866755,9544,usa_sandiego_64_80,32.675,-117.04166667,64,80,usa_sandiego,2012-08-31 09:42:45.697578,-75.66461912046968,15.902139086120936,14.042983645232946,0.151254667624125,12.0,15.88,1.0442604737599883,15.88,16.1129,21.3391,31.4875,0.9768,13.2097,13.0564,0
