lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.684,0.66,0.847
2,0.368,0.493,0.64
3,0.206,0.353,0.444
4,0.162,0.237,0.279
5,0.137,0.142,0.129
6,0.101,0.066,0.001
7,0.054,0.007,-0.102
8,0.001,-0.037,-0.183
9,-0.033,-0.068,-0.236
10,-0.051,-0.088,-0.268
11,-0.058,-0.099,-0.286
12,-0.064,-0.103,-0.295
13,-0.067,-0.1,-0.3
14,-0.07,-0.092,-0.303
15,-0.064,-0.08,-0.302
16,-0.056,-0.065,-0.297
17,-0.06,-0.048,-0.296
18,-0.06,-0.031,-0.29
19,-0.057,-0.013,-0.278
20,-0.05,0.004,-0.256
21,-0.039,0.021,-0.219
22,-0.028,0.036,-0.164
23,-0.008,0.05,-0.084
24,0.034,0.061,0.026
25,0.084,0.07,0.168
26,0.129,0.07,0.328
27,0.127,0.069,0.473
28,0.082,0.072,0.573
29,0.046,0.075,0.622
30,0.081,0.075,0.636
31,0.14,0.072,0.588
32,0.16,0.069,0.477
33,0.139,0.063,0.323
34,0.074,0.055,0.159
35,0.011,0.042,0.014
36,-0.016,0.026,-0.09
37,-0.029,0.009,-0.166
38,-0.039,-0.006,-0.219
39,-0.046,-0.019,-0.253
40,-0.054,-0.03,-0.274
41,-0.058,-0.04,-0.286
42,-0.055,-0.049,-0.29
43,-0.058,-0.055,-0.295
44,-0.064,-0.058,-0.299
45,-0.065,-0.059,-0.299
46,-0.062,-0.056,-0.296
47,-0.062,-0.05,-0.292
48,-0.058,-0.042,-0.283
49,-0.055,-0.031,-0.268
50,-0.053,-0.019,-0.242
51,-0.041,-0.008,-0.198
52,-0.014,0.002,-0.128
53,0.002,0.011,-0.037
54,0.009,0.021,0.076
55,0.001,0.033,0.205
56,0.039,0.043,0.356
57,0.119,0.049,0.51
58,0.184,0.051,0.624
59,0.179,0.051,0.657
60,0.116,0.049,0.6
61,0.048,0.044,0.488
62,0.005,0.036,0.346
63,0.0,0.026,0.204
64,0.01,0.017,0.077
65,0.001,0.008,-0.037
66,-0.021,-0.003,-0.129
67,-0.043,-0.016,-0.196
68,-0.054,-0.03,-0.239
69,-0.06,-0.044,-0.266
70,-0.064,-0.055,-0.283
71,-0.072,-0.063,-0.295
72,-0.074,-0.067,-0.3
73,-0.069,-0.069,-0.301
74,-0.065,-0.068,-0.301
75,-0.065,-0.063,-0.3
76,-0.069,-0.055,-0.299
77,-0.068,-0.044,-0.292
78,-0.063,-0.031,-0.279
79,-0.053,-0.017,-0.256
80,-0.04,-0.001,-0.217
81,-0.028,0.017,-0.162
82,-0.003,0.035,-0.082
83,0.037,0.049,0.027
84,0.096,0.059,0.169
85,0.138,0.066,0.324
86,0.128,0.071,0.462
87,0.078,0.076,0.56
88,0.084,0.079,0.624
89,0.129,0.08,0.64
90,0.175,0.078,0.592
91,0.173,0.075,0.476
92,0.116,0.069,0.316
93,0.053,0.058,0.156
94,0.01,0.044,0.021
95,-0.016,0.027,-0.083
96,-0.032,0.01,-0.159
97,-0.042,-0.005,-0.213
98,-0.051,-0.02,-0.249
99,-0.06,-0.035,-0.273
100,-0.063,-0.049,-0.286
101,-0.064,-0.06,-0.293
102,-0.069,-0.067,-0.297
103,-0.073,-0.071,-0.301
104,-0.071,-0.071,-0.301
105,-0.068,-0.068,-0.299
106,-0.061,-0.06,-0.293
107,-0.065,-0.049,-0.286
108,-0.068,-0.036,-0.272
109,-0.061,-0.02,-0.245
110,-0.046,-0.006,-0.198
111,-0.025,0.008,-0.129
112,-0.007,0.021,-0.039
113,0.001,0.037,0.071
114,0.031,0.051,0.206
115,0.075,0.063,0.354
116,0.149,0.07,0.504
117,0.2,0.073,0.615
118,0.18,0.075,0.643
119,0.122,0.073,0.595
120,0.076,0.068,0.491
121,0.077,0.061,0.368
122,0.088,0.053,0.237
123,0.069,0.045,0.102
124,0.037,0.036,-0.016
125,-0.001,0.024,-0.11
126,-0.033,0.011,-0.18
127,-0.045,-0.005,-0.227
128,-0.056,-0.02,-0.258
129,-0.065,-0.033,-0.279
130,-0.071,-0.043,-0.291
131,-0.073,-0.051,-0.297
132,-0.071,-0.057,-0.299
133,-0.066,-0.059,-0.299
134,-0.063,-0.058,-0.297
135,-0.062,-0.054,-0.294
136,-0.062,-0.047,-0.287
137,-0.055,-0.038,-0.273
138,-0.045,-0.026,-0.25
139,-0.033,-0.013,-0.214
140,-0.02,0.003,-0.161
141,0.003,0.018,-0.086
142,0.043,0.03,0.019
143,0.091,0.039,0.151
144,0.086,0.047,0.284
145,0.063,0.054,0.407
146,0.04,0.06,0.507
147,0.06,0.064,0.579
148,0.116,0.064,0.602
149,0.154,0.063,0.553
150,0.149,0.06,0.444
151,0.103,0.054,0.303
152,0.034,0.044,0.154
153,-0.014,0.031,0.027
154,-0.02,0.016,-0.069
155,-0.025,0.003,-0.144
156,-0.034,-0.01,-0.2
157,-0.046,-0.021,-0.24
158,-0.049,-0.032,-0.264
159,-0.052,-0.041,-0.278
160,-0.049,-0.049,-0.285
161,-0.054,-0.054,-0.291
162,-0.056,-0.056,-0.294
163,-0.058,-0.055,-0.294
164,-0.059,-0.051,-0.293
165,-0.057,-0.045,-0.288
166,-0.057,-0.036,-0.28
167,-0.056,-0.026,-0.264
168,-0.054,-0.015,-0.239
169,-0.04,-0.005,-0.196
170,-0.019,0.005,-0.133
171,-0.005,0.016,-0.049
172,0.001,0.028,0.052
173,0.024,0.039,0.175
174,0.09,0.047,0.318
175,0.159,0.052,0.459
176,0.179,0.054,0.559
177,0.126,0.054,0.585
178,0.073,0.051,0.547
179,0.036,0.046,0.457
180,0.032,0.04,0.348
181,0.039,0.032,0.228
182,0.032,0.025,0.106
183,0.008,0.017,-0.007
184,-0.017,0.007,-0.101
185,-0.039,-0.007,-0.172
186,-0.056,-0.022,-0.224
187,-0.059,-0.035,-0.255
188,-0.063,-0.047,-0.275
189,-0.065,-0.056,-0.286
190,-0.066,-0.063,-0.292
191,-0.065,-0.068,-0.295
192,-0.063,-0.07,-0.295
193,-0.065,-0.069,-0.294
194,-0.07,-0.064,-0.294
195,-0.07,-0.057,-0.287
196,-0.066,-0.047,-0.276
197,-0.061,-0.035,-0.256
198,-0.056,-0.02,-0.224
199,-0.043,-0.004,-0.174
200,-0.009,0.011,-0.097
201,0.035,0.022,0.006
202,0.057,0.03,0.124
203,0.053,0.038,0.249
204,0.037,0.045,0.369
205,0.029,0.052,0.477
206,0.064,0.057,0.57
207,0.123,0.059,0.608
208,0.166,0.059,0.576
209,0.152,0.057,0.472
210,0.081,0.052,0.325
211,0.026,0.042,0.18
212,0.009,0.029,0.057
213,0.007,0.016,-0.043
214,-0.001,0.005,-0.124
215,-0.016,-0.006,-0.185
216,-0.034,-0.016,-0.23
217,-0.049,-0.027,-0.259
218,-0.058,-0.038,-0.277
219,-0.062,-0.047,-0.286
220,-0.067,-0.053,-0.292
221,-0.071,-0.055,-0.295
222,-0.07,-0.055,-0.294
223,-0.066,-0.052,-0.29
224,-0.061,-0.046,-0.284
225,-0.062,-0.038,-0.276
226,-0.061,-0.028,-0.261
227,-0.057,-0.018,-0.238
228,-0.04,-0.008,-0.196
229,-0.021,0.003,-0.136
230,-0.004,0.015,-0.057
231,0.016,0.029,0.043
232,0.05,0.041,0.168
233,0.11,0.05,0.315
234,0.165,0.055,0.458
235,0.17,0.057,0.562
236,0.107,0.058,0.595
237,0.047,0.057,0.564
238,0.025,0.053,0.488
239,0.049,0.048,0.388
240,0.08,0.04,0.272
241,0.064,0.032,0.139
242,0.02,0.021,0.012
243,-0.025,0.008,-0.092
244,-0.045,-0.007,-0.164
245,-0.05,-0.023,-0.213
246,-0.057,-0.036,-0.245
247,-0.062,-0.046,-0.266
248,-0.064,-0.054,-0.278
249,-0.062,-0.06,-0.283
250,-0.064,-0.063,-0.286
251,-0.067,-0.064,-0.287
252,-0.073,-0.061,-0.287
253,-0.076,-0.055,-0.285
254,-0.069,-0.046,-0.277
255,-0.057,-0.036,-0.264
256,-0.051,-0.023,-0.245
257,-0.043,-0.009,-0.215
258,-0.025,0.006,-0.167
259,0.001,0.019,-0.099
260,0.035,0.028,-0.005
261,0.057,0.035,0.106
262,0.065,0.042,0.233
263,0.058,0.048,0.36
264,0.082,0.054,0.483
265,0.114,0.057,0.573
266,0.15,0.057,0.609
267,0.155,0.055,0.573
268,0.116,0.05,0.467
269,0.041,0.044,0.32
270,-0.011,0.033,0.176
271,-0.017,0.021,0.055
272,-0.022,0.008,-0.049
273,-0.025,-0.004,-0.129
274,-0.045,-0.016,-0.192
275,-0.059,-0.028,-0.234
276,-0.064,-0.04,-0.259
277,-0.064,-0.051,-0.273
278,-0.068,-0.061,-0.282
279,-0.071,-0.067,-0.286
280,-0.072,-0.071,-0.287
281,-0.072,-0.072,-0.287
282,-0.067,-0.069,-0.283
283,-0.066,-0.064,-0.279
284,-0.065,-0.056,-0.271
285,-0.063,-0.046,-0.258
286,-0.057,-0.036,-0.235
287,-0.045,-0.025,-0.197
288,-0.035,-0.014,-0.143
289,-0.036,-0.001,-0.075
290,-0.012,0.011,0.025
291,0.02,0.021,0.148
292,0.068,0.027,0.293
293,0.108,0.031,0.434
294,0.108,0.033,0.537
295,0.064,0.034,0.573
296,0.027,0.033,0.55
297,0.031,0.029,0.486
298,0.038,0.025,0.382
299,0.058,0.021,0.262
300,0.045,0.017,0.127
301,0.024,0.009,0.008
302,-0.028,-0.003,-0.097
303,-0.047,-0.017,-0.167
304,-0.052,-0.031,-0.214
305,-0.06,-0.042,-0.246
306,-0.065,-0.052,-0.265
307,-0.069,-0.059,-0.277
308,-0.067,-0.064,-0.282
309,-0.063,-0.066,-0.282
310,-0.058,-0.065,-0.281
311,-0.068,-0.061,-0.283
312,-0.069,-0.054,-0.281
313,-0.066,-0.044,-0.276
314,-0.058,-0.032,-0.265
315,-0.051,-0.017,-0.247
316,-0.046,-0.001,-0.219
317,-0.027,0.015,-0.173
318,0.011,0.03,-0.101
319,0.048,0.042,-0.006
320,0.074,0.053,0.111
321,0.051,0.063,0.227
322,0.018,0.073,0.349
323,0.069,0.081,0.484
324,0.165,0.086,0.598
325,0.251,0.089,0.651
326,0.23,0.087,0.607
327,0.14,0.082,0.49
328,0.077,0.072,0.348
329,0.036,0.06,0.203
330,0.034,0.046,0.077
331,0.024,0.032,-0.029
332,0.004,0.018,-0.115
333,-0.026,0.003,-0.182
334,-0.043,-0.013,-0.224
335,-0.055,-0.029,-0.251
336,-0.058,-0.044,-0.265
337,-0.062,-0.054,-0.274
338,-0.07,-0.06,-0.28
339,-0.073,-0.061,-0.283
340,-0.068,-0.059,-0.281
341,-0.065,-0.052,-0.278
342,-0.066,-0.041,-0.276
343,-0.068,-0.026,-0.27
344,-0.061,-0.01,-0.256
345,-0.044,0.007,-0.23
346,-0.018,0.025,-0.188
347,0.002,0.045,-0.131
348,0.028,0.068,-0.051
349,0.075,0.09,0.058
350,0.146,0.107,0.199
351,0.2,0.118,0.35
352,0.213,0.125,0.486
353,0.194,0.13,0.58
354,0.171,0.132,0.625
355,0.181,0.13,0.618
356,0.191,0.126,0.559
357,0.209,0.121,0.457
358,0.189,0.115,0.315
359,0.127,0.106,0.16
360,0.058,0.092,0.023
361,0.009,0.073,-0.08
362,-0.012,0.049,-0.151
363,-0.029,0.026,-0.202
364,-0.046,0.005,-0.236
365,-0.059,-0.014,-0.257
366,-0.064,-0.031,-0.267
367,-0.063,-0.046,-0.271
368,-0.057,-0.058,-0.271
369,-0.058,-0.064,-0.273
370,-0.063,-0.067,-0.274
371,-0.065,-0.065,-0.273
372,-0.062,-0.059,-0.267
373,-0.055,-0.049,-0.257
374,-0.049,-0.036,-0.24
375,-0.042,-0.021,-0.214
376,-0.022,-0.003,-0.17
377,0.007,0.015,-0.104
378,0.025,0.032,-0.019
379,0.003,0.049,0.079
380,-0.023,0.064,0.193
381,-0.013,0.077,0.327
382,0.064,0.087,0.473
383,0.174,0.094,0.589
384,0.248,0.098,0.641
385,0.235,0.098,0.594
386,0.148,0.094,0.47
387,0.055,0.086,0.316
388,0.018,0.075,0.175
389,0.031,0.06,0.063
390,0.026,0.042,-0.037
391,-0.005,0.022,-0.121
392,-0.032,-0.0,-0.182
393,-0.045,-0.022,-0.22
394,-0.053,-0.043,-0.245
395,-0.059,-0.062,-0.259
396,-0.061,-0.077,-0.266
397,-0.064,-0.085,-0.271
398,-0.066,-0.085,-0.274
399,-0.067,-0.073,-0.274
400,-0.065,-0.048,-0.273
