gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,636,763,12.5421447753906,32.8327522277832,-117.106246948242,3670144,635,546,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-01 08:53:39.030693,94.79516547124662,55.1505001721505,46.60944896713074,0.005046915901543623,4.0,-55.14,2.0682789409984763,-55.52,8.7871,10.9702,12.9567,0.7451,8.9337,9.3449,9.243549972532012,0
100930,npp,2551,3811,13.7700605392456,32.8316688537598,-117.110641479492,3670176,2552,3065,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-01 10:33:56.516648,-71.0825921827604,65.85791104555202,53.912718631094634,1.6286928062090137e-07,20.0,65.82,3.0,65.56,9.1379,10.9988,12.4742,0.7432,9.0975,10.2332,10.2332,0
101057,npp,1907,3261,10.07427406311035,32.8320808410645,-117.10905456543,3670144,1909,2604,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-02 10:15:15.067575,-74.15755051843666,53.89657925996941,45.68324687419019,0.0013585669194912,17.0,53.86,1.9513309067639726,53.49,7.3369,10.2059,11.5582,0.8009,8.1063,8.0683,8.041017834556067,0
101181,npp,1218,2692,12.5137367248535,32.8320236206055,-117.10572052002,3670144,1219,2164,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-03 09:56:30.055934,-76.98621905935177,34.68067231248528,30.256695696737516,0.013272870709414892,14.0,34.65,1.2937979144666532,34.01,6.4512,8.284,10.312,0.9867,11.443,12.3472,12.08065983225779,0
101304,npp,518,2121,12.3721942901611,32.8334884643555,-117.104591369629,3670144,518,1684,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-04 09:37:41.487075,-77.60201925375812,5.076636838671432,4.494243189676295,0.03843647269047725,11.0,5.05,1.0,4.24,6.396,8.1737,10.4253,1.0,12.3722,12.3722,11.600335035544973,0
101552,npp,2112,957,13.1210613250732,32.8344383239746,-117.106826782227,3670144,2115,708,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-06 08:59:55.455596,95.19239170021643,49.752044941807355,42.5226514924602,0.14391285612959542,5.0,-49.75,1.7549928774784245,-50.17,8.2247,10.1971,11.7853,0.8016,9.8398,10.5175,7.627502978795392,0
101561,npp,907,3993,18.5524425506592,32.8297424316406,-117.107116699219,3670144,905,3164,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-06 10:40:07.603658,-70.0079302326973,68.88526945266217,55.70558426663087,0.08965350448985575,21.0,68.85,3.5496478698597698,68.61,8.5797,10.6095,13.3561,0.7704,10.4114,14.2931,12.492716296386227,0
101805,npp,2680,2883,13.9969921112061,32.8332214355469,-117.106864929199,3670144,2680,2325,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-08 10:02:42.931174,-75.08824896301263,42.14941072775721,36.4610448434856,0.0768723972143331,15.0,42.13,1.4867838833500562,41.59,7.7019,9.2645,11.524,0.8823,11.3568,12.349,10.805281079139856,0
102056,npp,1255,1735,13.2045631408691,32.8325080871582,-117.10546875,3670144,1255,1319,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-10 09:25:05.795317,98.12430596024176,17.095375013747674,15.089020834808128,0.029494687875004498,9.0,-17.1,1.0442604737599883,-17.93,6.5014,8.5007,11.1897,0.9615,12.6783,12.6967,12.104400170835582,0
102180,npp,511,1153,12.4477996826172,32.8333282470703,-117.106323242188,3670144,510,849,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-11 09:06:11.880915,95.74196093263052,43.38573893516511,37.46590321936885,0.012701211641097805,6.0,-43.37,1.4867838833500562,-43.87,7.4765,9.7631,11.2973,0.8372,9.9794,10.4214,10.166339647536372,0
102300,npp,2813,571,8.87990379333496,32.8333969116211,-117.108024597168,3670144,2811,361,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-12 08:47:16.183528,93.87679543734684,59.79364705652049,49.93377341837921,0.0024953994585913543,3.0,-59.78,2.3545700244418297,-60.05,9.0791,11.393,13.72,0.7174,7.1064,6.3708,6.3206884450215455,0
102430,npp,1049,3072,11.564661026001,32.8317337036133,-117.11213684082,3670144,1049,2467,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-13 10:08:55.769470,-74.4002425638992,48.493837602211315,41.54504962485575,0.004024060550267648,16.0,48.47,1.7549928774784245,48.03,8.5791,10.2682,11.9566,0.796,8.9125,9.2057,9.124890520456713,0
102671,npp,2712,1927,11.912971496582,32.8320503234863,-117.10514831543,3670176,2712,1498,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-15 09:31:20.401546,98.40908697864651,6.188873474178274,5.478353156155732,8.544107234745282e-08,10.0,-6.21,1.0,-7.02,6.9969,9.0163,10.7916,0.9066,11.0705,10.7998,10.7998,0
102792,npp,1976,1349,8.36812210083008,32.8347663879395,-117.105979919434,3670176,1976,1018,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-16 09:12:28.270591,97.3707916684552,35.837210999612275,31.230406028463452,4.3866431553615713e-13,7.0,-35.85,1.2937979144666532,-36.4,7.4269,9.3171,10.8576,0.8773,7.4402,7.3412,7.3412,0
102912,npp,1214,762,9.02756977081299,32.8342590332031,-117.108016967773,3670176,1212,545,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-17 08:53:32.583203,94.47237196527081,55.17526205600083,46.63146666170434,7.060764541518289e-18,4.0,-55.17,2.0682789409984763,-55.52,8.7871,10.9702,12.9567,0.7451,7.2345,6.7263,6.7263,0
102920,npp,57,3812,11.0509853363037,32.8322334289551,-117.111518859863,3670176,57,3065,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-17 10:33:50.068849,-71.1348718432379,65.87435525957451,53.92776567854262,1.2234128756137048e-08,20.0,65.84,3.0,65.56,9.1379,10.9988,12.4742,0.7432,8.1912,8.2126,8.2126,0
103032,npp,426,187,15.1495685577393,32.8310623168945,-117.104484558105,3670176,425,91,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-18 08:34:35.119025,92.33072750172258,67.24991805030362,54.750779382112775,8.455080524084977e-22,1.0,-67.24,3.1865100272627664,-67.48,9.9873,12.9043,15.4763,0.6334,8.8784,9.5959,9.5959,0
103279,npp,1107,2120,7.70327472686768,32.8330230712891,-117.112152099609,3670176,1107,1684,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-20 09:37:35.037061,-81.87778201025957,5.025328222255544,4.449079675434747,2.5841795563503095e-22,11.0,4.99,1.0,4.24,6.396,8.1737,10.4253,1.0,7.7033,7.7033,7.7033,0
103397,npp,379,1542,6.83867216110229,32.8346900939941,-117.107070922852,3670176,379,1157,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-21 09:18:42.910224,97.18122532959208,27.125454700694412,23.814148908037115,6.962061997318379e-26,8.0,-27.13,1.1367971201176101,-27.8,6.6432,8.2204,10.197,0.9943,6.9583,6.7999,6.7999,0
103761,npp,173,2882,7.70160579681396,32.8336639404297,-117.109855651855,3670176,172,2324,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-24 10:02:34.708474,-74.87933893314819,42.11522360760569,36.4354070420187,5.828340624602079e-22,15.0,42.09,1.4867838833500562,41.59,7.7019,9.2645,11.524,0.8823,7.1225,6.7949,6.7949,0
104112,npp,1085,1151,7.81668663024902,32.8364601135254,-117.111328125,3670176,1084,848,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-27 09:06:03.692563,96.00623532127779,43.44546976452934,37.51529230441214,3.537391253980264e-14,6.0,-43.44,1.4867838833500562,-43.87,7.4765,9.7631,11.2973,0.8372,6.8646,6.5442,6.5442,0
104229,npp,297,569,8.97127723693848,32.8343505859375,-117.111442565918,3670176,297,359,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-28 08:47:08.015154,94.0835058706974,59.82864497814514,49.959431054685844,1.7978560182428675e-09,3.0,-59.83,2.3545700244418297,-60.05,9.0791,11.393,13.72,0.7174,7.1452,6.4363,6.4363,0
104236,npp,2276,3629,12.4621620178223,32.8321685791016,-117.106391906738,3670176,2278,2942,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-04-28 10:27:30.838957,-72.0023516099981,62.42946517049925,51.726963679939225,5.1513342470039796e-17,19.0,62.41,2.6065528283652384,62.11,8.7473,10.8103,13.0819,0.7561,8.8075,9.4227,9.4227,0
105850,npp,617,3811,9.19723320007324,32.831974029541,-117.10587310791,3670144,617,3064,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-03 10:33:40.215018,-71.106284209917,65.85492351522099,53.91781307996932,0.0027194039571330902,20.0,65.82,3.0,65.56,9.1379,10.9988,12.4742,0.7432,7.5732,6.8349,6.780290081560959,0
106032,npp,3041,3260,11.0945329666138,32.8328514099121,-117.108055114746,3670144,3044,2603,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-04 10:14:58.785634,-73.93315339711879,53.85519298176892,45.657538860126735,0.023341041411299217,17.0,53.84,1.9513309067639726,53.49,7.3369,10.2059,11.5582,0.8009,8.6291,8.8854,8.416675092687179,0
108015,npp,1449,2496,6.22763252258301,32.8342056274414,-117.108757019043,3670176,1449,2021,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-16 09:49:47.629956,-76.58416367897466,25.636982478777867,22.530180122143214,3.2741511522063897e-07,13.0,25.61,1.1367971201176101,25.17,5.9288,7.9837,10.7638,1.0238,6.629,6.3759,6.3759,0
108715,npp,1492,181,14.623420715332,32.8324851989746,-117.105010986328,3670176,1494,88,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-20 08:34:12.099902,92.50523864916435,67.35763782846296,54.81522930169088,1.5630110271848272e-23,1.0,-67.34,3.1865100272627664,-67.48,9.9873,12.9043,15.4763,0.6334,8.7132,9.2626,9.2626,0
108899,npp,2871,2685,11.4609098434448,32.8330497741699,-117.106132507324,3670176,2871,2160,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-21 09:55:58.829641,-76.01104193439869,34.37236290046162,29.99907803414788,2.668689512553395e-22,14.0,34.35,1.2937979144666532,34.01,6.4512,8.284,10.312,0.9867,10.6292,11.3084,11.3084,0
109072,npp,2165,2113,6.35494041442871,32.8332939147949,-117.110214233398,3670176,2165,1677,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-22 09:37:10.286848,-79.80650684612523,4.608336216168326,4.080111917338794,1.624213142970662e-22,11.0,4.58,1.0,4.24,6.396,8.1737,10.4253,1.0,6.3549,6.3549,6.3549,0
109780,npp,1231,2874,12.3668346405029,32.8353042602539,-117.106895446777,3670176,1230,2317,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-26 10:02:08.196434,-75.08447556906167,41.8303845226702,36.20105936906254,7.023934974771751e-21,15.0,41.8,1.4867838833500562,41.59,7.7019,9.2645,11.524,0.8823,10.2603,10.9108,10.9108,0
109954,npp,518,2303,10.6576881408691,32.8298225402832,-117.105354309082,3670176,518,1855,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-27 09:43:21.430896,-77.91122493664336,15.459904423584245,13.65409647024206,4.455839618249596e-18,12.0,15.44,1.0442604737599883,15.11,7.1064,8.7151,10.7131,0.9379,10.034,9.9956,9.9956,0
110127,npp,2866,1726,11.0738821029663,32.8299980163574,-117.10636138916,3670176,2866,1311,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-28 09:24:31.105564,100.228185859358,17.57459075233128,15.508939344152068,4.9831834891761694e-14,9.0,-17.6,1.0442604737599883,-17.93,6.5014,8.5007,11.1897,0.9615,10.6379,10.648,10.648,0
110299,npp,2115,1144,7.47650384902954,32.8353500366211,-117.106369018555,3670176,2117,842,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-05-29 09:05:37.224541,96.8856670765809,43.690998268678705,37.71244892863274,4.8435579161907866e-09,6.0,-43.7,1.5732132722552272,-43.87,7.4765,9.7631,11.2973,0.8372,6.7203,6.2594,6.2594,0
113013,npp,2657,2107,8.81381702423096,32.8322906494141,-117.109344482422,3670144,2657,1671,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-06-07 09:36:53.563859,-80.01290585627557,4.250821254256919,3.763437868807311,0.04993342201006772,11.0,4.24,1.0,4.24,6.396,8.1737,10.4253,1.0,8.8138,8.8138,7.811058168945674,0
113184,npp,1923,1529,9.39169597625732,32.8313140869141,-117.108909606934,3670144,1923,1147,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-06-08 09:18:01.469912,98.48358435942606,27.750607671636395,24.350196167974755,0.033052892460824664,8.0,-27.76,1.184412938166907,-27.8,6.6432,8.2204,10.197,0.9943,9.1627,9.3384,8.67464581345283,0
115265,npp,2373,1521,10.5860185623169,32.8317985534668,-117.107116699219,3670176,2373,1141,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-06-24 09:17:40.752125,97.91279345838744,28.133297520437313,24.678037154667102,2.448531985821773e-22,8.0,-28.13,1.184412938166907,-27.8,6.6432,8.2204,10.197,0.9943,10.171,10.5259,10.5259,0
115378,npp,1610,935,3.41442036628723,32.8368263244629,-117.111175537109,3670176,1610,694,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-06-25 08:58:45.095216,95.61344741796557,50.417226391086054,43.03310278649588,3.5771624398662887e-19,5.0,-50.41,1.7549928774784245,-50.17,8.2247,10.1971,11.7853,0.8016,4.3089,2.7369,2.7369,0
115500,npp,822,358,17.5066452026367,32.8331260681152,-117.106803894043,3670176,823,198,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-06-26 08:39:47.662538,93.06081414650181,64.19690296287958,52.859446834764,9.798259269489893e-15,2.0,-64.16,2.7445598364131496,-64.035,9.9476,12.1404,14.0432,0.6733,10.129,11.7867,11.7867,0
115893,npp,773,1713,10.6726789474487,32.8328056335449,-117.10661315918,3670176,773,1299,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-06-29 09:23:55.540650,98.78835479046309,18.285077114300258,16.129263132872147,3.8341330414317497e-07,9.0,-18.31,1.0442604737599883,-17.93,6.5014,8.5007,11.1897,0.9615,10.2537,10.2622,10.2622,0
120781,npp,2275,939,9.08438873291016,32.831714630127,-117.109558105469,3670144,2276,696,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-11 08:58:47.035242,96.02971325655349,50.30593072338707,42.946470291509584,0.005708518272484924,5.0,-50.29,1.7549928774784245,-50.17,8.2247,10.1971,11.7853,0.8016,7.5397,7.2818,7.167163953946427,0
121308,npp,2151,2293,9.4592752456665,32.8302040100098,-117.105934143066,3670176,2151,1846,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-14 09:42:47.769437,-76.9542231463909,14.89372527229587,13.155219966316277,0.00022202519430960502,12.0,14.89,1.0442604737599883,15.11,7.1064,8.7151,10.7131,0.9379,8.8863,8.8717,8.8717,0
122002,npp,1246,3053,9.10691738128662,32.8342323303223,-117.107849121094,3670176,1245,2454,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-18 10:07:49.285793,-74.38077818793687,47.925194816134024,41.09356071379481,7.309099948477934e-19,16.0,47.9,1.646109783506203,48.03,8.5791,10.2682,11.9566,0.796,7.4683,7.2493,7.2493,0
122178,npp,567,2483,4.7711877822876,32.8355140686035,-117.110443115234,3670176,567,2011,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-19 09:49:04.299553,-77.23062831393466,24.987002022091588,21.965212656461283,3.418528094900094e-24,13.0,24.97,1.1367971201176101,25.17,5.9288,7.9837,10.7638,1.0238,5.3478,4.8847,4.8847,0
122346,npp,2934,1909,7.2054967880249,32.8312759399414,-117.110206604004,3670176,2934,1482,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-20 09:30:15.758066,97.94691772602562,7.264647473945923,6.428947907346187,6.514599792548445e-26,10.0,-7.25,1.0,-7.02,6.9969,9.0163,10.7916,0.9066,6.363,6.5322,6.5322,0
122525,npp,2186,1332,9.4069356918335,32.8340072631836,-117.107154846191,3670176,2186,1006,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-21 09:11:23.657833,96.85808797196911,36.57354250798367,31.844027168126182,1.1251578951069961e-26,7.0,-36.56,1.357151599901897,-36.4,7.4269,9.3171,10.8576,0.8773,8.2399,8.2525,8.2525,0
122710,npp,1429,746,13.6725587844849,32.8310546875,-117.112480163574,3670176,1430,529,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-22 08:52:29.778810,94.77811987852336,55.603150972366834,46.93981738414481,5.579012749653532e-26,4.0,-55.58,2.0682789409984763,-55.52,8.7871,10.9702,12.9567,0.7451,9.4803,10.1872,10.1872,0
122884,npp,644,172,10.4277458190918,32.8357429504395,-117.111267089844,3670176,646,83,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-23 08:33:32.337258,92.39138005761562,67.53411331402641,54.911248573632506,1.0440588382038013e-23,1.0,-67.49,3.1865100272627664,-67.48,9.9873,12.9043,15.4763,0.6334,7.3965,6.6051,6.6051,0
122895,npp,2705,3244,6.01374292373657,32.8369903564453,-117.110298156738,3670176,2708,2586,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-23 10:14:05.837724,-73.96919507053983,53.424403870469845,45.32791495250849,7.2117716567215265e-28,17.0,53.41,1.9513309067639726,53.49,7.3369,10.2059,11.5582,0.8009,6.0254,4.8163,4.8163,0
123073,npp,2035,2675,10.2510681152344,32.832691192627,-117.106033325195,3670176,2036,2153,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-24 09:55:20.849608,-76.32572334967381,33.92720820261293,29.61956002506597,2.512383446835038e-26,14.0,33.93,1.2937979144666532,34.01,6.4512,8.284,10.312,0.9867,9.6941,10.1146,10.1146,0
123966,npp,426,2867,5.87568855285645,32.8304824829102,-117.105751037598,3670176,425,2311,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-29 10:01:35.604912,-75.16085539751337,41.55885762046905,35.97588149447797,1.9848193426931157e-07,15.0,41.55,1.4867838833500562,41.59,7.7019,9.2645,11.524,0.8823,5.8944,5.1839,5.1839,0
124142,npp,2809,2296,8.91250324249268,32.8312797546387,-117.104843139648,3670144,2809,1849,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-07-30 09:42:48.838575,-76.38940801278937,15.06167645497252,13.303491150298777,0.005106914293107748,12.0,15.06,1.0442604737599883,15.11,7.1064,8.7151,10.7131,0.9379,8.3627,8.3589,8.256345110245482,0
129937,npp,2552,3614,13.8591051101685,32.8318367004395,-117.105667114258,3670144,2552,2931,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-02 10:26:33.558274,-72.02634093285035,62.13447442938587,51.525269367686214,0.11574335407430929,19.0,62.11,2.6065528283652384,62.11,8.7473,10.8103,13.0819,0.7561,9.3434,10.4789,8.154590987622646,0
130125,npp,1899,3056,13.89990234375,32.8364601135254,-117.108200073242,3670144,1899,2456,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-03 10:07:50.348599,-74.50222774045798,48.01415880790387,41.165629127909234,0.10966070819025611,16.0,47.99,1.646109783506203,48.03,8.5791,10.2682,11.9566,0.796,10.38,11.0646,8.862440105906604,0
130872,npp,2077,747,12.5546655654907,32.8308639526367,-117.11190032959,3670144,2075,530,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-07 08:52:29.037954,94.72113986846963,55.560268120025825,46.91148113539494,0.033827781818090465,4.0,-55.55,2.0682789409984763,-55.52,8.7871,10.9702,12.9567,0.7451,8.9398,9.3543,8.674984813591603,0
130885,npp,923,3797,10.299596786499,32.831470489502,-117.110496520996,3670144,922,3056,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-07 10:32:46.525070,-71.03513101393817,65.60415810206499,53.757452346758114,0.04511502502553137,20.0,65.58,3.0,65.56,9.1379,10.9988,12.4742,0.7432,7.9407,7.6542,6.748219176313574,0
131048,npp,1291,173,12.8391666412354,32.8321266174316,-117.109146118164,3670144,1290,84,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-08 08:33:31.595206,92.10376462070536,67.51304519338773,54.902749959896326,0.018619013606492714,1.0,-67.48,3.1865100272627664,-67.48,9.9873,12.9043,15.4763,0.6334,8.1533,8.1325,7.7586008550057795,0
131062,npp,280,3247,9.44393825531006,32.8303146362305,-117.107475280762,3670144,280,2588,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-08 10:14:05.095556,-73.92946242505276,53.50649448709951,45.392213466127316,0.03025076728638883,17.0,53.49,1.9513309067639726,53.49,7.3369,10.2059,11.5582,0.8009,7.7833,7.5635,6.9560169043404265,0
131237,npp,2680,2677,9.70113754272461,32.831859588623,-117.106887817383,3670144,2680,2155,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-09 09:55:20.110885,-76.45799417209572,34.017836444061196,29.697688319285316,0.01763514321407107,14.0,34.01,1.2937979144666532,34.01,6.4512,8.284,10.312,0.9867,9.2691,9.572,9.2178585234992,0
131414,npp,1981,2106,10.8741941452026,32.832935333252,-117.104614257812,3670144,1981,1669,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-10 09:36:31.569366,-71.43087344225607,4.223616825937881,3.7394742930979032,0.008354915225196184,11.0,4.18,1.0,4.24,6.396,8.1737,10.4253,1.0,10.8742,10.8742,10.706420131247409,0
131592,npp,1240,1528,5.18555688858032,32.8354339599609,-117.108032226562,3670144,1240,1146,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-11 09:17:41.250654,98.0812199045494,27.80464221648812,24.397587417477286,0.002616462706229167,8.0,-27.8,1.184412938166907,-27.8,6.6432,8.2204,10.197,0.9943,5.6114,5.1561,5.103557304159915,0
131768,npp,489,942,3.07830190658569,32.8366775512695,-117.11205291748,3670176,489,698,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-12 08:58:47.371082,95.5691851328017,50.20665468459624,42.87503475928018,0.00020934259251355244,5.0,-50.2,1.7549928774784245,-50.17,8.2247,10.1971,11.7853,0.8016,4.1174,2.4675,2.4675,0
131778,npp,2375,3980,11.9054069519043,32.8331336975098,-117.105422973633,3670144,2376,3158,196611,3866755,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-12 10:38:59.520389,-70.21969726573215,68.66965275632732,55.583451498440006,0.002461988004490259,21.0,68.64,3.3985290935932855,68.61,8.5797,10.6095,13.3561,0.7704,8.555,9.1721,9.12265939969108,0
131947,npp,2784,364,9.03212261199951,32.8309936523438,-117.108711242676,3670176,2789,202,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-13 08:39:49.933193,92.6559733231246,64.07780070521275,52.791045057317554,4.121243160912769e-09,2.0,-64.04,2.7445598364131496,-64.035,9.9476,12.1404,14.0432,0.6733,7.0412,6.081,6.081,0
131961,npp,1725,3431,5.57490968704224,32.835578918457,-117.111106872559,3670176,1723,2778,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-13 10:20:18.095882,-72.84338134707582,58.14849352006002,48.78521883660386,0.00037294451221175657,18.0,58.12,2.2013981571160284,58.12,8.923,10.5984,11.8098,0.7712,5.8918,4.2995,4.2995,0
132136,npp,1062,2869,7.70221710205078,32.8358459472656,-117.104942321777,3670176,1063,2313,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-14 10:01:34.889312,-75.3023548578458,41.62533805219818,36.03311567575871,3.12532781091937e-07,15.0,41.62,1.4867838833500562,41.59,7.7019,9.2645,11.524,0.8823,7.123,6.7954,6.7954,0
132310,npp,372,2297,5.90915584564209,32.8343048095703,-117.109527587891,3670176,372,1850,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-15 09:42:48.126236,-78.88894308006046,15.125835590034244,13.360662433620817,3.492048714894805e-14,12.0,15.11,1.0442604737599883,15.11,7.1064,8.7151,10.7131,0.9379,5.4867,5.5421,5.5421,0
132488,npp,2728,1720,8.381760597229,32.8308868408203,-117.111389160156,3670176,2728,1306,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-16 09:23:57.806367,97.9150484260853,17.950645594723653,15.83865201472432,9.525176179998436e-21,9.0,-17.93,1.0442604737599883,-17.93,6.5014,8.5007,11.1897,0.9615,8.0599,8.0594,8.0594,0
132669,npp,1985,1139,7.76597118377686,32.8341255187988,-117.106918334961,3670176,1987,838,196611,3866787,4968,usa_sandiego_48_42,32.83333333,-117.10833333,48,42,usa_sandiego,2012-08-17 09:05:05.706335,96.7118018659046,43.88066605248958,37.866863358541735,1.354870003415788e-26,6.0,-43.87,1.5732132722552272,-43.87,7.4765,9.7631,11.2973,0.8372,6.9043,6.5017,6.5017,0
