lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.708,0.679,0.826
2,0.435,0.499,0.613
3,0.254,0.352,0.416
4,0.153,0.235,0.25
5,0.093,0.143,0.114
6,0.066,0.074,0.011
7,0.044,0.023,-0.069
8,0.025,-0.011,-0.125
9,0.021,-0.032,-0.158
10,0.007,-0.042,-0.183
11,0.002,-0.043,-0.196
12,0.006,-0.037,-0.2
13,0.01,-0.026,-0.203
14,0.019,-0.011,-0.204
15,0.029,0.006,-0.201
16,0.032,0.024,-0.198
17,0.028,0.043,-0.196
18,0.023,0.061,-0.193
19,0.026,0.078,-0.182
20,0.034,0.093,-0.162
21,0.058,0.105,-0.125
22,0.076,0.115,-0.076
23,0.091,0.123,-0.013
24,0.116,0.128,0.076
25,0.131,0.13,0.179
26,0.142,0.125,0.295
27,0.13,0.119,0.399
28,0.119,0.114,0.482
29,0.122,0.11,0.534
30,0.144,0.106,0.545
31,0.145,0.101,0.496
32,0.138,0.096,0.401
33,0.11,0.091,0.273
34,0.068,0.083,0.142
35,0.03,0.071,0.031
36,0.021,0.058,-0.051
37,0.028,0.045,-0.106
38,0.022,0.033,-0.147
39,0.019,0.023,-0.172
40,0.005,0.014,-0.193
41,-0.015,0.006,-0.21
42,-0.019,-0.0,-0.216
43,-0.009,-0.004,-0.215
44,-0.009,-0.006,-0.218
45,0.004,-0.004,-0.213
46,0.009,-0.001,-0.21
47,0.005,0.003,-0.206
48,0.011,0.009,-0.197
49,0.005,0.015,-0.188
50,0.001,0.022,-0.17
51,0.002,0.029,-0.138
52,0.015,0.035,-0.083
53,0.025,0.042,-0.009
54,0.028,0.049,0.079
55,0.03,0.055,0.182
56,0.054,0.059,0.3
57,0.109,0.062,0.424
58,0.166,0.063,0.524
59,0.165,0.063,0.551
60,0.118,0.062,0.505
61,0.073,0.061,0.414
62,0.038,0.058,0.295
63,0.022,0.054,0.177
64,0.021,0.05,0.073
65,0.018,0.045,-0.015
66,0.014,0.04,-0.085
67,0.006,0.034,-0.136
68,-0.005,0.028,-0.173
69,0.003,0.022,-0.188
70,0.019,0.016,-0.191
71,0.012,0.01,-0.2
72,0.013,0.005,-0.207
73,0.009,0.0,-0.214
74,0.001,-0.003,-0.221
75,0.005,-0.005,-0.219
76,0.001,-0.005,-0.219
77,-0.001,-0.004,-0.212
78,0.006,-0.001,-0.199
79,0.008,0.003,-0.181
80,0.003,0.009,-0.158
81,-0.005,0.016,-0.122
82,0.006,0.024,-0.06
83,0.014,0.03,0.019
84,0.035,0.033,0.123
85,0.048,0.034,0.237
86,0.039,0.035,0.343
87,0.021,0.037,0.421
88,0.027,0.038,0.472
89,0.045,0.039,0.481
90,0.054,0.038,0.439
91,0.069,0.038,0.358
92,0.067,0.036,0.246
93,0.049,0.034,0.129
94,0.035,0.03,0.031
95,0.024,0.025,-0.048
96,0.019,0.02,-0.107
97,0.017,0.014,-0.144
98,0.013,0.009,-0.171
99,-0.001,0.003,-0.194
100,-0.009,-0.002,-0.209
101,-0.011,-0.006,-0.216
102,-0.016,-0.009,-0.223
103,-0.013,-0.011,-0.227
104,-0.017,-0.012,-0.23
105,-0.015,-0.011,-0.228
106,-0.015,-0.01,-0.223
107,-0.013,-0.006,-0.213
108,-0.022,-0.002,-0.204
109,-0.027,0.004,-0.186
110,-0.02,0.01,-0.151
111,-0.005,0.017,-0.096
112,0.018,0.023,-0.018
113,0.024,0.03,0.069
114,0.03,0.037,0.167
115,0.045,0.043,0.275
116,0.072,0.048,0.384
117,0.094,0.051,0.465
118,0.092,0.053,0.494
119,0.078,0.054,0.465
120,0.064,0.053,0.391
121,0.064,0.05,0.293
122,0.073,0.046,0.192
123,0.065,0.042,0.09
124,0.05,0.039,0.001
125,0.03,0.034,-0.072
126,0.014,0.028,-0.125
127,0.007,0.02,-0.159
128,0.004,0.013,-0.18
129,-0.004,0.006,-0.198
130,-0.011,0.001,-0.21
131,-0.02,-0.003,-0.22
132,-0.029,-0.005,-0.23
133,-0.031,-0.006,-0.235
134,-0.024,-0.006,-0.231
135,-0.016,-0.003,-0.224
136,-0.001,0.001,-0.211
137,0.0,0.006,-0.2
138,0.001,0.012,-0.184
139,0.012,0.019,-0.154
140,0.018,0.026,-0.115
141,0.03,0.034,-0.056
142,0.051,0.041,0.025
143,0.066,0.046,0.124
144,0.076,0.051,0.232
145,0.072,0.056,0.334
146,0.057,0.061,0.413
147,0.046,0.064,0.46
148,0.076,0.064,0.474
149,0.118,0.064,0.445
150,0.125,0.061,0.365
151,0.092,0.057,0.252
152,0.048,0.05,0.132
153,0.025,0.042,0.032
154,0.007,0.034,-0.051
155,0.003,0.027,-0.109
156,0.003,0.021,-0.148
157,0.005,0.015,-0.172
158,0.001,0.011,-0.19
159,0.0,0.007,-0.202
160,-0.003,0.004,-0.212
161,-0.001,0.001,-0.216
162,-0.009,-0.001,-0.224
163,-0.009,-0.001,-0.226
164,-0.005,0.0,-0.222
165,-0.002,0.002,-0.217
166,-0.01,0.004,-0.212
167,-0.016,0.007,-0.201
168,-0.017,0.01,-0.18
169,-0.004,0.014,-0.144
170,0.024,0.018,-0.086
171,0.037,0.022,-0.018
172,0.047,0.026,0.063
173,0.061,0.031,0.158
174,0.084,0.035,0.263
175,0.091,0.037,0.356
176,0.084,0.037,0.423
177,0.04,0.036,0.438
178,0.01,0.035,0.409
179,0.0,0.034,0.345
180,-0.001,0.033,0.257
181,0.01,0.031,0.165
182,0.021,0.028,0.077
183,0.022,0.024,-0.002
184,0.015,0.018,-0.069
185,0.003,0.011,-0.122
186,-0.004,0.004,-0.159
187,-0.0,-0.003,-0.18
188,0.007,-0.008,-0.192
189,0.01,-0.011,-0.201
190,0.01,-0.013,-0.208
191,-0.002,-0.015,-0.219
192,-0.009,-0.015,-0.225
193,-0.015,-0.012,-0.228
194,-0.012,-0.008,-0.223
195,-0.007,-0.003,-0.214
196,-0.011,0.002,-0.205
197,-0.013,0.008,-0.191
198,-0.016,0.014,-0.172
199,-0.016,0.02,-0.137
200,-0.004,0.024,-0.082
201,0.006,0.028,-0.011
202,0.019,0.031,0.08
203,0.027,0.035,0.185
204,0.045,0.039,0.296
205,0.066,0.043,0.401
206,0.098,0.045,0.482
207,0.105,0.047,0.5
208,0.108,0.048,0.461
209,0.08,0.047,0.368
210,0.049,0.044,0.251
211,0.03,0.039,0.142
212,0.013,0.034,0.04
213,0.007,0.029,-0.04
214,0.014,0.024,-0.095
215,0.013,0.018,-0.136
216,-0.001,0.012,-0.168
217,-0.005,0.007,-0.187
218,0.009,0.002,-0.194
219,0.016,-0.001,-0.201
220,0.0,-0.004,-0.215
221,-0.014,-0.005,-0.226
222,-0.02,-0.006,-0.229
223,-0.024,-0.005,-0.226
224,-0.029,-0.003,-0.223
225,-0.032,0.0,-0.215
226,-0.03,0.004,-0.201
227,-0.012,0.01,-0.177
228,0.017,0.015,-0.137
229,0.028,0.022,-0.09
230,0.027,0.029,-0.032
231,0.031,0.035,0.042
232,0.059,0.04,0.143
233,0.09,0.043,0.255
234,0.094,0.044,0.355
235,0.083,0.044,0.431
236,0.067,0.044,0.464
237,0.048,0.042,0.443
238,0.048,0.039,0.388
239,0.035,0.036,0.298
240,0.027,0.032,0.196
241,0.021,0.029,0.098
242,0.011,0.025,0.009
243,0.002,0.02,-0.062
244,-0.009,0.014,-0.118
245,-0.006,0.006,-0.152
246,-0.005,0.0,-0.173
247,-0.007,-0.005,-0.19
248,-0.012,-0.008,-0.204
249,-0.012,-0.011,-0.212
250,-0.014,-0.013,-0.217
251,-0.014,-0.013,-0.219
252,-0.019,-0.011,-0.218
253,-0.02,-0.008,-0.214
254,-0.015,-0.005,-0.205
255,-0.013,-0.001,-0.196
256,-0.006,0.005,-0.178
257,0.009,0.011,-0.149
258,0.025,0.017,-0.109
259,0.031,0.022,-0.059
260,0.047,0.026,0.013
261,0.054,0.03,0.095
262,0.042,0.034,0.186
263,0.026,0.038,0.281
264,0.025,0.039,0.371
265,0.038,0.041,0.439
266,0.064,0.042,0.468
267,0.07,0.043,0.438
268,0.056,0.041,0.361
269,0.034,0.037,0.259
270,0.014,0.032,0.151
271,0.012,0.026,0.059
272,0.027,0.021,-0.011
273,0.029,0.016,-0.072
274,0.02,0.012,-0.12
275,0.013,0.008,-0.152
276,0.005,0.005,-0.174
277,0.008,0.002,-0.184
278,0.01,0.001,-0.191
279,0.002,0.002,-0.2
280,-0.004,0.003,-0.206
281,-0.006,0.006,-0.207
282,-0.01,0.01,-0.206
283,-0.012,0.015,-0.204
284,-0.013,0.02,-0.197
285,-0.008,0.026,-0.186
286,0.013,0.032,-0.16
287,0.029,0.038,-0.127
288,0.031,0.043,-0.087
289,0.03,0.05,-0.032
290,0.059,0.056,0.057
291,0.097,0.062,0.165
292,0.132,0.065,0.285
293,0.139,0.067,0.391
294,0.106,0.068,0.455
295,0.072,0.068,0.478
296,0.064,0.068,0.465
297,0.052,0.066,0.403
298,0.058,0.064,0.32
299,0.063,0.061,0.221
300,0.062,0.057,0.122
301,0.043,0.051,0.029
302,0.032,0.044,-0.042
303,0.026,0.036,-0.095
304,0.021,0.027,-0.131
305,0.013,0.019,-0.158
306,0.004,0.012,-0.178
307,-0.002,0.005,-0.192
308,-0.006,0.0,-0.201
309,-0.004,-0.003,-0.204
310,-0.002,-0.003,-0.204
311,0.001,-0.001,-0.203
312,0.002,0.003,-0.2
313,-0.001,0.008,-0.197
314,0.002,0.015,-0.189
315,0.012,0.023,-0.171
316,0.023,0.031,-0.146
317,0.026,0.038,-0.113
318,0.037,0.044,-0.058
319,0.042,0.048,0.01
320,0.043,0.052,0.093
321,0.051,0.057,0.194
322,0.046,0.062,0.296
323,0.071,0.066,0.4
324,0.104,0.07,0.476
325,0.126,0.072,0.501
326,0.128,0.074,0.472
327,0.112,0.073,0.397
328,0.081,0.071,0.291
329,0.067,0.067,0.182
330,0.064,0.063,0.087
331,0.049,0.057,-0.001
332,0.031,0.05,-0.071
333,0.018,0.043,-0.118
334,0.006,0.036,-0.15
335,-0.001,0.028,-0.171
336,0.011,0.021,-0.176
337,0.022,0.015,-0.178
338,0.023,0.012,-0.183
339,0.034,0.011,-0.181
340,0.035,0.013,-0.181
341,0.028,0.015,-0.182
342,0.015,0.02,-0.184
343,0.006,0.026,-0.183
344,0.008,0.034,-0.173
345,0.019,0.042,-0.154
346,0.019,0.051,-0.13
347,0.019,0.061,-0.091
348,0.031,0.071,-0.026
349,0.049,0.081,0.057
350,0.091,0.09,0.166
351,0.117,0.096,0.281
352,0.124,0.102,0.386
353,0.122,0.105,0.459
354,0.149,0.107,0.503
355,0.154,0.106,0.491
356,0.151,0.102,0.434
357,0.154,0.097,0.351
358,0.153,0.091,0.254
359,0.117,0.085,0.143
360,0.078,0.076,0.041
361,0.044,0.068,-0.04
362,0.02,0.058,-0.099
363,0.025,0.049,-0.129
364,0.023,0.041,-0.15
365,0.008,0.034,-0.171
366,0.0,0.027,-0.184
367,-0.001,0.022,-0.188
368,0.004,0.017,-0.189
369,0.008,0.016,-0.189
370,0.005,0.016,-0.19
371,0.001,0.018,-0.189
372,-0.001,0.022,-0.187
373,0.002,0.029,-0.18
374,0.006,0.036,-0.166
375,0.016,0.045,-0.141
376,0.041,0.057,-0.098
377,0.079,0.069,-0.033
378,0.11,0.08,0.044
379,0.12,0.09,0.13
380,0.112,0.099,0.221
381,0.109,0.106,0.317
382,0.131,0.111,0.413
383,0.14,0.113,0.471
384,0.145,0.113,0.487
385,0.119,0.11,0.442
386,0.088,0.104,0.357
387,0.067,0.095,0.257
388,0.05,0.084,0.154
389,0.042,0.071,0.062
390,0.044,0.055,-0.01
391,0.033,0.039,-0.073
392,0.009,0.021,-0.122
393,-0.007,0.004,-0.154
394,-0.007,-0.011,-0.171
395,-0.004,-0.024,-0.179
396,-0.008,-0.034,-0.187
397,-0.015,-0.037,-0.194
398,-0.019,-0.034,-0.198
399,-0.024,-0.021,-0.202
400,-0.026,0.004,-0.203
