lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.589,0.641,0.63
2,0.385,0.482,0.433
3,0.278,0.354,0.316
4,0.226,0.254,0.244
5,0.162,0.178,0.164
6,0.117,0.122,0.099
7,0.089,0.083,0.057
8,0.073,0.057,0.031
9,0.061,0.042,0.012
10,0.048,0.036,-0.003
11,0.063,0.036,0.009
12,0.067,0.04,0.012
13,0.089,0.048,0.035
14,0.092,0.057,0.043
15,0.099,0.067,0.051
16,0.103,0.076,0.057
17,0.098,0.085,0.05
18,0.105,0.091,0.055
19,0.095,0.096,0.046
20,0.068,0.099,0.022
21,0.072,0.1,0.029
22,0.065,0.098,0.031
23,0.033,0.094,0.018
24,0.025,0.089,0.032
25,0.053,0.082,0.082
26,0.071,0.069,0.121
27,0.042,0.063,0.117
28,0.042,0.059,0.137
29,0.044,0.057,0.151
30,0.057,0.054,0.162
31,0.067,0.051,0.158
32,0.036,0.05,0.111
33,0.045,0.05,0.096
34,0.037,0.049,0.064
35,0.036,0.049,0.039
36,0.048,0.05,0.029
37,0.071,0.052,0.036
38,0.058,0.054,0.016
39,0.045,0.055,-0.004
40,0.054,0.055,-0.0
41,0.059,0.056,0.006
42,0.081,0.055,0.026
43,0.085,0.055,0.035
44,0.069,0.054,0.027
45,0.06,0.053,0.024
46,0.06,0.053,0.026
47,0.039,0.052,0.007
48,0.05,0.052,0.013
49,0.058,0.053,0.019
50,0.036,0.055,0.001
51,0.026,0.056,-0.004
52,0.033,0.055,0.012
53,0.039,0.054,0.034
54,0.045,0.054,0.06
55,0.04,0.053,0.08
56,0.043,0.051,0.105
57,0.058,0.048,0.138
58,0.063,0.046,0.158
59,0.057,0.044,0.158
60,0.042,0.042,0.137
61,0.05,0.04,0.126
62,0.074,0.039,0.127
63,0.076,0.038,0.106
64,0.058,0.037,0.071
65,0.039,0.036,0.033
66,0.036,0.036,0.013
67,0.026,0.036,-0.008
68,0.031,0.036,-0.013
69,0.016,0.036,-0.031
70,-0.006,0.036,-0.054
71,-0.0,0.035,-0.049
72,0.006,0.035,-0.038
73,0.018,0.035,-0.02
74,0.024,0.034,-0.008
75,0.04,0.032,0.01
76,0.045,0.031,0.016
77,0.037,0.03,0.007
78,0.035,0.029,0.002
79,0.063,0.029,0.024
80,0.063,0.029,0.027
81,0.042,0.03,0.017
82,0.038,0.03,0.026
83,0.042,0.029,0.046
84,0.044,0.028,0.067
85,0.028,0.028,0.074
86,0.012,0.028,0.079
87,0.018,0.028,0.101
88,0.039,0.027,0.126
89,0.015,0.024,0.104
90,-0.012,0.022,0.069
91,-0.006,0.02,0.056
92,-0.003,0.018,0.038
93,0.001,0.017,0.023
94,0.022,0.015,0.021
95,0.026,0.015,0.005
96,0.004,0.016,-0.031
97,0.037,0.016,-0.012
98,0.033,0.017,-0.022
99,0.033,0.019,-0.026
100,0.02,0.019,-0.036
101,0.027,0.019,-0.026
102,0.014,0.019,-0.028
103,0.013,0.021,-0.021
104,0.026,0.022,-0.005
105,0.031,0.024,0.003
106,0.041,0.025,0.011
107,0.034,0.027,0.001
108,0.026,0.029,-0.011
109,0.017,0.031,-0.021
110,0.025,0.033,-0.009
111,0.04,0.035,0.012
112,0.044,0.038,0.032
113,0.033,0.04,0.044
114,0.025,0.04,0.056
115,0.016,0.039,0.067
116,0.013,0.039,0.084
117,0.019,0.039,0.105
118,0.025,0.037,0.115
119,0.038,0.034,0.118
120,0.047,0.031,0.109
121,0.061,0.028,0.101
122,0.057,0.026,0.079
123,0.057,0.024,0.061
124,0.068,0.023,0.05
125,0.051,0.021,0.019
126,0.026,0.019,-0.015
127,0.008,0.018,-0.039
128,0.002,0.017,-0.049
129,-0.012,0.016,-0.062
130,-0.005,0.016,-0.053
131,0.0,0.016,-0.043
132,-0.011,0.016,-0.046
133,-0.035,0.016,-0.061
134,-0.031,0.016,-0.053
135,-0.008,0.018,-0.032
136,0.008,0.018,-0.02
137,0.034,0.018,-0.003
138,0.036,0.016,-0.005
139,0.047,0.016,0.006
140,0.055,0.015,0.017
141,0.068,0.016,0.039
142,0.07,0.018,0.058
143,0.053,0.021,0.065
144,0.009,0.024,0.048
145,0.007,0.027,0.065
146,0.006,0.029,0.079
147,0.008,0.03,0.091
148,0.02,0.03,0.103
149,0.027,0.03,0.098
150,0.021,0.029,0.077
151,0.014,0.027,0.052
152,0.015,0.024,0.033
153,0.011,0.022,0.01
154,0.003,0.019,-0.013
155,0.001,0.017,-0.028
156,0.0,0.016,-0.039
157,0.029,0.013,-0.021
158,0.023,0.012,-0.029
159,0.034,0.01,-0.019
160,0.055,0.011,0.001
161,0.041,0.013,-0.005
162,0.023,0.014,-0.014
163,0.011,0.016,-0.021
164,0.002,0.016,-0.029
165,-0.014,0.015,-0.045
166,-0.015,0.014,-0.051
167,0.004,0.012,-0.039
168,0.008,0.009,-0.039
169,0.013,0.006,-0.031
170,0.021,0.005,-0.016
171,0.008,0.004,-0.014
172,0.005,0.003,0.001
173,-0.003,0.003,0.013
174,0.014,0.003,0.046
175,0.003,0.003,0.058
176,0.012,0.003,0.082
177,0.003,0.003,0.083
178,-0.006,0.002,0.073
179,-0.016,0.001,0.05
180,-0.002,0.0,0.049
181,0.008,0.0,0.038
182,0.004,0.001,0.014
183,-0.003,0.002,-0.011
184,-0.03,0.003,-0.049
185,-0.009,0.003,-0.043
186,0.012,0.003,-0.034
187,0.019,0.002,-0.03
188,0.035,0.001,-0.016
189,0.024,-0.0,-0.023
190,0.01,-0.001,-0.031
191,0.008,-0.001,-0.03
192,-0.005,-0.001,-0.04
193,-0.011,0.0,-0.047
194,-0.006,0.001,-0.047
195,-0.012,0.002,-0.055
196,-0.014,0.004,-0.058
197,-0.018,0.005,-0.062
198,-0.024,0.006,-0.065
199,-0.006,0.007,-0.042
200,0.019,0.007,-0.011
201,0.028,0.006,0.011
202,0.042,0.005,0.044
203,0.02,0.004,0.047
204,0.009,0.003,0.057
205,-0.004,0.004,0.063
206,-0.005,0.005,0.073
207,0.003,0.005,0.083
208,0.005,0.006,0.077
209,0.012,0.007,0.068
210,0.017,0.01,0.055
211,0.018,0.013,0.038
212,0.025,0.016,0.026
213,0.028,0.018,0.013
214,0.011,0.018,-0.016
215,0.006,0.018,-0.031
216,0.002,0.017,-0.041
217,-0.022,0.017,-0.06
218,-0.006,0.017,-0.044
219,0.004,0.017,-0.034
220,0.008,0.017,-0.03
221,0.029,0.017,-0.014
222,0.05,0.017,0.001
223,0.044,0.018,-0.009
224,0.045,0.018,-0.012
225,0.039,0.018,-0.02
226,0.025,0.017,-0.03
227,0.009,0.015,-0.043
228,-0.001,0.012,-0.046
229,0.002,0.008,-0.035
230,0.01,0.005,-0.015
231,-0.006,0.002,-0.01
232,-0.013,-0.001,0.004
233,-0.011,-0.004,0.024
234,-0.014,-0.007,0.041
235,-0.014,-0.009,0.061
236,0.0,-0.01,0.083
237,0.009,-0.011,0.09
238,-0.003,-0.012,0.07
239,-0.017,-0.013,0.041
240,-0.014,-0.013,0.026
241,-0.029,-0.013,-0.007
242,-0.024,-0.013,-0.02
243,-0.02,-0.012,-0.031
244,-0.02,-0.009,-0.041
245,-0.028,-0.006,-0.057
246,-0.013,-0.002,-0.048
247,-0.001,0.002,-0.035
248,0.014,0.005,-0.017
249,0.011,0.007,-0.02
250,0.014,0.008,-0.019
251,0.024,0.008,-0.013
252,0.027,0.009,-0.016
253,0.015,0.01,-0.034
254,0.024,0.01,-0.03
255,0.033,0.01,-0.024
256,0.03,0.008,-0.024
257,0.01,0.008,-0.035
258,-0.001,0.007,-0.036
259,-0.014,0.007,-0.038
260,-0.015,0.006,-0.025
261,-0.013,0.005,-0.005
262,-0.004,0.005,0.024
263,0.003,0.003,0.049
264,0.015,0.001,0.075
265,0.016,0.0,0.092
266,-0.01,-0.001,0.077
267,-0.016,-0.002,0.067
268,-0.017,-0.003,0.053
269,-0.016,-0.003,0.041
270,-0.015,-0.003,0.026
271,0.003,-0.002,0.025
272,-0.002,-0.0,0.004
273,0.018,-0.0,0.007
274,0.008,-0.001,-0.011
275,-0.003,-0.001,-0.026
276,-0.005,-0.002,-0.028
277,0.014,-0.003,-0.01
278,0.018,-0.004,-0.007
279,0.015,-0.005,-0.012
280,-0.006,-0.005,-0.034
281,-0.011,-0.007,-0.045
282,-0.006,-0.008,-0.048
283,-0.004,-0.008,-0.054
284,-0.007,-0.008,-0.058
285,-0.021,-0.007,-0.069
286,-0.019,-0.006,-0.065
287,-0.01,-0.004,-0.049
288,-0.017,-0.002,-0.044
289,-0.02,-0.001,-0.034
290,-0.003,-0.001,-0.0
291,-0.01,-0.001,0.014
292,-0.009,0.0,0.035
293,-0.021,0.002,0.048
294,-0.009,0.004,0.079
295,0.015,0.005,0.113
296,0.033,0.008,0.13
297,0.041,0.01,0.128
298,0.04,0.012,0.11
299,0.029,0.013,0.082
300,0.039,0.013,0.071
301,0.024,0.016,0.035
302,0.011,0.018,0.006
303,0.003,0.019,-0.016
304,0.015,0.019,-0.015
305,0.007,0.019,-0.024
306,0.004,0.019,-0.023
307,0.001,0.019,-0.023
308,0.005,0.018,-0.023
309,0.002,0.017,-0.027
310,0.025,0.017,-0.009
311,0.016,0.016,-0.023
312,0.017,0.016,-0.029
313,0.028,0.015,-0.022
314,0.017,0.015,-0.033
315,0.014,0.015,-0.032
316,0.024,0.014,-0.016
317,0.02,0.015,-0.012
318,0.019,0.015,-0.006
319,0.025,0.016,0.014
320,0.017,0.018,0.027
321,0.025,0.02,0.054
322,0.031,0.021,0.082
323,0.018,0.023,0.095
324,0.009,0.024,0.107
325,0.004,0.026,0.11
326,0.027,0.026,0.126
327,0.03,0.027,0.115
328,0.026,0.028,0.094
329,0.029,0.029,0.077
330,0.029,0.028,0.054
331,0.031,0.028,0.035
332,0.022,0.027,0.012
333,0.02,0.027,0.002
334,0.019,0.028,-0.007
335,0.043,0.028,0.013
336,0.033,0.028,0.005
337,0.042,0.028,0.013
338,0.038,0.028,0.007
339,0.04,0.027,0.006
340,0.031,0.027,-0.005
341,0.04,0.027,-0.001
342,0.034,0.028,-0.011
343,0.03,0.03,-0.017
344,0.027,0.031,-0.02
345,0.007,0.032,-0.035
346,0.012,0.034,-0.024
347,0.011,0.036,-0.015
348,0.022,0.036,0.006
349,0.024,0.036,0.026
350,0.034,0.037,0.057
351,0.039,0.038,0.083
352,0.056,0.039,0.12
353,0.063,0.04,0.143
354,0.053,0.041,0.147
355,0.049,0.042,0.146
356,0.048,0.043,0.135
357,0.042,0.044,0.113
358,0.045,0.045,0.095
359,0.055,0.046,0.084
360,0.058,0.047,0.067
361,0.059,0.046,0.051
362,0.054,0.046,0.035
363,0.034,0.045,0.008
364,0.034,0.044,0.001
365,0.017,0.043,-0.016
366,0.016,0.041,-0.017
367,0.03,0.038,-0.005
368,0.031,0.036,-0.005
369,0.024,0.033,-0.011
370,0.033,0.03,-0.004
371,0.048,0.027,0.009
372,0.053,0.024,0.011
373,0.033,0.02,-0.005
374,0.025,0.016,-0.011
375,0.016,0.013,-0.016
376,0.01,0.009,-0.018
377,0.002,0.007,-0.015
378,0.007,0.004,0.006
379,0.004,0.002,0.025
380,-0.011,0.0,0.032
381,-0.001,-0.001,0.06
382,0.007,-0.002,0.088
383,0.011,-0.002,0.108
384,0.013,-0.001,0.115
385,0.002,0.0,0.1
386,-0.014,0.002,0.072
387,-0.016,0.004,0.052
388,-0.005,0.007,0.044
389,0.006,0.011,0.032
390,0.005,0.015,0.011
391,0.001,0.02,-0.007
392,0.007,0.024,-0.01
393,0.039,0.029,0.011
394,0.041,0.034,0.006
395,0.058,0.039,0.016
396,0.065,0.044,0.02
397,0.075,0.048,0.029
398,0.058,0.051,0.015
399,0.038,0.054,0.001
400,0.034,0.054,-0.001
