lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.602,0.645,0.747
2,0.387,0.503,0.563
3,0.277,0.387,0.421
4,0.232,0.294,0.309
5,0.214,0.221,0.213
6,0.169,0.165,0.113
7,0.131,0.124,0.032
8,0.13,0.094,-0.014
9,0.12,0.075,-0.049
10,0.121,0.064,-0.068
11,0.12,0.059,-0.08
12,0.09,0.058,-0.103
13,0.079,0.062,-0.111
14,0.073,0.068,-0.114
15,0.081,0.075,-0.11
16,0.093,0.083,-0.103
17,0.098,0.091,-0.097
18,0.076,0.098,-0.109
19,0.087,0.105,-0.099
20,0.086,0.11,-0.086
21,0.093,0.113,-0.057
22,0.087,0.115,-0.027
23,0.081,0.116,0.015
24,0.079,0.114,0.079
25,0.07,0.112,0.158
26,0.097,0.1,0.257
27,0.082,0.096,0.328
28,0.075,0.094,0.39
29,0.084,0.093,0.43
30,0.107,0.091,0.442
31,0.13,0.088,0.419
32,0.122,0.086,0.348
33,0.087,0.085,0.25
34,0.076,0.082,0.162
35,0.076,0.078,0.085
36,0.079,0.074,0.022
37,0.069,0.069,-0.031
38,0.073,0.063,-0.064
39,0.042,0.059,-0.102
40,0.028,0.055,-0.121
41,0.04,0.051,-0.124
42,0.053,0.047,-0.123
43,0.058,0.045,-0.12
44,0.04,0.044,-0.13
45,0.036,0.043,-0.132
46,0.042,0.043,-0.13
47,0.049,0.043,-0.121
48,0.058,0.044,-0.11
49,0.045,0.048,-0.113
50,0.018,0.051,-0.115
51,0.026,0.055,-0.083
52,0.052,0.057,-0.029
53,0.066,0.061,0.033
54,0.06,0.066,0.098
55,0.043,0.069,0.169
56,0.058,0.072,0.258
57,0.08,0.073,0.337
58,0.109,0.073,0.399
59,0.107,0.073,0.411
60,0.092,0.073,0.386
61,0.104,0.073,0.344
62,0.098,0.072,0.267
63,0.081,0.07,0.18
64,0.087,0.067,0.113
65,0.059,0.065,0.031
66,0.047,0.063,-0.031
67,0.034,0.06,-0.081
68,0.044,0.056,-0.105
69,0.05,0.053,-0.119
70,0.039,0.05,-0.137
71,0.018,0.048,-0.156
72,0.011,0.045,-0.161
73,0.015,0.042,-0.157
74,0.053,0.038,-0.132
75,0.045,0.036,-0.135
76,0.04,0.035,-0.139
77,0.039,0.035,-0.137
78,0.045,0.034,-0.13
79,0.061,0.033,-0.113
80,0.046,0.033,-0.1
81,0.034,0.036,-0.073
82,0.035,0.039,-0.022
83,0.035,0.041,0.04
84,0.04,0.041,0.116
85,0.043,0.042,0.195
86,0.05,0.043,0.271
87,0.058,0.044,0.328
88,0.038,0.044,0.347
89,0.041,0.044,0.346
90,0.045,0.043,0.316
91,0.048,0.043,0.26
92,0.026,0.043,0.177
93,0.025,0.043,0.101
94,0.022,0.042,0.03
95,0.04,0.039,-0.02
96,0.057,0.037,-0.058
97,0.047,0.036,-0.099
98,0.035,0.036,-0.129
99,0.029,0.035,-0.146
100,0.04,0.034,-0.147
101,0.047,0.033,-0.145
102,0.042,0.032,-0.148
103,0.024,0.03,-0.157
104,0.018,0.029,-0.159
105,0.019,0.027,-0.157
106,0.044,0.026,-0.14
107,0.041,0.026,-0.14
108,0.02,0.025,-0.147
109,0.011,0.024,-0.138
110,0.008,0.023,-0.112
111,0.004,0.021,-0.072
112,0.018,0.018,-0.009
113,0.004,0.015,0.051
114,0.002,0.012,0.123
115,0.004,0.009,0.196
116,0.007,0.005,0.26
117,0.035,0.0,0.319
118,0.021,-0.003,0.33
119,0.014,-0.006,0.31
120,-0.012,-0.009,0.25
121,-0.015,-0.012,0.185
122,-0.018,-0.016,0.114
123,-0.003,-0.019,0.051
124,-0.022,-0.021,-0.03
125,-0.023,-0.023,-0.088
126,-0.026,-0.025,-0.138
127,-0.037,-0.028,-0.176
128,-0.049,-0.03,-0.202
129,-0.047,-0.031,-0.21
130,-0.051,-0.031,-0.216
131,-0.05,-0.03,-0.216
132,-0.032,-0.03,-0.201
133,-0.021,-0.029,-0.192
134,-0.01,-0.027,-0.184
135,-0.013,-0.024,-0.182
136,-0.026,-0.021,-0.186
137,-0.027,-0.017,-0.183
138,0.0,-0.013,-0.155
139,-0.003,-0.008,-0.137
140,-0.0,-0.004,-0.104
141,-0.0,-0.0,-0.06
142,-0.004,0.003,-0.004
143,-0.002,0.004,0.067
144,0.006,0.004,0.142
145,0.002,0.004,0.203
146,0.004,0.005,0.255
147,0.006,0.005,0.289
148,0.009,0.005,0.292
149,0.04,0.003,0.283
150,0.026,0.002,0.226
151,0.005,0.0,0.15
152,-0.006,-0.002,0.073
153,-0.005,-0.005,0.006
154,-0.001,-0.008,-0.051
155,-0.013,-0.01,-0.107
156,-0.036,-0.011,-0.154
157,-0.031,-0.011,-0.174
158,-0.029,-0.012,-0.188
159,-0.031,-0.012,-0.197
160,-0.021,-0.012,-0.195
161,-0.025,-0.011,-0.197
162,-0.024,-0.009,-0.197
163,0.0,-0.008,-0.182
164,0.014,-0.008,-0.173
165,0.008,-0.008,-0.176
166,0.015,-0.008,-0.168
167,-0.004,-0.006,-0.169
168,-0.006,-0.004,-0.152
169,-0.011,-0.002,-0.127
170,-0.001,0.001,-0.082
171,0.015,0.004,-0.019
172,0.011,0.007,0.043
173,0.002,0.009,0.103
174,0.002,0.011,0.166
175,0.023,0.011,0.235
176,0.029,0.011,0.28
177,0.018,0.011,0.292
178,0.006,0.01,0.274
179,-0.004,0.01,0.232
180,-0.014,0.008,0.172
181,-0.013,0.005,0.111
182,0.001,0.003,0.05
183,-0.005,0.002,-0.018
184,-0.006,-0.0,-0.075
185,0.006,-0.002,-0.11
186,0.025,-0.003,-0.127
187,0.042,-0.004,-0.132
188,0.014,-0.004,-0.163
189,-0.01,-0.004,-0.184
190,-0.021,-0.005,-0.192
191,-0.019,-0.006,-0.191
192,-0.017,-0.007,-0.192
193,-0.017,-0.007,-0.193
194,-0.023,-0.005,-0.197
195,-0.016,-0.004,-0.192
196,-0.009,-0.004,-0.18
197,0.004,-0.004,-0.157
198,0.003,-0.003,-0.134
199,-0.006,-0.002,-0.107
200,-0.015,-0.001,-0.068
201,-0.003,-0.0,-0.005
202,0.001,-0.001,0.063
203,0.012,-0.001,0.138
204,0.026,-0.0,0.212
205,0.017,0.001,0.263
206,-0.0,0.001,0.29
207,-0.002,0.002,0.301
208,0.016,0.003,0.289
209,0.007,0.005,0.235
210,0.003,0.006,0.166
211,-0.009,0.006,0.089
212,-0.01,0.004,0.02
213,-0.004,0.0,-0.04
214,-0.003,-0.002,-0.091
215,-0.012,-0.005,-0.134
216,-0.02,-0.008,-0.167
217,-0.015,-0.01,-0.18
218,-0.005,-0.014,-0.181
219,0.009,-0.016,-0.173
220,-0.001,-0.018,-0.18
221,-0.015,-0.019,-0.19
222,-0.019,-0.02,-0.192
223,-0.014,-0.02,-0.188
224,-0.012,-0.021,-0.184
225,-0.025,-0.02,-0.185
226,-0.031,-0.018,-0.179
227,-0.039,-0.018,-0.168
228,-0.036,-0.017,-0.14
229,-0.021,-0.017,-0.092
230,-0.025,-0.016,-0.048
231,-0.034,-0.015,0.004
232,-0.033,-0.015,0.07
233,-0.019,-0.015,0.148
234,0.004,-0.016,0.225
235,0.01,-0.017,0.275
236,0.005,-0.016,0.295
237,-0.018,-0.017,0.274
238,-0.01,-0.018,0.242
239,0.003,-0.018,0.196
240,0.004,-0.018,0.132
241,-0.003,-0.017,0.057
242,-0.011,-0.017,-0.013
243,-0.032,-0.018,-0.08
244,-0.035,-0.019,-0.123
245,-0.034,-0.021,-0.151
246,-0.04,-0.022,-0.172
247,-0.038,-0.022,-0.181
248,-0.034,-0.022,-0.182
249,-0.035,-0.022,-0.185
250,-0.013,-0.022,-0.173
251,-0.005,-0.021,-0.167
252,-0.03,-0.02,-0.181
253,-0.026,-0.018,-0.18
254,-0.021,-0.016,-0.175
255,0.003,-0.014,-0.156
256,0.014,-0.012,-0.139
257,-0.008,-0.008,-0.137
258,-0.011,-0.004,-0.11
259,-0.011,-0.0,-0.067
260,-0.004,0.003,-0.009
261,0.024,0.006,0.069
262,-0.002,0.008,0.125
263,-0.012,0.011,0.187
264,0.003,0.013,0.258
265,0.029,0.014,0.313
266,0.055,0.014,0.338
267,0.048,0.014,0.318
268,0.021,0.015,0.258
269,0.003,0.016,0.184
270,-0.012,0.017,0.103
271,-0.007,0.017,0.033
272,0.019,0.016,-0.015
273,0.023,0.015,-0.063
274,0.006,0.013,-0.108
275,0.0,0.011,-0.137
276,0.011,0.009,-0.143
277,0.02,0.007,-0.142
278,0.027,0.006,-0.14
279,0.002,0.007,-0.156
280,0.004,0.008,-0.152
281,-0.0,0.008,-0.152
282,0.013,0.008,-0.144
283,0.015,0.01,-0.142
284,0.013,0.012,-0.142
285,0.019,0.014,-0.131
286,0.014,0.017,-0.119
287,0.021,0.018,-0.096
288,0.013,0.021,-0.069
289,0.008,0.025,-0.026
290,-0.001,0.028,0.025
291,-0.011,0.03,0.086
292,0.007,0.03,0.165
293,0.042,0.029,0.25
294,0.047,0.029,0.306
295,0.055,0.03,0.336
296,0.078,0.03,0.351
297,0.073,0.029,0.319
298,0.059,0.028,0.259
299,0.034,0.027,0.173
300,0.016,0.026,0.087
301,0.011,0.025,0.015
302,0.004,0.023,-0.043
303,0.014,0.02,-0.077
304,0.027,0.018,-0.098
305,0.01,0.017,-0.127
306,0.003,0.016,-0.141
307,-0.003,0.017,-0.147
308,0.005,0.016,-0.142
309,0.011,0.016,-0.135
310,0.012,0.017,-0.13
311,0.0,0.019,-0.134
312,0.013,0.02,-0.126
313,0.023,0.021,-0.117
314,0.034,0.023,-0.108
315,0.032,0.026,-0.102
316,0.033,0.029,-0.086
317,0.032,0.033,-0.063
318,0.027,0.038,-0.031
319,0.051,0.042,0.034
320,0.08,0.045,0.114
321,0.051,0.049,0.165
322,0.037,0.05,0.227
323,0.048,0.051,0.296
324,0.063,0.051,0.35
325,0.083,0.051,0.38
326,0.063,0.052,0.353
327,0.048,0.052,0.297
328,0.036,0.051,0.225
329,0.035,0.049,0.151
330,0.042,0.048,0.081
331,0.046,0.046,0.014
332,0.045,0.044,-0.039
333,0.032,0.042,-0.081
334,0.027,0.04,-0.106
335,0.043,0.038,-0.111
336,0.055,0.037,-0.113
337,0.047,0.039,-0.119
338,0.038,0.042,-0.124
339,0.039,0.045,-0.118
340,0.062,0.049,-0.103
341,0.055,0.054,-0.106
342,0.049,0.06,-0.107
343,0.063,0.067,-0.095
344,0.056,0.074,-0.093
345,0.065,0.081,-0.077
346,0.076,0.086,-0.052
347,0.073,0.093,-0.023
348,0.085,0.099,0.025
349,0.082,0.105,0.079
350,0.109,0.108,0.161
351,0.132,0.109,0.246
352,0.139,0.11,0.321
353,0.117,0.111,0.367
354,0.13,0.112,0.4
355,0.152,0.112,0.404
356,0.148,0.111,0.366
357,0.146,0.109,0.307
358,0.12,0.106,0.225
359,0.114,0.104,0.151
360,0.075,0.1,0.058
361,0.063,0.096,-0.005
362,0.067,0.09,-0.04
363,0.062,0.085,-0.069
364,0.063,0.081,-0.086
365,0.056,0.076,-0.097
366,0.05,0.071,-0.106
367,0.063,0.066,-0.1
368,0.069,0.062,-0.095
369,0.048,0.059,-0.104
370,0.049,0.057,-0.101
371,0.062,0.055,-0.094
372,0.074,0.053,-0.085
373,0.087,0.054,-0.07
374,0.09,0.056,-0.062
375,0.053,0.059,-0.069
376,0.04,0.062,-0.051
377,0.035,0.064,-0.021
378,0.063,0.067,0.04
379,0.076,0.069,0.105
380,0.071,0.071,0.173
381,0.063,0.072,0.239
382,0.062,0.073,0.302
383,0.063,0.074,0.349
384,0.089,0.073,0.373
385,0.069,0.072,0.338
386,0.067,0.07,0.287
387,0.063,0.068,0.223
388,0.055,0.065,0.151
389,0.068,0.061,0.092
390,0.069,0.057,0.034
391,0.06,0.052,-0.019
392,0.048,0.048,-0.063
393,0.042,0.043,-0.087
394,0.055,0.04,-0.092
395,0.038,0.037,-0.11
396,0.024,0.036,-0.122
397,0.024,0.037,-0.125
398,0.038,0.04,-0.114
399,0.06,0.047,-0.099
400,0.053,0.057,-0.102
