lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.536,0.596,0.601
2,0.33,0.436,0.408
3,0.2,0.307,0.268
4,0.12,0.205,0.168
5,0.084,0.127,0.104
6,0.079,0.069,0.068
7,0.03,0.027,0.004
8,0.019,-0.0,-0.02
9,0.035,-0.016,-0.013
10,0.049,-0.024,-0.008
11,0.058,-0.024,-0.006
12,0.049,-0.019,-0.021
13,0.023,-0.01,-0.048
14,0.019,0.001,-0.055
15,0.036,0.012,-0.042
16,0.031,0.024,-0.044
17,0.021,0.036,-0.046
18,-0.001,0.046,-0.057
19,0.018,0.055,-0.034
20,0.005,0.061,-0.039
21,0.014,0.066,-0.029
22,0.031,0.068,-0.008
23,0.041,0.068,0.017
24,0.053,0.066,0.056
25,0.051,0.062,0.089
26,0.061,0.049,0.133
27,0.042,0.043,0.149
28,0.055,0.04,0.184
29,0.052,0.039,0.194
30,0.037,0.037,0.181
31,0.01,0.036,0.146
32,0.013,0.033,0.126
33,0.014,0.031,0.095
34,0.022,0.03,0.065
35,0.041,0.027,0.049
36,0.037,0.023,0.015
37,0.031,0.018,-0.009
38,0.024,0.013,-0.025
39,0.014,0.011,-0.04
40,0.004,0.009,-0.054
41,0.007,0.007,-0.054
42,-0.011,0.006,-0.074
43,-0.001,0.004,-0.069
44,0.01,0.006,-0.061
45,0.016,0.007,-0.055
46,0.004,0.01,-0.059
47,0.015,0.013,-0.044
48,0.012,0.017,-0.04
49,0.01,0.021,-0.038
50,-0.005,0.024,-0.045
51,-0.015,0.028,-0.048
52,0.01,0.03,-0.016
53,0.021,0.033,0.014
54,0.064,0.035,0.077
55,0.05,0.037,0.097
56,0.066,0.039,0.145
57,0.061,0.042,0.171
58,0.083,0.043,0.21
59,0.081,0.044,0.212
60,0.063,0.046,0.189
61,0.044,0.046,0.153
62,0.028,0.045,0.113
63,0.019,0.043,0.076
64,0.043,0.04,0.066
65,0.036,0.038,0.031
66,0.027,0.036,-0.0
67,0.023,0.034,-0.02
68,0.009,0.033,-0.041
69,0.023,0.032,-0.033
70,0.037,0.03,-0.026
71,0.021,0.029,-0.043
72,0.018,0.026,-0.048
73,0.016,0.024,-0.05
74,0.027,0.022,-0.041
75,0.035,0.021,-0.035
76,0.033,0.02,-0.029
77,0.01,0.021,-0.041
78,0.019,0.023,-0.029
79,0.022,0.026,-0.024
80,0.029,0.027,-0.012
81,0.048,0.029,0.011
82,0.043,0.029,0.018
83,0.015,0.03,0.019
84,0.03,0.031,0.063
85,0.04,0.031,0.104
86,0.047,0.03,0.141
87,0.049,0.03,0.166
88,0.017,0.029,0.151
89,0.01,0.028,0.142
90,0.007,0.027,0.128
91,0.008,0.026,0.11
92,0.018,0.024,0.089
93,0.032,0.021,0.07
94,0.017,0.02,0.024
95,0.034,0.018,0.009
96,0.039,0.017,-0.009
97,0.019,0.016,-0.036
98,0.02,0.015,-0.041
99,0.019,0.015,-0.046
100,0.016,0.014,-0.052
101,-0.004,0.013,-0.073
102,-0.0,0.011,-0.068
103,0.005,0.01,-0.061
104,0.017,0.01,-0.048
105,0.012,0.01,-0.047
106,0.013,0.01,-0.041
107,-0.009,0.01,-0.056
108,-0.0,0.01,-0.043
109,0.01,0.013,-0.032
110,0.025,0.015,-0.013
111,0.023,0.017,-0.005
112,0.024,0.018,0.016
113,0.016,0.019,0.038
114,0.02,0.02,0.073
115,0.031,0.022,0.113
116,0.03,0.023,0.139
117,0.024,0.024,0.152
118,-0.002,0.024,0.134
119,0.014,0.023,0.138
120,0.007,0.022,0.114
121,0.012,0.02,0.092
122,0.02,0.018,0.069
123,0.04,0.017,0.055
124,0.043,0.015,0.026
125,0.04,0.013,-0.003
126,0.032,0.01,-0.025
127,0.013,0.008,-0.049
128,0.011,0.005,-0.053
129,-0.003,0.003,-0.065
130,-0.017,-0.001,-0.077
131,-0.013,-0.003,-0.076
132,-0.019,-0.005,-0.083
133,-0.042,-0.006,-0.103
134,-0.019,-0.006,-0.079
135,-0.015,-0.005,-0.072
136,-0.018,-0.005,-0.072
137,-0.022,-0.005,-0.072
138,0.003,-0.005,-0.048
139,0.009,-0.005,-0.037
140,0.011,-0.005,-0.027
141,0.012,-0.006,-0.012
142,0.008,-0.007,0.008
143,0.007,-0.007,0.038
144,-0.0,-0.006,0.063
145,0.002,-0.004,0.093
146,-0.021,0.0,0.096
147,-0.004,0.004,0.119
148,0.009,0.009,0.128
149,0.023,0.013,0.128
150,0.018,0.016,0.105
151,0.023,0.017,0.082
152,0.014,0.016,0.048
153,0.011,0.016,0.017
154,0.008,0.015,-0.011
155,-0.009,0.014,-0.044
156,-0.013,0.014,-0.06
157,0.001,0.012,-0.057
158,0.007,0.012,-0.056
159,0.01,0.012,-0.054
160,0.035,0.011,-0.035
161,0.03,0.011,-0.038
162,0.042,0.011,-0.027
163,0.037,0.012,-0.032
164,0.047,0.012,-0.025
165,0.034,0.012,-0.035
166,0.008,0.011,-0.056
167,-0.016,0.009,-0.072
168,-0.027,0.006,-0.078
169,-0.031,0.005,-0.076
170,-0.03,0.004,-0.061
171,-0.014,0.004,-0.023
172,-0.01,0.006,0.009
173,0.005,0.007,0.052
174,0.037,0.008,0.107
175,0.031,0.007,0.126
176,0.028,0.007,0.138
177,0.003,0.006,0.124
178,-0.002,0.005,0.116
179,0.016,0.004,0.117
180,0.008,0.002,0.088
181,-0.002,0.001,0.05
182,0.001,0.001,0.024
183,0.01,0.002,0.005
184,-0.004,0.003,-0.03
185,-0.007,0.005,-0.05
186,-0.006,0.005,-0.058
187,0.004,0.003,-0.056
188,0.015,0.002,-0.048
189,0.017,-0.0,-0.046
190,0.024,-0.003,-0.037
191,0.009,-0.006,-0.052
192,-0.017,-0.01,-0.076
193,-0.042,-0.012,-0.1
194,-0.04,-0.012,-0.1
195,-0.033,-0.011,-0.095
196,-0.025,-0.01,-0.088
197,-0.004,-0.01,-0.068
198,0.013,-0.008,-0.047
199,0.0,-0.007,-0.047
200,-0.002,-0.007,-0.031
201,-0.001,-0.006,-0.002
202,0.004,-0.006,0.031
203,0.003,-0.004,0.06
204,0.001,-0.003,0.083
205,-0.015,-0.001,0.088
206,-0.03,0.0,0.09
207,-0.008,0.003,0.111
208,0.014,0.006,0.124
209,0.013,0.007,0.106
210,0.031,0.009,0.094
211,0.033,0.011,0.067
212,0.003,0.013,0.014
213,0.014,0.015,-0.004
214,0.016,0.015,-0.024
215,0.005,0.015,-0.044
216,0.01,0.014,-0.043
217,-0.003,0.012,-0.054
218,-0.003,0.012,-0.056
219,0.025,0.012,-0.037
220,0.036,0.013,-0.031
221,0.025,0.013,-0.042
222,0.015,0.014,-0.053
223,0.014,0.015,-0.056
224,0.01,0.015,-0.057
225,0.012,0.014,-0.054
226,0.012,0.013,-0.052
227,0.005,0.011,-0.051
228,0.004,0.01,-0.043
229,-0.009,0.008,-0.04
230,-0.006,0.007,-0.018
231,-0.003,0.007,0.012
232,0.016,0.007,0.058
233,0.02,0.007,0.09
234,0.013,0.005,0.11
235,0.009,0.002,0.123
236,0.003,-0.001,0.125
237,0.003,-0.005,0.124
238,0.002,-0.007,0.111
239,-0.003,-0.011,0.087
240,-0.004,-0.014,0.059
241,-0.024,-0.017,0.011
242,-0.026,-0.02,-0.02
243,-0.02,-0.021,-0.035
244,-0.018,-0.022,-0.046
245,-0.027,-0.023,-0.06
246,-0.037,-0.024,-0.075
247,-0.031,-0.024,-0.071
248,-0.017,-0.023,-0.062
249,-0.008,-0.021,-0.059
250,-0.026,-0.019,-0.08
251,-0.033,-0.018,-0.091
252,-0.043,-0.017,-0.099
253,-0.048,-0.015,-0.106
254,-0.028,-0.014,-0.088
255,-0.01,-0.011,-0.07
256,-0.008,-0.009,-0.062
257,0.006,-0.005,-0.044
258,0.027,-0.002,-0.018
259,0.019,-0.001,-0.009
260,0.003,0.001,0.001
261,0.019,0.003,0.04
262,0.015,0.004,0.065
263,0.017,0.005,0.093
264,0.018,0.005,0.117
265,0.013,0.003,0.128
266,0.003,0.001,0.127
267,-0.016,-0.001,0.105
268,-0.01,-0.002,0.093
269,-0.017,-0.004,0.061
270,-0.025,-0.005,0.026
271,-0.025,-0.006,-0.007
272,-0.02,-0.008,-0.03
273,-0.02,-0.01,-0.047
274,0.004,-0.013,-0.034
275,0.002,-0.015,-0.039
276,-0.006,-0.017,-0.047
277,-0.007,-0.018,-0.049
278,-0.019,-0.018,-0.063
279,-0.022,-0.016,-0.072
280,-0.027,-0.014,-0.08
281,-0.02,-0.011,-0.079
282,-0.012,-0.008,-0.077
283,-0.006,-0.005,-0.076
284,-0.014,-0.003,-0.081
285,-0.0,-0.0,-0.065
286,0.006,0.003,-0.052
287,0.014,0.005,-0.038
288,0.019,0.007,-0.023
289,0.029,0.007,0.007
290,0.01,0.008,0.018
291,-0.011,0.009,0.029
292,-0.009,0.01,0.057
293,0.006,0.012,0.096
294,0.02,0.013,0.126
295,0.038,0.013,0.15
296,0.038,0.014,0.151
297,0.023,0.016,0.128
298,0.026,0.018,0.11
299,0.014,0.02,0.073
300,0.006,0.02,0.036
301,0.0,0.019,0.001
302,0.006,0.019,-0.015
303,0.003,0.018,-0.029
304,0.007,0.018,-0.03
305,0.019,0.018,-0.021
306,0.019,0.018,-0.023
307,0.031,0.019,-0.019
308,0.016,0.02,-0.041
309,0.018,0.021,-0.046
310,0.03,0.023,-0.038
311,0.048,0.025,-0.025
312,0.043,0.025,-0.029
313,0.032,0.025,-0.035
314,-0.003,0.022,-0.059
315,0.009,0.019,-0.044
316,0.006,0.016,-0.041
317,0.023,0.014,-0.021
318,0.023,0.012,-0.009
319,0.022,0.011,0.014
320,-0.003,0.009,0.021
321,0.005,0.007,0.056
322,0.016,0.006,0.093
323,0.025,0.005,0.124
324,0.019,0.004,0.138
325,0.011,0.004,0.139
326,0.006,0.004,0.132
327,-0.005,0.005,0.105
328,-0.01,0.005,0.072
329,-0.022,0.005,0.031
330,-0.017,0.006,0.005
331,-0.032,0.006,-0.034
332,-0.022,0.006,-0.043
333,-0.009,0.006,-0.04
334,0.006,0.008,-0.028
335,0.03,0.009,-0.011
336,0.051,0.011,0.003
337,0.04,0.012,-0.013
338,0.058,0.013,-0.005
339,0.037,0.012,-0.027
340,0.03,0.011,-0.036
341,0.011,0.01,-0.051
342,0.005,0.009,-0.053
343,0.007,0.007,-0.047
344,-0.018,0.005,-0.065
345,-0.015,0.003,-0.057
346,-0.027,0.002,-0.061
347,-0.011,0.001,-0.04
348,-0.018,0.001,-0.032
349,-0.007,0.0,-0.0
350,0.004,-0.001,0.035
351,0.01,-0.002,0.068
352,0.026,-0.003,0.112
353,0.011,-0.005,0.121
354,-0.007,-0.006,0.119
355,-0.001,-0.006,0.127
356,-0.022,-0.005,0.099
357,-0.019,-0.003,0.078
358,-0.023,-0.0,0.045
359,-0.017,0.003,0.022
360,-0.017,0.007,-0.007
361,0.007,0.01,-0.009
362,0.028,0.012,-0.003
363,0.057,0.012,0.018
364,0.047,0.011,0.004
365,0.027,0.01,-0.019
366,0.019,0.009,-0.032
367,0.017,0.009,-0.039
368,-0.0,0.009,-0.059
369,-0.0,0.008,-0.06
370,-0.011,0.007,-0.07
371,0.003,0.006,-0.06
372,-0.017,0.007,-0.072
373,-0.007,0.007,-0.058
374,0.015,0.007,-0.033
375,0.018,0.007,-0.023
376,0.003,0.005,-0.028
377,0.011,0.004,-0.013
378,-0.004,0.002,-0.005
379,-0.017,0.0,0.012
380,-0.011,-0.002,0.045
381,-0.01,-0.003,0.073
382,-0.012,-0.005,0.095
383,-0.008,-0.007,0.115
384,-0.006,-0.008,0.122
385,0.009,-0.01,0.129
386,0.026,-0.011,0.128
387,0.02,-0.012,0.097
388,-0.011,-0.013,0.044
389,-0.017,-0.014,0.011
390,-0.033,-0.014,-0.029
391,-0.028,-0.015,-0.042
392,-0.005,-0.015,-0.031
393,-0.016,-0.015,-0.042
394,-0.022,-0.015,-0.053
395,-0.038,-0.015,-0.076
396,-0.023,-0.015,-0.073
397,-0.013,-0.015,-0.069
398,-0.013,-0.015,-0.069
399,-0.005,-0.015,-0.065
400,-0.012,-0.015,-0.07
