lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.512,0.596,0.522
2,0.335,0.438,0.347
3,0.207,0.312,0.219
4,0.144,0.212,0.154
5,0.127,0.136,0.133
6,0.094,0.079,0.096
7,0.067,0.039,0.066
8,0.036,0.012,0.032
9,0.013,-0.004,0.007
10,0.014,-0.011,0.004
11,0.009,-0.012,-0.002
12,0.028,-0.007,0.016
13,0.059,0.001,0.047
14,0.047,0.011,0.036
15,0.063,0.022,0.051
16,0.046,0.034,0.034
17,0.062,0.044,0.048
18,0.046,0.054,0.034
19,0.041,0.062,0.03
20,0.036,0.068,0.028
21,0.029,0.072,0.024
22,0.041,0.074,0.037
23,0.038,0.074,0.038
24,0.048,0.072,0.051
25,0.037,0.069,0.045
26,0.022,0.058,0.036
27,0.036,0.055,0.053
28,0.028,0.054,0.049
29,0.042,0.054,0.064
30,0.036,0.054,0.057
31,0.034,0.052,0.054
32,0.07,0.05,0.087
33,0.059,0.047,0.071
34,0.062,0.046,0.069
35,0.064,0.044,0.068
36,0.061,0.044,0.062
37,0.069,0.044,0.067
38,0.06,0.044,0.055
39,0.048,0.044,0.039
40,0.041,0.044,0.029
41,0.039,0.045,0.026
42,0.049,0.046,0.036
43,0.047,0.047,0.035
44,0.035,0.048,0.024
45,0.033,0.049,0.022
46,0.04,0.052,0.029
47,0.032,0.055,0.021
48,0.037,0.058,0.026
49,0.031,0.06,0.021
50,0.018,0.062,0.012
51,0.043,0.064,0.038
52,0.071,0.065,0.069
53,0.093,0.066,0.094
54,0.097,0.067,0.103
55,0.086,0.067,0.097
56,0.097,0.067,0.112
57,0.088,0.067,0.105
58,0.097,0.065,0.116
59,0.094,0.063,0.113
60,0.072,0.062,0.091
61,0.073,0.06,0.089
62,0.058,0.058,0.072
63,0.047,0.055,0.057
64,0.044,0.052,0.05
65,0.024,0.05,0.026
66,0.038,0.048,0.035
67,0.032,0.047,0.027
68,0.023,0.046,0.015
69,0.016,0.045,0.005
70,0.0,0.044,-0.012
71,0.016,0.043,0.003
72,0.031,0.042,0.019
73,0.043,0.041,0.032
74,0.054,0.041,0.044
75,0.058,0.04,0.048
76,0.07,0.042,0.058
77,0.062,0.042,0.051
78,0.055,0.044,0.045
79,0.075,0.046,0.066
80,0.083,0.048,0.076
81,0.075,0.05,0.07
82,0.058,0.053,0.056
83,0.047,0.056,0.049
84,0.049,0.058,0.055
85,0.06,0.059,0.071
86,0.051,0.06,0.066
87,0.037,0.061,0.054
88,0.026,0.059,0.044
89,0.011,0.057,0.029
90,0.02,0.053,0.037
91,0.034,0.049,0.048
92,0.037,0.045,0.048
93,0.041,0.041,0.047
94,0.053,0.037,0.053
95,0.07,0.034,0.066
96,0.076,0.031,0.068
97,0.066,0.029,0.057
98,0.07,0.028,0.059
99,0.061,0.028,0.049
100,0.04,0.028,0.028
101,0.038,0.028,0.028
102,-0.012,0.026,-0.02
103,-0.002,0.025,-0.008
104,-0.018,0.024,-0.024
105,-0.011,0.023,-0.017
106,-0.015,0.022,-0.021
107,0.005,0.021,-0.002
108,-0.011,0.02,-0.017
109,0.008,0.02,0.003
110,0.025,0.022,0.022
111,0.046,0.022,0.044
112,0.068,0.023,0.067
113,0.048,0.024,0.051
114,0.062,0.025,0.069
115,0.038,0.027,0.048
116,0.037,0.03,0.05
117,0.018,0.032,0.032
118,0.034,0.034,0.048
119,0.036,0.036,0.049
120,0.038,0.037,0.05
121,0.011,0.038,0.02
122,0.013,0.038,0.02
123,0.018,0.039,0.02
124,0.047,0.038,0.046
125,0.067,0.036,0.061
126,0.064,0.034,0.056
127,0.04,0.031,0.031
128,0.038,0.031,0.026
129,0.019,0.029,0.006
130,0.019,0.028,0.006
131,0.019,0.027,0.008
132,0.009,0.027,0.0
133,-0.002,0.026,-0.011
134,0.003,0.026,-0.005
135,0.026,0.026,0.016
136,0.031,0.026,0.021
137,0.042,0.025,0.034
138,0.034,0.024,0.027
139,0.029,0.022,0.025
140,0.035,0.02,0.031
141,0.049,0.019,0.047
142,0.036,0.019,0.036
143,0.033,0.02,0.037
144,0.013,0.02,0.021
145,0.005,0.021,0.017
146,0.001,0.02,0.015
147,0.008,0.022,0.022
148,0.024,0.024,0.038
149,0.012,0.025,0.025
150,0.006,0.026,0.018
151,0.0,0.025,0.01
152,0.01,0.024,0.015
153,0.044,0.023,0.044
154,0.031,0.022,0.028
155,0.021,0.021,0.016
156,0.036,0.02,0.028
157,0.038,0.018,0.03
158,0.034,0.018,0.025
159,0.031,0.017,0.022
160,0.027,0.019,0.019
161,0.025,0.019,0.019
162,0.027,0.019,0.021
163,0.014,0.018,0.008
164,0.007,0.017,0.0
165,-0.006,0.017,-0.013
166,-0.008,0.016,-0.015
167,-0.005,0.014,-0.013
168,0.01,0.012,0.002
169,-0.001,0.008,-0.007
170,0.01,0.006,0.006
171,0.002,0.003,0.0
172,0.017,0.0,0.018
173,0.017,-0.002,0.021
174,0.01,-0.005,0.018
175,-0.003,-0.005,0.008
176,0.005,-0.006,0.018
177,-0.002,-0.004,0.011
178,0.005,-0.003,0.018
179,0.006,-0.001,0.019
180,0.009,0.001,0.019
181,-0.001,0.005,0.005
182,-0.011,0.008,-0.008
183,-0.006,0.012,-0.007
184,-0.022,0.016,-0.025
185,0.014,0.019,0.008
186,0.018,0.022,0.011
187,0.004,0.024,-0.005
188,0.001,0.025,-0.009
189,0.023,0.026,0.013
190,0.034,0.027,0.024
191,0.052,0.028,0.042
192,0.054,0.029,0.045
193,0.053,0.03,0.044
194,0.057,0.031,0.047
195,0.06,0.03,0.049
196,0.05,0.03,0.039
197,0.039,0.029,0.029
198,0.024,0.027,0.016
199,0.011,0.025,0.004
200,0.022,0.023,0.018
201,0.009,0.021,0.007
202,0.014,0.018,0.015
203,-0.021,0.014,-0.016
204,-0.01,0.01,-0.002
205,-0.022,0.005,-0.012
206,-0.009,0.001,0.001
207,-0.005,-0.002,0.006
208,0.009,-0.004,0.02
209,0.009,-0.005,0.019
210,0.006,-0.005,0.015
211,0.014,-0.004,0.018
212,0.01,-0.004,0.012
213,-0.0,-0.002,-0.001
214,-0.006,0.001,-0.008
215,-0.012,0.003,-0.016
216,-0.001,0.006,-0.007
217,0.005,0.007,-0.003
218,0.003,0.008,-0.005
219,0.01,0.009,0.001
220,-0.001,0.009,-0.01
221,0.011,0.009,0.003
222,-0.003,0.009,-0.01
223,0.006,0.009,-0.001
224,0.013,0.008,0.005
225,0.04,0.007,0.03
226,0.039,0.004,0.029
227,0.035,0.002,0.027
228,0.018,-0.001,0.012
229,-0.002,-0.003,-0.007
230,-0.027,-0.004,-0.028
231,-0.031,-0.004,-0.029
232,-0.016,-0.004,-0.011
233,-0.025,-0.003,-0.016
234,-0.012,-0.001,-0.001
235,-0.02,-0.0,-0.007
236,0.0,0.001,0.013
237,-0.01,0.001,0.005
238,0.007,0.001,0.022
239,0.002,0.001,0.015
240,0.022,0.003,0.031
241,0.012,0.005,0.017
242,-0.007,0.007,-0.004
243,-0.001,0.009,0.0
244,0.011,0.012,0.01
245,0.006,0.013,0.004
246,0.01,0.015,0.005
247,0.034,0.016,0.027
248,0.046,0.017,0.039
249,0.037,0.018,0.029
250,0.042,0.018,0.033
251,0.024,0.017,0.014
252,0.01,0.015,0.001
253,0.011,0.011,0.001
254,-0.001,0.008,-0.011
255,-0.012,0.005,-0.021
256,-0.008,0.003,-0.015
257,-0.023,0.002,-0.028
258,-0.002,0.002,-0.006
259,0.014,0.002,0.012
260,0.023,0.001,0.023
261,0.013,0.001,0.017
262,-0.013,0.001,-0.004
263,-0.015,0.001,-0.003
264,-0.025,0.0,-0.011
265,-0.02,0.0,-0.005
266,-0.005,0.0,0.01
267,0.002,0.001,0.017
268,0.007,0.001,0.021
269,0.018,0.003,0.029
270,0.018,0.004,0.025
271,0.019,0.006,0.021
272,0.023,0.009,0.023
273,0.024,0.012,0.023
274,0.024,0.014,0.023
275,0.017,0.014,0.014
276,0.023,0.014,0.016
277,0.013,0.013,0.006
278,0.001,0.013,-0.006
279,-0.003,0.013,-0.01
280,-0.005,0.014,-0.012
281,-0.012,0.014,-0.019
282,0.005,0.013,-0.003
283,0.01,0.014,-0.0
284,0.028,0.013,0.017
285,0.022,0.013,0.01
286,0.018,0.012,0.008
287,0.022,0.011,0.015
288,0.023,0.011,0.018
289,0.002,0.011,0.001
290,0.008,0.01,0.01
291,0.019,0.011,0.024
292,0.018,0.012,0.028
293,0.005,0.012,0.018
294,0.011,0.011,0.026
295,-0.014,0.009,0.004
296,-0.007,0.008,0.012
297,0.015,0.007,0.032
298,0.023,0.005,0.037
299,0.029,0.004,0.04
300,0.013,0.004,0.02
301,0.001,0.004,0.003
302,-0.016,0.004,-0.016
303,-0.002,0.003,-0.004
304,0.016,0.003,0.012
305,0.016,0.003,0.011
306,0.011,0.004,0.004
307,-0.008,0.006,-0.015
308,-0.015,0.006,-0.022
309,-0.018,0.007,-0.025
310,-0.004,0.008,-0.012
311,-0.003,0.008,-0.01
312,0.012,0.009,0.004
313,0.024,0.01,0.014
314,0.009,0.012,-0.001
315,0.009,0.014,0.001
316,0.038,0.016,0.032
317,0.049,0.017,0.046
318,0.05,0.018,0.049
319,0.027,0.019,0.029
320,0.014,0.02,0.019
321,0.005,0.021,0.014
322,0.006,0.022,0.019
323,-0.003,0.021,0.013
324,-0.0,0.02,0.018
325,-0.005,0.017,0.014
326,0.025,0.015,0.044
327,0.029,0.012,0.047
328,0.018,0.01,0.032
329,0.019,0.008,0.028
330,0.019,0.005,0.023
331,0.029,0.002,0.029
332,0.026,0.0,0.025
333,0.011,-0.001,0.009
334,-0.013,0.0,-0.017
335,-0.001,0.002,-0.008
336,-0.013,0.004,-0.022
337,-0.018,0.006,-0.028
338,-0.023,0.009,-0.032
339,-0.004,0.012,-0.013
340,0.003,0.015,-0.007
341,0.0,0.017,-0.01
342,-0.004,0.018,-0.016
343,0.009,0.019,-0.004
344,0.023,0.019,0.01
345,0.042,0.019,0.032
346,0.044,0.019,0.039
347,0.039,0.019,0.038
348,0.043,0.019,0.044
349,0.044,0.02,0.047
350,0.05,0.02,0.055
351,0.041,0.02,0.05
352,0.027,0.02,0.041
353,0.033,0.019,0.051
354,0.018,0.019,0.038
355,-0.008,0.018,0.014
356,-0.006,0.017,0.014
357,-0.02,0.015,-0.003
358,-0.021,0.014,-0.008
359,-0.002,0.013,0.006
360,-0.012,0.012,-0.007
361,-0.011,0.011,-0.01
362,0.005,0.009,0.004
363,0.014,0.008,0.011
364,0.038,0.007,0.031
365,0.031,0.005,0.021
366,0.005,0.004,-0.006
367,0.003,0.004,-0.008
368,0.01,0.003,-0.0
369,0.011,0.003,0.002
370,0.018,0.003,0.009
371,0.016,0.003,0.006
372,0.019,0.002,0.009
373,0.013,0.001,0.004
374,0.013,0.001,0.007
375,0.002,0.001,-0.001
376,-0.021,-0.002,-0.021
377,-0.009,-0.004,-0.006
378,-0.009,-0.007,-0.004
379,-0.021,-0.008,-0.013
380,-0.029,-0.01,-0.017
381,-0.033,-0.011,-0.017
382,-0.026,-0.011,-0.008
383,-0.015,-0.011,0.005
384,-0.004,-0.01,0.017
385,0.01,-0.008,0.03
386,0.012,-0.006,0.029
387,0.009,-0.003,0.023
388,0.008,0.001,0.018
389,0.016,0.005,0.021
390,0.014,0.009,0.015
391,0.02,0.014,0.018
392,0.024,0.018,0.02
393,0.018,0.023,0.012
394,0.017,0.026,0.008
395,0.019,0.029,0.009
396,0.028,0.03,0.016
397,0.017,0.029,0.006
398,0.005,0.026,-0.003
399,0.025,0.02,0.018
400,0.032,0.01,0.024
