lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.539,0.605,0.562
2,0.336,0.475,0.362
3,0.245,0.37,0.266
4,0.198,0.288,0.213
5,0.208,0.226,0.215
6,0.188,0.18,0.19
7,0.176,0.147,0.174
8,0.164,0.126,0.157
9,0.157,0.113,0.149
10,0.165,0.107,0.155
11,0.175,0.106,0.164
12,0.164,0.108,0.153
13,0.141,0.113,0.131
14,0.138,0.119,0.13
15,0.136,0.126,0.128
16,0.148,0.132,0.138
17,0.146,0.137,0.135
18,0.114,0.14,0.104
19,0.094,0.142,0.086
20,0.101,0.142,0.094
21,0.109,0.14,0.106
22,0.09,0.136,0.092
23,0.089,0.131,0.093
24,0.071,0.124,0.079
25,0.097,0.116,0.109
26,0.106,0.098,0.125
27,0.099,0.089,0.127
28,0.1,0.084,0.138
29,0.08,0.08,0.124
30,0.076,0.078,0.119
31,0.081,0.074,0.119
32,0.074,0.072,0.103
33,0.057,0.07,0.079
34,0.044,0.068,0.058
35,0.049,0.065,0.058
36,0.059,0.063,0.063
37,0.071,0.06,0.067
38,0.071,0.058,0.063
39,0.066,0.056,0.056
40,0.078,0.055,0.067
41,0.064,0.054,0.055
42,0.055,0.053,0.046
43,0.047,0.051,0.039
44,0.031,0.051,0.025
45,0.042,0.051,0.034
46,0.054,0.051,0.044
47,0.042,0.049,0.03
48,0.044,0.048,0.029
49,0.039,0.047,0.026
50,0.03,0.048,0.019
51,0.041,0.048,0.034
52,0.044,0.047,0.039
53,0.063,0.047,0.061
54,0.059,0.047,0.064
55,0.044,0.048,0.057
56,0.048,0.048,0.07
57,0.07,0.047,0.101
58,0.083,0.047,0.122
59,0.066,0.048,0.108
60,0.043,0.049,0.084
61,0.037,0.05,0.072
62,0.03,0.051,0.059
63,0.049,0.052,0.069
64,0.027,0.053,0.039
65,0.031,0.054,0.034
66,0.047,0.053,0.042
67,0.045,0.053,0.034
68,0.055,0.053,0.041
69,0.063,0.053,0.047
70,0.074,0.055,0.057
71,0.085,0.056,0.067
72,0.063,0.056,0.047
73,0.052,0.056,0.038
74,0.052,0.056,0.039
75,0.049,0.056,0.037
76,0.053,0.057,0.037
77,0.038,0.058,0.02
78,0.051,0.058,0.03
79,0.069,0.056,0.047
80,0.067,0.056,0.048
81,0.056,0.056,0.041
82,0.054,0.055,0.042
83,0.046,0.053,0.04
84,0.064,0.05,0.064
85,0.058,0.047,0.069
86,0.048,0.045,0.069
87,0.037,0.043,0.066
88,0.043,0.042,0.077
89,0.043,0.041,0.079
90,0.049,0.04,0.082
91,0.04,0.04,0.066
92,0.007,0.039,0.027
93,0.019,0.038,0.03
94,0.023,0.037,0.027
95,0.055,0.036,0.051
96,0.04,0.035,0.031
97,0.039,0.032,0.024
98,0.031,0.031,0.013
99,0.019,0.032,-0.001
100,0.033,0.031,0.012
101,0.042,0.032,0.02
102,0.052,0.032,0.031
103,0.043,0.033,0.023
104,0.013,0.033,-0.005
105,0.038,0.033,0.019
106,0.05,0.034,0.028
107,0.04,0.036,0.017
108,0.03,0.038,0.006
109,0.026,0.039,0.003
110,0.019,0.039,-0.001
111,0.022,0.038,0.006
112,0.015,0.036,0.004
113,0.028,0.034,0.022
114,0.048,0.033,0.05
115,0.05,0.032,0.062
116,0.056,0.03,0.077
117,0.049,0.03,0.077
118,0.042,0.031,0.072
119,0.045,0.032,0.075
120,0.024,0.032,0.049
121,0.026,0.032,0.045
122,0.016,0.034,0.027
123,0.018,0.035,0.021
124,0.042,0.036,0.036
125,0.022,0.035,0.011
126,0.04,0.034,0.023
127,0.031,0.034,0.011
128,0.016,0.031,-0.008
129,0.007,0.029,-0.016
130,-0.014,0.029,-0.034
131,0.021,0.027,0.0
132,0.055,0.025,0.032
133,0.059,0.023,0.035
134,0.071,0.022,0.046
135,0.065,0.022,0.036
136,0.047,0.021,0.017
137,0.014,0.021,-0.013
138,0.001,0.02,-0.025
139,0.004,0.02,-0.021
140,-0.005,0.019,-0.026
141,-0.007,0.017,-0.021
142,0.003,0.014,-0.004
143,0.002,0.013,0.002
144,-0.005,0.011,0.004
145,-0.022,0.009,-0.003
146,-0.011,0.008,0.014
147,0.019,0.007,0.047
148,0.039,0.005,0.067
149,0.043,0.003,0.067
150,0.016,0.001,0.034
151,-0.003,-0.001,0.007
152,0.011,-0.004,0.011
153,-0.006,-0.008,-0.01
154,-0.009,-0.01,-0.019
155,-0.015,-0.012,-0.031
156,-0.018,-0.012,-0.039
157,-0.029,-0.012,-0.053
158,-0.029,-0.014,-0.056
159,-0.023,-0.015,-0.05
160,-0.003,-0.017,-0.029
161,-0.014,-0.02,-0.038
162,-0.015,-0.024,-0.039
163,-0.023,-0.026,-0.046
164,-0.026,-0.028,-0.052
165,-0.03,-0.03,-0.059
166,-0.04,-0.031,-0.071
167,-0.062,-0.032,-0.093
168,-0.053,-0.034,-0.083
169,-0.043,-0.035,-0.07
170,-0.037,-0.037,-0.058
171,-0.011,-0.036,-0.027
172,-0.028,-0.035,-0.035
173,-0.035,-0.034,-0.032
174,-0.023,-0.034,-0.011
175,-0.025,-0.035,-0.003
176,-0.023,-0.037,0.006
177,-0.021,-0.037,0.009
178,-0.039,-0.038,-0.009
179,-0.036,-0.038,-0.011
180,-0.047,-0.038,-0.03
181,-0.04,-0.037,-0.034
182,-0.047,-0.036,-0.049
183,-0.055,-0.034,-0.063
184,-0.044,-0.033,-0.06
185,-0.018,-0.032,-0.04
186,-0.03,-0.031,-0.056
187,-0.04,-0.031,-0.069
188,-0.042,-0.03,-0.071
189,-0.032,-0.028,-0.06
190,-0.022,-0.026,-0.048
191,-0.006,-0.025,-0.031
192,-0.013,-0.023,-0.036
193,-0.016,-0.02,-0.042
194,-0.015,-0.017,-0.042
195,-0.029,-0.014,-0.058
196,-0.032,-0.011,-0.062
197,-0.009,-0.01,-0.04
198,0.006,-0.009,-0.024
199,0.017,-0.007,-0.009
200,0.0,-0.006,-0.018
201,-0.017,-0.006,-0.027
202,0.002,-0.006,-0.002
203,-0.022,-0.007,-0.016
204,-0.017,-0.007,-0.003
205,-0.002,-0.007,0.02
206,-0.008,-0.006,0.02
207,0.001,-0.007,0.029
208,0.015,-0.008,0.038
209,0.004,-0.008,0.02
210,-0.008,-0.008,-0.001
211,-0.006,-0.008,-0.007
212,-0.047,-0.008,-0.053
213,-0.037,-0.009,-0.047
214,-0.007,-0.008,-0.022
215,-0.004,-0.008,-0.025
216,-0.013,-0.008,-0.039
217,-0.011,-0.009,-0.039
218,-0.015,-0.01,-0.043
219,-0.001,-0.011,-0.028
220,0.005,-0.011,-0.02
221,0.005,-0.01,-0.018
222,0.002,-0.009,-0.021
223,-0.003,-0.008,-0.028
224,-0.006,-0.008,-0.031
225,-0.003,-0.008,-0.029
226,-0.019,-0.008,-0.046
227,-0.019,-0.008,-0.047
228,-0.018,-0.008,-0.042
229,-0.003,-0.006,-0.022
230,0.002,-0.004,-0.01
231,0.012,-0.002,0.006
232,-0.007,-0.0,-0.004
233,-0.023,0.0,-0.01
234,-0.022,0.0,0.0
235,-0.004,0.0,0.023
236,0.004,0.001,0.033
237,0.014,0.0,0.043
238,0.001,0.002,0.025
239,0.02,0.005,0.034
240,0.017,0.007,0.022
241,0.011,0.008,0.007
242,0.02,0.01,0.01
243,-0.001,0.011,-0.015
244,-0.005,0.012,-0.022
245,0.015,0.012,-0.007
246,0.017,0.012,-0.008
247,0.022,0.013,-0.005
248,0.017,0.012,-0.009
249,0.02,0.012,-0.005
250,0.023,0.012,0.0
251,0.006,0.012,-0.015
252,-0.01,0.013,-0.029
253,0.006,0.014,-0.015
254,0.009,0.015,-0.013
255,0.015,0.016,-0.009
256,0.033,0.017,0.008
257,0.031,0.017,0.007
258,0.012,0.018,-0.007
259,0.019,0.019,0.007
260,0.016,0.021,0.012
261,0.011,0.023,0.015
262,0.011,0.024,0.022
263,-0.003,0.026,0.018
264,0.032,0.028,0.057
265,0.044,0.029,0.073
266,0.038,0.03,0.067
267,0.055,0.032,0.081
268,0.055,0.033,0.074
269,0.051,0.035,0.059
270,0.032,0.038,0.033
271,0.038,0.041,0.031
272,0.045,0.044,0.036
273,0.041,0.045,0.03
274,0.029,0.046,0.017
275,0.027,0.047,0.013
276,0.04,0.046,0.024
277,0.044,0.047,0.028
278,0.048,0.048,0.031
279,0.042,0.05,0.026
280,0.045,0.051,0.029
281,0.059,0.051,0.042
282,0.059,0.051,0.043
283,0.056,0.049,0.042
284,0.054,0.048,0.039
285,0.05,0.047,0.034
286,0.053,0.045,0.037
287,0.048,0.043,0.035
288,0.051,0.041,0.042
289,0.048,0.04,0.045
290,0.03,0.038,0.036
291,0.031,0.036,0.043
292,0.029,0.034,0.049
293,0.024,0.032,0.053
294,0.005,0.029,0.04
295,0.026,0.027,0.063
296,0.04,0.025,0.076
297,0.046,0.023,0.075
298,0.032,0.021,0.054
299,0.026,0.02,0.039
300,0.014,0.019,0.02
301,-0.014,0.019,-0.013
302,-0.002,0.019,-0.007
303,0.001,0.018,-0.006
304,0.025,0.019,0.015
305,0.035,0.02,0.023
306,0.017,0.022,0.005
307,0.029,0.024,0.016
308,0.032,0.025,0.022
309,0.026,0.027,0.018
310,0.048,0.028,0.038
311,0.028,0.03,0.02
312,0.036,0.031,0.027
313,0.043,0.031,0.033
314,0.026,0.031,0.017
315,0.029,0.032,0.019
316,0.03,0.032,0.022
317,0.019,0.033,0.014
318,0.034,0.032,0.033
319,0.032,0.032,0.037
320,0.041,0.033,0.05
321,0.047,0.034,0.062
322,0.031,0.034,0.055
323,0.03,0.034,0.061
324,0.032,0.034,0.07
325,0.044,0.033,0.083
326,0.04,0.033,0.079
327,0.031,0.035,0.063
328,0.014,0.036,0.037
329,0.02,0.038,0.034
330,0.038,0.039,0.045
331,0.04,0.04,0.043
332,0.05,0.043,0.051
333,0.04,0.045,0.041
334,0.049,0.047,0.047
335,0.06,0.049,0.054
336,0.066,0.052,0.06
337,0.063,0.056,0.055
338,0.049,0.061,0.042
339,0.063,0.064,0.057
340,0.076,0.068,0.07
341,0.081,0.072,0.076
342,0.077,0.077,0.074
343,0.075,0.083,0.072
344,0.071,0.087,0.066
345,0.075,0.091,0.07
346,0.086,0.094,0.081
347,0.09,0.096,0.087
348,0.096,0.099,0.097
349,0.104,0.101,0.109
350,0.099,0.102,0.111
351,0.114,0.103,0.134
352,0.127,0.103,0.156
353,0.124,0.105,0.161
354,0.114,0.108,0.154
355,0.113,0.11,0.153
356,0.121,0.111,0.155
357,0.122,0.111,0.146
358,0.112,0.11,0.127
359,0.093,0.111,0.102
360,0.071,0.109,0.075
361,0.083,0.106,0.083
362,0.101,0.103,0.099
363,0.121,0.099,0.116
364,0.091,0.097,0.086
365,0.074,0.094,0.067
366,0.071,0.09,0.064
367,0.096,0.087,0.087
368,0.121,0.083,0.111
369,0.109,0.081,0.099
370,0.093,0.079,0.086
371,0.089,0.077,0.082
372,0.073,0.074,0.069
373,0.084,0.072,0.081
374,0.061,0.07,0.058
375,0.048,0.068,0.046
376,0.021,0.066,0.022
377,0.025,0.064,0.029
378,0.045,0.062,0.052
379,0.076,0.06,0.087
380,0.068,0.057,0.086
381,0.049,0.055,0.074
382,0.056,0.053,0.089
383,0.056,0.05,0.096
384,0.092,0.048,0.131
385,0.061,0.045,0.101
386,0.05,0.043,0.082
387,0.036,0.04,0.06
388,0.027,0.037,0.044
389,0.031,0.035,0.042
390,0.027,0.032,0.033
391,0.025,0.03,0.027
392,0.013,0.027,0.013
393,0.014,0.025,0.012
394,0.021,0.024,0.017
395,0.042,0.023,0.035
396,0.04,0.023,0.033
397,0.008,0.023,0.003
398,0.019,0.024,0.014
399,0.029,0.027,0.024
400,0.033,0.03,0.028
