lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.505,0.579,0.539
2,0.295,0.428,0.334
3,0.187,0.308,0.221
4,0.152,0.214,0.171
5,0.103,0.141,0.109
6,0.077,0.087,0.069
7,0.066,0.049,0.05
8,0.05,0.023,0.03
9,0.057,0.008,0.033
10,0.054,0.001,0.028
11,0.056,-0.001,0.031
12,0.074,0.003,0.049
13,0.068,0.009,0.045
14,0.068,0.017,0.044
15,0.046,0.026,0.025
16,0.032,0.034,0.016
17,0.004,0.042,-0.008
18,0.017,0.049,0.0
19,0.025,0.054,0.007
20,0.029,0.057,0.012
21,0.033,0.058,0.017
22,0.023,0.057,0.01
23,0.037,0.054,0.028
24,0.025,0.05,0.025
25,-0.002,0.044,0.012
26,-0.003,0.029,0.028
27,0.012,0.024,0.059
28,0.018,0.022,0.079
29,-0.001,0.02,0.071
30,-0.006,0.019,0.065
31,-0.001,0.019,0.061
32,0.023,0.019,0.07
33,0.033,0.018,0.061
34,0.046,0.018,0.055
35,0.045,0.018,0.039
36,0.046,0.018,0.032
37,0.045,0.018,0.025
38,0.024,0.018,-0.0
39,0.011,0.019,-0.014
40,0.008,0.019,-0.018
41,0.003,0.019,-0.02
42,0.01,0.02,-0.01
43,0.008,0.022,-0.009
44,0.03,0.023,0.012
45,0.031,0.024,0.013
46,0.018,0.025,0.001
47,0.012,0.026,-0.003
48,0.022,0.026,0.005
49,0.005,0.026,-0.01
50,-0.008,0.025,-0.022
51,0.008,0.026,-0.007
52,0.053,0.028,0.038
53,0.062,0.03,0.051
54,0.022,0.032,0.026
55,0.045,0.035,0.063
56,0.078,0.039,0.111
57,0.075,0.042,0.119
58,0.052,0.044,0.106
59,0.052,0.047,0.11
60,0.041,0.049,0.094
61,0.033,0.051,0.075
62,0.014,0.052,0.043
63,0.03,0.053,0.043
64,0.046,0.054,0.046
65,0.045,0.055,0.032
66,0.058,0.056,0.038
67,0.058,0.055,0.033
68,0.061,0.054,0.032
69,0.056,0.052,0.028
70,0.054,0.049,0.025
71,0.056,0.044,0.028
72,0.065,0.04,0.037
73,0.046,0.036,0.018
74,0.049,0.032,0.02
75,0.017,0.03,-0.008
76,0.023,0.03,-0.0
77,0.017,0.03,-0.005
78,0.024,0.028,-0.0
79,0.032,0.025,0.006
80,0.039,0.023,0.012
81,0.029,0.019,0.005
82,0.002,0.014,-0.012
83,-0.015,0.009,-0.015
84,-0.016,0.005,-0.002
85,-0.015,0.0,0.014
86,-0.015,-0.004,0.027
87,-0.013,-0.006,0.037
88,-0.016,-0.007,0.039
89,-0.01,-0.008,0.042
90,0.022,-0.009,0.063
91,0.024,-0.009,0.052
92,0.016,-0.009,0.033
93,0.019,-0.01,0.022
94,0.003,-0.01,-0.005
95,-0.009,-0.01,-0.025
96,-0.023,-0.01,-0.045
97,-0.025,-0.009,-0.051
98,-0.065,-0.007,-0.088
99,-0.038,-0.006,-0.063
100,-0.029,-0.006,-0.053
101,-0.006,-0.005,-0.028
102,0.009,-0.004,-0.013
103,0.023,-0.003,-0.002
104,0.031,-0.001,0.004
105,0.029,-0.001,0.003
106,-0.002,-0.002,-0.022
107,-0.007,-0.001,-0.029
108,-0.008,-0.0,-0.029
109,0.01,0.002,-0.011
110,-0.001,0.004,-0.018
111,-0.013,0.006,-0.022
112,0.014,0.009,0.011
113,0.006,0.012,0.015
114,0.018,0.015,0.037
115,0.023,0.018,0.053
116,0.021,0.019,0.06
117,0.022,0.019,0.068
118,0.017,0.021,0.068
119,0.002,0.021,0.053
120,0.011,0.022,0.052
121,0.003,0.023,0.035
122,0.012,0.024,0.028
123,0.047,0.025,0.045
124,0.047,0.027,0.032
125,0.042,0.029,0.018
126,0.044,0.03,0.013
127,0.034,0.029,0.002
128,0.029,0.029,-0.004
129,0.036,0.028,0.003
130,0.021,0.027,-0.008
131,-0.003,0.025,-0.028
132,0.018,0.024,-0.008
133,0.021,0.023,-0.002
134,0.028,0.022,0.006
135,0.015,0.019,-0.003
136,0.021,0.017,0.005
137,0.024,0.015,0.007
138,0.042,0.012,0.025
139,0.018,0.01,0.004
140,-0.0,0.007,-0.009
141,-0.02,0.003,-0.022
142,-0.023,-0.001,-0.017
143,-0.018,-0.005,-0.001
144,-0.021,-0.009,0.006
145,-0.013,-0.012,0.022
146,-0.004,-0.015,0.035
147,-0.008,-0.018,0.033
148,0.003,-0.02,0.041
149,0.017,-0.022,0.049
150,0.002,-0.024,0.027
151,-0.023,-0.025,-0.004
152,-0.039,-0.025,-0.034
153,-0.042,-0.025,-0.051
154,-0.044,-0.024,-0.063
155,-0.041,-0.021,-0.066
156,-0.042,-0.018,-0.071
157,-0.011,-0.013,-0.045
158,-0.012,-0.009,-0.047
159,-0.017,-0.005,-0.051
160,-0.017,-0.002,-0.05
161,-0.008,0.001,-0.041
162,-0.007,0.002,-0.039
163,0.002,0.003,-0.03
164,0.017,0.003,-0.015
165,0.015,0.004,-0.014
166,0.03,0.005,0.002
167,0.021,0.006,-0.005
168,0.036,0.007,0.011
169,0.038,0.009,0.016
170,0.035,0.01,0.02
171,0.029,0.012,0.02
172,0.006,0.013,0.007
173,0.012,0.013,0.022
174,0.006,0.013,0.025
175,-0.016,0.01,0.01
176,-0.022,0.008,0.011
177,-0.026,0.006,0.012
178,-0.042,0.004,-0.002
179,-0.035,0.002,0.001
180,-0.017,-0.0,0.01
181,-0.004,-0.003,0.012
182,0.018,-0.005,0.022
183,0.026,-0.008,0.017
184,0.02,-0.011,0.002
185,0.024,-0.014,0.0
186,0.017,-0.016,-0.011
187,0.0,-0.017,-0.028
188,-0.023,-0.018,-0.048
189,-0.025,-0.018,-0.049
190,-0.018,-0.018,-0.045
191,-0.018,-0.017,-0.046
192,-0.032,-0.016,-0.058
193,-0.027,-0.015,-0.053
194,-0.022,-0.015,-0.046
195,-0.045,-0.016,-0.066
196,-0.033,-0.017,-0.055
197,-0.027,-0.018,-0.048
198,-0.022,-0.018,-0.04
199,-0.019,-0.019,-0.031
200,-0.033,-0.019,-0.039
201,-0.022,-0.019,-0.021
202,-0.011,-0.019,0.001
203,-0.005,-0.017,0.016
204,0.008,-0.015,0.035
205,0.008,-0.012,0.042
206,0.012,-0.009,0.051
207,0.008,-0.005,0.049
208,0.003,-0.004,0.039
209,-0.009,-0.004,0.02
210,-0.011,-0.002,0.009
211,-0.008,-0.002,0.0
212,-0.015,-0.001,-0.016
213,-0.012,0.0,-0.024
214,-0.016,0.001,-0.034
215,-0.016,0.001,-0.038
216,-0.001,0.0,-0.028
217,0.015,-0.003,-0.016
218,0.009,-0.005,-0.021
219,-0.004,-0.007,-0.034
220,-0.006,-0.009,-0.037
221,-0.001,-0.01,-0.031
222,-0.004,-0.011,-0.032
223,-0.013,-0.011,-0.038
224,-0.008,-0.01,-0.034
225,-0.005,-0.009,-0.031
226,-0.004,-0.007,-0.03
227,-0.02,-0.006,-0.041
228,-0.007,-0.004,-0.026
229,0.002,-0.003,-0.013
230,-0.013,-0.003,-0.021
231,-0.006,-0.002,-0.008
232,0.008,-0.003,0.015
233,-0.014,-0.003,0.008
234,-0.049,-0.003,-0.016
235,-0.034,-0.004,0.007
236,-0.019,-0.005,0.028
237,0.007,-0.007,0.051
238,0.024,-0.008,0.063
239,0.038,-0.009,0.068
240,0.033,-0.01,0.052
241,0.023,-0.01,0.03
242,-0.007,-0.011,-0.01
243,-0.008,-0.012,-0.022
244,-0.018,-0.012,-0.038
245,-0.028,-0.012,-0.05
246,-0.034,-0.012,-0.056
247,-0.037,-0.012,-0.059
248,-0.052,-0.012,-0.075
249,-0.024,-0.012,-0.051
250,-0.013,-0.013,-0.041
251,-0.006,-0.013,-0.032
252,-0.022,-0.013,-0.045
253,-0.013,-0.012,-0.034
254,-0.01,-0.012,-0.029
255,-0.015,-0.012,-0.035
256,-0.005,-0.011,-0.026
257,-0.013,-0.01,-0.031
258,0.006,-0.009,-0.01
259,0.019,-0.007,0.006
260,0.022,-0.004,0.017
261,0.01,-0.002,0.018
262,-0.006,0.002,0.014
263,0.012,0.004,0.042
264,-0.006,0.005,0.036
265,-0.017,0.004,0.036
266,-0.01,0.003,0.046
267,-0.006,0.002,0.048
268,-0.013,0.001,0.035
269,-0.002,-0.0,0.032
270,-0.001,-0.002,0.02
271,0.006,-0.002,0.012
272,0.008,-0.003,0.005
273,0.012,-0.003,0.002
274,0.013,-0.003,-0.004
275,-0.009,-0.003,-0.026
276,-0.019,-0.004,-0.035
277,-0.005,-0.006,-0.024
278,0.001,-0.007,-0.021
279,-0.019,-0.008,-0.042
280,-0.029,-0.01,-0.05
281,-0.016,-0.01,-0.036
282,-0.023,-0.011,-0.041
283,-0.012,-0.011,-0.03
284,0.013,-0.011,-0.009
285,-0.003,-0.013,-0.025
286,-0.009,-0.014,-0.031
287,-0.002,-0.016,-0.023
288,-0.005,-0.017,-0.022
289,-0.0,-0.018,-0.013
290,-0.029,-0.02,-0.028
291,-0.04,-0.021,-0.026
292,-0.027,-0.022,-0.002
293,-0.037,-0.022,-0.002
294,-0.031,-0.022,0.016
295,-0.034,-0.022,0.022
296,-0.029,-0.022,0.029
297,-0.028,-0.023,0.025
298,-0.015,-0.024,0.026
299,-0.022,-0.025,0.005
300,-0.008,-0.026,0.003
301,-0.015,-0.027,-0.016
302,-0.015,-0.027,-0.025
303,-0.022,-0.027,-0.036
304,-0.033,-0.028,-0.045
305,-0.038,-0.028,-0.049
306,-0.039,-0.026,-0.049
307,-0.022,-0.026,-0.032
308,-0.024,-0.025,-0.036
309,-0.015,-0.024,-0.031
310,-0.038,-0.025,-0.053
311,-0.03,-0.026,-0.045
312,-0.019,-0.026,-0.036
313,-0.019,-0.027,-0.041
314,-0.022,-0.027,-0.044
315,-0.026,-0.026,-0.047
316,-0.033,-0.025,-0.05
317,-0.025,-0.024,-0.039
318,-0.023,-0.023,-0.032
319,-0.009,-0.02,-0.01
320,-0.009,-0.017,0.0
321,-0.006,-0.013,0.015
322,-0.02,-0.01,0.014
323,-0.011,-0.006,0.033
324,-0.015,-0.003,0.041
325,-0.02,0.001,0.039
326,-0.01,0.004,0.046
327,0.007,0.007,0.054
328,0.011,0.009,0.047
329,-0.012,0.011,0.013
330,0.025,0.013,0.031
331,0.031,0.015,0.025
332,0.032,0.017,0.02
333,0.041,0.018,0.023
334,0.043,0.018,0.024
335,0.037,0.018,0.019
336,0.01,0.018,-0.004
337,0.019,0.018,0.005
338,-0.005,0.017,-0.019
339,0.004,0.016,-0.013
340,0.024,0.014,0.008
341,0.022,0.012,0.009
342,-0.0,0.01,-0.016
343,-0.02,0.009,-0.038
344,0.008,0.005,-0.014
345,0.002,0.002,-0.02
346,0.002,-0.002,-0.019
347,-0.008,-0.004,-0.023
348,-0.005,-0.005,-0.013
349,-0.007,-0.006,-0.006
350,-0.014,-0.007,0.001
351,-0.006,-0.007,0.022
352,-0.002,-0.007,0.04
353,0.009,-0.007,0.063
354,-0.014,-0.007,0.049
355,-0.014,-0.006,0.05
356,-0.001,-0.006,0.057
357,-0.009,-0.007,0.037
358,0.002,-0.006,0.029
359,-0.015,-0.007,-0.004
360,-0.02,-0.007,-0.019
361,-0.021,-0.008,-0.028
362,-0.008,-0.007,-0.02
363,0.011,-0.007,-0.003
364,0.015,-0.007,0.0
365,0.004,-0.007,-0.011
366,-0.011,-0.008,-0.025
367,0.009,-0.009,-0.005
368,0.024,-0.009,0.008
369,-0.017,-0.008,-0.03
370,-0.041,-0.008,-0.05
371,-0.047,-0.007,-0.055
372,-0.022,-0.006,-0.034
373,-0.008,-0.005,-0.023
374,0.012,-0.004,-0.004
375,-0.002,-0.002,-0.016
376,0.014,0.001,0.002
377,0.009,0.003,0.001
378,0.011,0.005,0.01
379,0.015,0.008,0.022
380,0.013,0.011,0.033
381,0.012,0.014,0.047
382,-0.005,0.017,0.046
383,0.02,0.02,0.079
384,0.015,0.023,0.076
385,0.018,0.026,0.076
386,0.036,0.029,0.079
387,0.049,0.032,0.077
388,0.047,0.034,0.06
389,0.042,0.037,0.043
390,0.044,0.038,0.036
391,0.037,0.039,0.025
392,0.035,0.04,0.019
393,0.025,0.04,0.007
394,0.037,0.039,0.016
395,0.041,0.037,0.021
396,0.044,0.035,0.028
397,0.028,0.031,0.016
398,0.011,0.026,-0.001
399,0.016,0.019,0.004
400,0.024,0.011,0.011
