gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2564,3828,39.7179527282715,32.716007232666,-117.016555786133,3670176,2566,3075,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-01 10:33:58.295929,-71.21297414805011,66.16345893639341,54.0997100713813,1.4317793656165706e-07,21.0,66.12,3.0,65.88,22.1182,29.7485,38.0088,0.7089,24.4106,28.1544,0
101181,npp,1232,2707,33.6376533508301,32.7158508300781,-117.015129089355,3670144,1234,2175,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-03 09:56:30.055934,-75.73619045913954,35.32290950429915,30.79752393168508,0.01317850460756735,15.0,35.28,1.2937979144666532,34.73,16.6279,21.7428,29.2383,0.9699,30.2812,32.6238,0
101304,npp,533,2136,21.7324028015137,32.7169952392578,-117.016082763672,3670144,533,1698,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-04 09:37:43.266347,-79.42754828168381,5.945296622400521,5.262681046279824,0.03836265840059212,12.0,5.91,1.0,5.1,15.5394,21.0875,28.8962,1.0,21.7324,21.7324,0
101552,npp,2129,972,27.9974422454834,32.7176742553711,-117.013824462891,3670144,2131,717,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-06 08:59:59.014151,96.29196991130794,49.28745207370516,42.16104445445349,0.14410468768641768,6.0,-49.3,1.7549928774784245,-49.75,16.4995,21.2108,29.4291,0.9942,24.9545,27.8347,0
101561,npp,919,4010,25.6136112213135,32.7200508117676,-117.019027709961,3670144,920,3173,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-06 10:40:09.382938,-70.15207146317051,69.14413793893851,55.851361498634475,0.08964237172816852,22.0,69.1,3.5496478698597698,68.88,26.3315,32.5919,44.9867,0.647,19.1216,16.5724,0
101674,npp,1351,392,23.7573928833008,32.7195472717285,-117.015472412109,3670144,1352,221,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-07 08:41:01.553273,93.24293148142705,63.51824664352219,52.4295151434346,0.1390861263597937,3.0,-63.5,2.7445598364131496,-63.79,22.579,27.3989,33.3905,0.7696,19.7607,18.2848,0
101805,npp,2694,2899,27.6829948425293,32.7180633544922,-117.016448974609,3670144,2695,2338,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-08 10:02:44.710455,-75.32293979192585,42.7330058559088,36.936613231394276,0.07708195006080029,16.0,42.71,1.4867838833500562,42.16,18.3856,22.0014,35.2713,0.9585,24.9088,26.533,0
102056,npp,1270,1750,17.5411262512207,32.7184295654297,-117.012428283691,3670144,1270,1332,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-10 09:25:07.574554,98.71284203656782,16.26624572052369,14.361760028499615,0.029666727327434084,10.0,-16.28,1.0442604737599883,-17.05,16.0971,19.7725,25.2136,1.0665,18.9506,18.7076,0
102180,npp,527,1167,10.5928049087524,32.7179183959961,-117.014343261719,3670144,526,861,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-11 09:06:13.660196,95.92244323310045,42.87213814190067,37.04874946388392,0.012824837903694987,7.0,-42.86,1.4867838833500562,-43.34,16.1962,20.5669,27.6788,1.0253,14.3789,10.8609,0
102430,npp,1063,3090,37.432300567627,32.7128295898438,-117.014892578125,3670144,1063,2478,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-13 10:08:57.548706,-74.57585742213676,49.02710533915364,41.96222432670699,0.004079251544415353,17.0,49.01,1.7549928774784245,48.56,18.1887,24.3013,36.386,0.8677,28.5695,32.4819,0
102551,npp,380,2517,19.3755302429199,32.7155990600586,-117.014518737793,3670176,380,2037,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-14 09:50:10.755334,-76.05584483852223,26.67396933138931,23.424937863257405,0.00046884307376556374,14.0,26.65,1.1367971201176101,26.01,16.4361,20.8407,27.4708,1.0118,19.7986,19.605,0
102671,npp,2727,1942,26.3537693023682,32.7170066833496,-117.014190673828,3670176,2727,1513,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-15 09:31:22.180819,100.05457282594762,5.303607333089342,4.695235387353934,9.445439198927921e-08,11.0,-5.34,1.0,-6.15,14.4258,19.2156,25.2795,1.0974,28.2256,28.921,0
102792,npp,1992,1363,17.8092041015625,32.7176475524902,-117.016716003418,3670176,1992,1028,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-16 09:12:30.049871,97.59344134853514,35.23617559956661,30.725146691844376,4.713052345296165e-13,8.0,-35.25,1.2937979144666532,-35.81,16.9078,21.2564,30.1596,0.9921,18.423,17.6676,0
102912,npp,1231,776,42.329418182373,32.7158164978027,-117.015380859375,3670176,1229,560,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-17 08:53:34.362483,94.58459951900933,54.81589287583763,46.36610984113839,7.348136678767446e-18,5.0,-54.82,2.0682789409984763,-55.19,17.0555,21.7523,29.0855,0.9694,31.0364,41.0357,0
102920,npp,70,3829,39.9744338989258,32.7164535522461,-117.017501831055,3670176,71,3075,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-17 10:33:51.848130,-70.97967585316856,66.17219694770505,54.11011076662227,1.3248204213785894e-08,21.0,66.14,3.0,65.88,22.1182,29.7485,38.0088,0.7089,24.4961,28.3362,0
103032,npp,443,199,27.7066631317139,32.7176094055176,-117.018325805664,3670176,442,98,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-18 08:34:36.898306,92.15737274965144,67.05277448055804,54.63338518370274,8.46534020336368e-22,2.0,-67.03,3.1865100272627664,-67.25,24.0436,29.7226,42.8226,0.7095,20.4548,19.6572,0
103040,npp,2496,3277,21.6802139282227,32.7182922363281,-117.016174316406,3670176,2500,2623,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-18 10:15:08.618313,-73.24027076584139,54.32751156830533,46.00805386987793,1.306697144798205e-13,18.0,54.3,1.9513309067639726,53.92,18.9528,23.7615,32.1301,0.8875,20.0209,19.2404,0
103279,npp,1122,2136,23.9169635772705,32.7156448364258,-117.015594482422,3670176,1122,1698,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-20 09:37:36.816342,-78.06515859798662,5.938205594999978,5.256691763311327,2.530934786027812e-22,12.0,5.91,1.0,5.1,15.5394,21.0875,28.8962,1.0,23.917,23.917,0
103397,npp,395,1556,14.1294813156128,32.7163200378418,-117.020027160645,3670176,395,1168,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-21 09:18:44.689459,97.43611662665539,26.429175910094813,23.213747407462353,6.559072723101915e-26,9.0,-26.44,1.1367971201176101,-27.03,16.1813,20.1071,28.5387,1.0488,15.8292,14.8184,0
103761,npp,187,2898,19.1730079650879,32.7177810668945,-117.020057678223,3670176,186,2337,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-24 10:02:36.487755,-75.11062225157772,42.69719965144326,36.90978058163205,5.260187637602513e-22,16.0,42.67,1.4867838833500562,42.16,18.3856,22.0014,35.2713,0.9585,19.1851,18.3765,0
104112,npp,1102,1165,10.3281326293945,32.7141265869141,-117.02001953125,3670176,1101,860,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-27 09:06:05.471843,96.12330104012051,42.932131467177584,37.098470919754796,3.063020437549226e-14,7.0,-42.94,1.4867838833500562,-43.34,16.1962,20.5669,27.6788,1.0253,14.2009,10.5895,0
104229,npp,314,582,19.6956844329834,32.7175712585449,-117.020240783691,3670176,313,371,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-28 08:47:09.794434,93.84537312203028,59.54347752918754,49.76161543132107,1.5747746686887916e-09,4.0,-59.54,2.3545700244418297,-59.76,20.701,25.0855,35.8361,0.8406,18.7984,16.5567,0
104236,npp,2289,3646,30.0168857574463,32.7181167602539,-117.0146484375,3670176,2293,2955,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-28 10:27:32.618194,-72.14817368499972,62.766142596593866,51.94886479250795,4.5086663872398696e-17,20.0,62.75,2.6065528283652384,62.47,23.1783,27.2123,36.6561,0.7749,22.1634,23.2608,0
104355,npp,1616,3088,32.9269523620605,32.7159194946289,-117.016151428223,3670176,1619,2478,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-04-29 10:08:47.619587,-74.01835352065832,48.970252833820325,41.91944233818071,3.9293647347601623e-13,17.0,48.95,1.7549928774784245,48.56,18.1887,24.3013,36.386,0.8677,26.0024,28.5723,0
105837,npp,1791,773,18.0950679779053,32.7157135009766,-117.020210266113,3670144,1789,557,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-03 08:53:24.507135,94.52886040420458,54.8927044159772,46.42414673464578,0.029422648323174313,5.0,-54.89,2.0682789409984763,-55.19,17.0555,21.7523,29.0855,0.9694,19.3192,17.542,0
106569,npp,930,1554,22.5988368988037,32.7146453857422,-117.01789855957,3670144,930,1166,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-07 09:18:34.926507,98.25530531722659,26.523279058951232,23.294835390178022,0.08223335564238606,9.0,-26.54,1.1367971201176101,-27.03,16.1813,20.1071,28.5387,1.0488,23.2794,23.7007,0
107311,npp,2387,1745,17.9399890899658,32.7174453735352,-117.019485473633,3670144,2387,1329,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-12 09:24:47.893363,98.685009833016,16.55661459829459,14.617272233440112,0.005248049826285472,10.0,-16.55,1.0442604737599883,-17.05,16.0971,19.7725,25.2136,1.0665,19.3326,19.133,0
108015,npp,1464,2512,34.0610580444336,32.7143058776855,-117.015007019043,3670176,1464,2033,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-16 09:49:49.409237,-76.92226276878968,26.433899162461426,23.218364649599025,3.4871192492494113e-07,14.0,26.41,1.1367971201176101,26.01,16.4361,20.8407,27.4708,1.0118,32.717,34.4644,0
108715,npp,1509,193,23.0816135406494,32.7193794250488,-117.016578674316,3670176,1511,95,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-20 08:34:13.879181,92.33695913155647,67.15629228990623,54.69566211416942,1.4599964189950447e-23,2.0,-67.14,3.1865100272627664,-67.25,24.0436,29.7226,42.8226,0.7095,19.0034,16.3759,0
109072,npp,2180,2129,28.7108383178711,32.7160797119141,-117.014442443848,3670176,2180,1692,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-22 09:37:12.066078,-81.45033031230777,5.537325517748459,4.902094383103498,1.4896765717460849e-22,12.0,5.51,1.0,5.1,15.5394,21.0875,28.8962,1.0,28.7108,28.7108,0
109780,npp,1245,2890,16.8979320526123,32.7200012207031,-117.017654418945,3670176,1244,2331,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-26 10:02:09.975715,-74.72377657671258,42.400406853436586,36.66642937071484,6.215908691804214e-21,16.0,42.38,1.4867838833500562,42.16,18.3856,22.0014,35.2713,0.9585,17.6549,16.196,0
109954,npp,532,2318,15.7277050018311,32.718864440918,-117.017021179199,3670176,532,1869,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-27 09:43:23.210171,-78.67508479904743,16.287134132911454,14.380309661830987,3.9470010460966195e-18,13.0,16.27,1.0442604737599883,15.99,15.6474,20.3596,29.1606,1.0357,16.6519,16.29,0
110127,npp,2881,1740,14.1811285018921,32.7167778015137,-117.019966125488,3670176,2881,1324,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-28 09:24:32.884846,99.17505697221318,16.825943723379556,14.852706051341276,4.448625921467419e-14,10.0,-16.83,1.0442604737599883,-17.05,16.0971,19.7725,25.2136,1.0665,15.733,15.1242,0
110299,npp,2132,1158,36.235279083252,32.7137413024902,-117.014465332031,3670176,2133,853,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-05-29 09:05:39.003821,97.02445310178366,43.1794051437554,37.29763513446482,4.380253637854817e-09,7.0,-43.19,1.4867838833500562,-43.34,16.1962,20.5669,27.6788,1.0253,31.6259,37.1523,0
113013,npp,2672,2122,33.4269905090332,32.7141914367676,-117.01439666748,3670144,2672,1685,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-06-07 09:36:53.563859,-70.08883198875034,5.210830705270708,4.612914959465514,0.050136697715878316,12.0,5.1,1.0,5.1,15.5394,21.0875,28.8962,1.0,33.427,33.427,0
113184,npp,1939,1544,36.9409103393555,32.7131690979004,-117.014274597168,3670144,1939,1158,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-06-08 09:18:03.249188,98.79513372798637,27.01850657084513,23.719843378909623,0.0332133951926037,9.0,-27.03,1.1367971201176101,-27.03,16.1813,20.1071,28.5387,1.0488,35.8956,38.742,0
115378,npp,1627,949,23.1440982818604,32.7164649963379,-117.016822814941,3670176,1626,703,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-06-25 08:58:46.874497,95.26633462139156,50.00601129358598,42.7150727011865,3.1823846517144687e-19,6.0,-49.99,1.7549928774784245,-49.75,16.4995,21.2108,29.4291,0.9942,22.1891,23.0095,0
115500,npp,839,370,22.5834503173828,32.7182998657227,-117.019493103027,3670176,840,206,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-06-26 08:39:49.441819,93.16601217100884,63.95771195098818,52.706160117321105,8.887870979948114e-15,3.0,-63.93,2.7445598364131496,-63.79,22.579,27.3989,33.3905,0.7696,19.3329,17.3813,0
115764,npp,1500,2304,31.4284687042236,32.7171592712402,-117.013290405273,3670176,1500,1856,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-06-28 09:42:45.861656,-77.13320398328989,15.518423682459707,13.704010786188626,2.8737493892650224e-13,13.0,15.5,1.0442604737599883,15.99,15.6474,20.3596,29.1606,1.0357,31.6872,32.552,0
120089,npp,3065,182,41.9356117248535,32.7166748046875,-117.017486572266,3670144,3065,89,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-07-07 08:33:31.271590,92.30739274232869,67.37278261151984,54.812822971817965,0.0435303388300661,2.0,-67.32,3.1865100272627664,-67.25,24.0436,29.7226,42.8226,0.7095,24.9202,29.7523,0
120275,npp,1383,2687,31.7184944152832,32.7160186767578,-117.016899108887,3670144,1383,2161,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-07-08 09:55:19.788614,-76.05999972853067,34.43329592860794,30.045884508532914,0.040470727246962976,15.0,34.43,1.2937979144666532,34.73,16.6279,21.7428,29.2383,0.9699,28.7979,30.7625,0
120446,npp,688,2115,16.9937419891357,32.7144355773926,-117.020812988281,3670144,688,1679,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-07-09 09:36:31.243973,-71.55566726536729,4.753325738037407,4.207856278602577,0.02579534667905757,12.0,4.7,1.0,5.1,15.5394,21.0875,28.8962,1.0,16.9937,16.9937,0
120781,npp,2291,953,21.2107830047607,32.7175216674805,-117.015609741211,3670144,2293,705,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-07-11 08:58:48.814523,95.73368485884728,49.89570641800921,42.62892252862336,0.005738447316329459,6.0,-49.87,1.7549928774784245,-49.75,16.4995,21.2108,29.4291,0.9942,21.0875,21.0875,0
120951,npp,1517,374,27.1273975372314,32.7158393859863,-117.018714904785,3670144,1515,209,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-07-12 08:39:51.370356,92.98779127046309,63.89236646269358,52.664057730497426,0.0012007286199985508,3.0,-63.85,2.7445598364131496,-63.79,22.579,27.3989,33.3905,0.7696,20.9885,20.8785,0
122178,npp,582,2499,19.2911777496338,32.7155418395996,-117.018119812012,3670176,582,2023,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-07-19 09:49:06.078826,-77.55101768709581,25.782694132598444,22.65320284756867,3.2361197023797746e-24,14.0,25.76,1.1367971201176101,26.01,16.4361,20.8407,27.4708,1.0118,19.7244,19.5196,0
122346,npp,2949,1924,16.2066116333008,32.716423034668,-117.019233703613,3670176,2949,1496,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-07-20 09:30:17.537302,99.27149882745417,6.383815874688149,5.650180782446707,6.061842162185602e-26,11.0,-6.38,1.0,-6.15,14.4258,19.2156,25.2795,1.0974,18.0785,17.7854,0
123251,npp,1353,2119,18.2152633666992,32.7151565551758,-117.019012451172,3670176,1353,1682,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-07-25 09:36:34.081369,-78.0603879375444,4.937331682771353,4.370808487609401,4.7423370196022495e-23,12.0,4.93,1.0,5.1,15.5394,21.0875,28.8962,1.0,18.2153,18.2153,0
124322,npp,2109,1733,13.0288314819336,32.7197036743164,-117.020202636719,3670144,2109,1318,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-07-31 09:24:00.288689,97.8593480680922,17.214057353663726,15.192251789255645,0.03592729230274189,10.0,-17.21,1.0442604737599883,-17.05,16.0971,19.7725,25.2136,1.0665,14.6296,13.8953,0
129925,npp,603,570,20.7012004852295,32.7146339416504,-117.014068603516,3670144,602,360,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-02 08:46:12.512960,93.87601358140434,59.82931290163249,49.95443854263771,0.1586155285687491,4.0,-59.8,2.3545700244418297,-59.76,20.701,25.0855,35.8361,0.8406,19.2254,17.4019,0
129937,npp,2565,3631,39.0400123596191,32.7173805236816,-117.013175964355,3670144,2567,2944,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-02 10:26:35.337556,-72.17198659534168,62.476442089929925,51.75186560540883,0.11586708150982891,20.0,62.45,2.6065528283652384,62.47,23.1783,27.2123,36.6561,0.7749,25.6251,30.253,0
130504,npp,512,1926,24.0404739379883,32.7149276733398,-117.016975402832,3670144,512,1498,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-05 09:30:16.809100,92.08897490840168,6.347912885261112,5.618728328639195,0.07355703893917695,11.0,-6.26,1.0,-6.15,14.4258,19.2156,25.2795,1.0974,25.9123,26.3824,0
130872,npp,2093,761,14.2306880950928,32.7188339233398,-117.01879119873,3670144,2092,545,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-07 08:52:30.817191,94.47903826674568,55.22115961583163,46.662313799190805,0.03391663599734059,5.0,-55.19,2.0682789409984763,-55.19,17.0555,21.7523,29.0855,0.9694,17.4508,13.7958,0
130885,npp,936,3814,30.7582530975342,32.7154884338379,-117.019432067871,3670144,936,3066,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-07 10:32:48.304351,-71.163726166919,65.90633796497815,53.94353924949496,0.0451909822288064,21.0,65.88,3.0,65.88,22.1182,29.7485,38.0088,0.7089,21.4241,21.8032,0
131048,npp,1308,186,35.7456741333008,32.718376159668,-117.012908935547,3670144,1306,91,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-08 08:33:33.374487,92.2105409118785,67.28809245803943,54.76962210578271,0.01867946361461849,2.0,-67.25,3.1865100272627664,-67.25,24.0436,29.7226,42.8226,0.7095,22.9777,25.3607,0
131062,npp,293,3263,15.4098100662231,32.7196197509766,-117.016754150391,3670144,294,2607,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-08 10:14:06.874838,-73.71228948224083,53.931519523263525,45.71019541966779,0.03030796870118356,18.0,53.92,1.9513309067639726,53.92,18.9528,23.7615,32.1301,0.8875,16.8075,13.6757,0
131237,npp,2694,2693,22.2149868011475,32.7175827026367,-117.016418457031,3670144,2694,2165,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-09 09:55:21.890166,-75.98638657977243,34.68239227461206,30.258552997478294,0.017674558708412294,15.0,34.69,1.2937979144666532,34.73,16.6279,21.7428,29.2383,0.9699,21.4524,21.5454,0
131414,npp,1996,2121,22.2957801818848,32.716911315918,-117.015983581543,3670144,1996,1684,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-10 09:36:33.348647,-74.7018414567316,5.068015088703535,4.486682311634232,0.008377386353854835,12.0,5.05,1.0,5.1,15.5394,21.0875,28.8962,1.0,22.2958,22.2958,0
131592,npp,1256,1543,29.6974353790283,32.7166595458984,-117.014015197754,3670144,1256,1157,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-11 09:17:43.029934,98.36775679746225,27.075453032792936,23.76980413670338,0.0026272392909081313,9.0,-27.08,1.1367971201176101,-27.03,16.1813,20.1071,28.5387,1.0488,29.5237,31.1454,0
131768,npp,506,956,16.2449684143066,32.7158317565918,-117.019561767578,3670176,505,707,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-12 08:58:49.150357,95.68379372176582,49.7818017556365,42.54574569111331,0.00021071498532373209,6.0,-49.78,1.7549928774784245,-49.75,16.4995,21.2108,29.4291,0.9942,18.2579,16.1505,0
131778,npp,2388,3997,46.137149810791,32.7172393798828,-117.017074584961,3670144,2390,3166,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-12 10:39:01.299670,-70.33878247076528,68.93609081418846,55.73447925490742,0.002496043958452087,22.0,68.91,3.5496478698597698,68.88,26.3315,32.5919,44.9867,0.647,24.9034,29.8515,0
131947,npp,2802,377,22.8643741607666,32.7157974243164,-117.020240783691,3670176,2805,211,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-13 08:39:53.491755,93.36925134482478,63.812858709838665,52.62057818333535,4.135875901371384e-09,3.0,-63.79,2.7445598364131496,-63.79,22.579,27.3989,33.3905,0.7696,19.4353,17.5975,0
131961,npp,1739,3448,32.3256721496582,32.7147598266602,-117.017990112305,3670176,1738,2794,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-13 10:20:19.875163,-72.60676213051937,58.53587760848795,49.05915870942223,0.0003750803627559639,19.0,58.52,2.253202848596432,58.52,22.6029,26.9349,35.2215,0.7829,23.48,25.308,0
132136,npp,1077,2885,22.155294418335,32.7140998840332,-117.018493652344,3670176,1077,2326,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-14 10:01:36.668593,-75.46819544317876,42.207579958276526,36.50890606015348,3.172395686232586e-07,16.0,42.2,1.4867838833500562,42.16,18.3856,22.0014,35.2713,0.9585,21.191,21.2349,0
132669,npp,2002,1153,21.8399085998535,32.713493347168,-117.01685333252,3670176,2003,849,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-17 09:05:07.485615,96.85383925200024,43.38019496866928,37.461513180785495,1.2883206647142384e-26,7.0,-43.37,1.4867838833500562,-43.34,16.1962,20.5669,27.6788,1.0253,21.9437,22.3926,0
133040,npp,2526,3074,21.0941410064697,32.7169456481934,-117.020454406738,3670176,2524,2468,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-19 10:07:49.667625,-74.14960340363153,48.546484128854246,41.58695175423572,1.2250948910808098e-28,17.0,48.53,1.7549928774784245,48.56,18.1887,24.3013,36.386,0.8677,19.26,18.3044,0
133223,npp,1845,2503,27.4707698822021,32.7160148620605,-117.016059875488,3670176,1845,2026,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-20 09:49:04.681029,-76.95306345218897,25.963016332104146,22.81168527724176,8.01068066331016e-30,14.0,25.96,1.1367971201176101,26.01,16.4361,20.8407,27.4708,1.0118,26.9197,27.7961,0
133405,npp,1137,1927,10.1411771774292,32.7202949523926,-117.019912719727,3670176,1138,1499,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-21 09:30:16.134303,103.14992300633705,6.193319071454921,5.48232122044829,3.465702141434749e-29,11.0,-6.21,1.0,-6.15,14.4258,19.2156,25.2795,1.0974,12.013,11.1291,0
134505,npp,1874,1543,19.6114330291748,32.7142143249512,-117.01732635498,3670176,1874,1158,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-27 09:17:40.587237,98.55629827895602,27.087756538661246,23.78164757990332,0.0004225785866744725,9.0,-27.08,1.1367971201176101,-27.03,16.1813,20.1071,28.5387,1.0488,20.6514,20.5676,0
134689,npp,1122,956,12.6788082122803,32.71875,-117.019050598145,3670144,1124,707,196611,3866755,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-28 08:58:46.711595,95.84402466424963,49.79013236889063,42.55490756265089,0.014308520073455865,6.0,-49.78,1.7549928774784245,-49.75,16.4995,21.2108,29.4291,0.9942,16.2259,12.6051,0
134700,npp,2988,3997,37.6186752319336,32.7153167724609,-117.020172119141,3670176,2986,3166,196611,3866787,8350,usa_sandiego_70_70,32.71666667,-117.01666667,70,70,usa_sandiego,2012-08-28 10:38:57.082067,-70.14404731188264,68.93620737170527,55.73921400308118,2.484418543374531e-05,22.0,68.91,3.5496478698597698,68.88,26.3315,32.5919,44.9867,0.647,22.5036,24.3399,0
