lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.592,0.633,0.628
2,0.368,0.48,0.413
3,0.258,0.357,0.295
4,0.205,0.261,0.226
5,0.175,0.188,0.178
6,0.146,0.133,0.127
7,0.096,0.095,0.063
8,0.086,0.069,0.042
9,0.085,0.053,0.038
10,0.074,0.046,0.029
11,0.079,0.044,0.038
12,0.081,0.047,0.044
13,0.09,0.053,0.056
14,0.091,0.06,0.059
15,0.089,0.068,0.057
16,0.099,0.076,0.066
17,0.088,0.083,0.053
18,0.081,0.088,0.041
19,0.077,0.091,0.031
20,0.087,0.093,0.037
21,0.066,0.092,0.022
22,0.068,0.089,0.034
23,0.06,0.085,0.045
24,0.049,0.078,0.055
25,0.045,0.071,0.074
26,0.032,0.058,0.082
27,0.022,0.05,0.09
28,0.011,0.045,0.095
29,0.012,0.042,0.105
30,0.017,0.04,0.111
31,0.014,0.036,0.098
32,0.023,0.034,0.09
33,0.017,0.032,0.064
34,0.031,0.03,0.055
35,0.033,0.028,0.032
36,0.045,0.026,0.023
37,0.054,0.025,0.017
38,0.057,0.023,0.011
39,0.055,0.022,0.006
40,0.036,0.021,-0.01
41,0.046,0.022,0.003
42,0.042,0.022,0.009
43,0.039,0.023,0.012
44,0.014,0.024,-0.01
45,0.002,0.025,-0.023
46,-0.006,0.025,-0.032
47,-0.016,0.026,-0.045
48,0.001,0.026,-0.036
49,-0.001,0.025,-0.041
50,0.005,0.024,-0.037
51,0.012,0.021,-0.024
52,0.017,0.018,-0.005
53,0.011,0.016,0.007
54,0.017,0.015,0.032
55,0.028,0.013,0.063
56,0.023,0.011,0.076
57,0.048,0.011,0.115
58,0.06,0.01,0.138
59,0.049,0.009,0.132
60,0.039,0.01,0.12
61,0.026,0.012,0.098
62,0.02,0.013,0.075
63,-0.011,0.014,0.028
64,-0.019,0.015,-0.003
65,-0.022,0.015,-0.03
66,-0.012,0.015,-0.04
67,-0.02,0.015,-0.06
68,-0.004,0.015,-0.051
69,-0.015,0.014,-0.061
70,-0.003,0.014,-0.048
71,0.014,0.013,-0.028
72,0.033,0.014,-0.002
73,0.041,0.015,0.009
74,0.05,0.016,0.016
75,0.045,0.018,0.011
76,0.028,0.02,-0.006
77,0.031,0.023,-0.01
78,0.038,0.026,-0.011
79,0.049,0.03,-0.004
80,0.037,0.033,-0.011
81,0.038,0.036,-0.0
82,0.039,0.04,0.018
83,0.024,0.043,0.023
84,0.012,0.045,0.031
85,0.027,0.047,0.062
86,0.049,0.048,0.098
87,0.04,0.051,0.106
88,0.049,0.054,0.124
89,0.056,0.057,0.133
90,0.064,0.06,0.132
91,0.059,0.063,0.114
92,0.056,0.066,0.094
93,0.078,0.069,0.093
94,0.085,0.072,0.077
95,0.083,0.075,0.053
96,0.073,0.078,0.026
97,0.085,0.081,0.028
98,0.092,0.083,0.032
99,0.084,0.084,0.026
100,0.086,0.085,0.033
101,0.085,0.085,0.04
102,0.088,0.086,0.049
103,0.105,0.086,0.069
104,0.108,0.085,0.071
105,0.084,0.083,0.047
106,0.087,0.082,0.046
107,0.073,0.081,0.028
108,0.067,0.079,0.018
109,0.06,0.077,0.013
110,0.043,0.075,0.005
111,0.036,0.072,0.011
112,0.051,0.068,0.042
113,0.071,0.064,0.079
114,0.085,0.061,0.111
115,0.075,0.058,0.12
116,0.069,0.057,0.13
117,0.071,0.056,0.142
118,0.074,0.056,0.147
119,0.059,0.056,0.129
120,0.052,0.055,0.111
121,0.049,0.054,0.091
122,0.054,0.054,0.074
123,0.041,0.053,0.041
124,0.052,0.051,0.03
125,0.052,0.05,0.01
126,0.037,0.049,-0.015
127,0.04,0.048,-0.016
128,0.034,0.047,-0.019
129,0.03,0.047,-0.016
130,0.033,0.045,-0.006
131,0.042,0.043,0.008
132,0.061,0.042,0.028
133,0.076,0.041,0.042
134,0.079,0.042,0.043
135,0.066,0.042,0.026
136,0.062,0.044,0.018
137,0.051,0.046,0.002
138,0.016,0.049,-0.03
139,0.005,0.052,-0.037
140,0.006,0.054,-0.027
141,0.032,0.054,0.011
142,0.038,0.054,0.037
143,0.057,0.053,0.073
144,0.052,0.051,0.087
145,0.06,0.05,0.11
146,0.075,0.048,0.136
147,0.076,0.047,0.143
148,0.074,0.045,0.141
149,0.055,0.045,0.115
150,0.056,0.043,0.101
151,0.039,0.041,0.07
152,0.045,0.039,0.057
153,0.044,0.037,0.038
154,0.046,0.036,0.022
155,0.032,0.034,-0.007
156,0.014,0.034,-0.034
157,0.009,0.032,-0.043
158,0.001,0.03,-0.048
159,0.012,0.028,-0.034
160,-0.01,0.025,-0.047
161,0.012,0.022,-0.021
162,0.007,0.018,-0.022
163,0.024,0.015,-0.009
164,0.04,0.013,0.002
165,0.059,0.012,0.014
166,0.042,0.012,-0.005
167,0.018,0.012,-0.032
168,0.007,0.012,-0.044
169,0.006,0.011,-0.043
170,0.003,0.011,-0.036
171,0.003,0.011,-0.019
172,-0.008,0.01,-0.008
173,-0.0,0.008,0.021
174,0.007,0.006,0.046
175,0.017,0.004,0.069
176,0.006,0.002,0.071
177,0.001,0.002,0.071
178,-0.001,0.001,0.068
179,-0.002,-0.001,0.058
180,-0.002,-0.003,0.044
181,0.0,-0.005,0.028
182,-0.007,-0.007,0.003
183,-0.02,-0.009,-0.029
184,-0.013,-0.011,-0.042
185,-0.008,-0.013,-0.051
186,-0.006,-0.014,-0.058
187,-0.018,-0.015,-0.068
188,-0.024,-0.015,-0.068
189,-0.016,-0.014,-0.056
190,-0.012,-0.013,-0.046
191,0.002,-0.013,-0.026
192,-0.004,-0.013,-0.029
193,-0.008,-0.011,-0.038
194,-0.016,-0.008,-0.054
195,0.003,-0.005,-0.042
196,0.014,-0.002,-0.036
197,-0.004,0.001,-0.054
198,-0.01,0.004,-0.06
199,-0.021,0.008,-0.063
200,-0.02,0.011,-0.049
201,-0.015,0.014,-0.023
202,0.008,0.016,0.018
203,0.026,0.019,0.055
204,0.033,0.021,0.079
205,0.047,0.024,0.105
206,0.046,0.026,0.11
207,0.05,0.028,0.112
208,0.066,0.029,0.119
209,0.055,0.032,0.097
210,0.054,0.035,0.079
211,0.034,0.037,0.045
212,0.027,0.039,0.022
213,0.014,0.041,-0.007
214,0.03,0.043,-0.008
215,0.03,0.045,-0.019
216,0.021,0.047,-0.031
217,0.02,0.048,-0.029
218,0.037,0.048,-0.008
219,0.046,0.049,0.007
220,0.058,0.051,0.023
221,0.056,0.051,0.023
222,0.048,0.05,0.016
223,0.046,0.048,0.011
224,0.06,0.046,0.017
225,0.077,0.045,0.026
226,0.059,0.044,0.005
227,0.058,0.044,0.002
228,0.054,0.043,0.001
229,0.044,0.042,0.002
230,0.059,0.042,0.032
231,0.042,0.042,0.039
232,0.026,0.042,0.048
233,0.026,0.042,0.07
234,0.039,0.04,0.097
235,0.029,0.039,0.099
236,0.031,0.037,0.105
237,0.03,0.037,0.101
238,0.023,0.036,0.086
239,0.023,0.036,0.07
240,0.029,0.035,0.058
241,0.03,0.035,0.041
242,0.016,0.035,0.01
243,0.018,0.036,-0.006
244,0.036,0.036,-0.004
245,0.061,0.037,0.011
246,0.069,0.037,0.015
247,0.074,0.038,0.024
248,0.055,0.039,0.013
249,0.047,0.04,0.012
250,0.053,0.041,0.022
251,0.051,0.042,0.022
252,0.045,0.044,0.013
253,0.029,0.045,-0.007
254,0.016,0.046,-0.026
255,0.021,0.047,-0.026
256,0.029,0.046,-0.022
257,0.046,0.045,-0.002
258,0.033,0.045,-0.007
259,0.027,0.043,0.002
260,0.033,0.04,0.026
261,0.03,0.036,0.045
262,0.04,0.032,0.074
263,0.048,0.028,0.098
264,0.041,0.025,0.104
265,0.042,0.021,0.11
266,0.032,0.017,0.101
267,0.03,0.013,0.093
268,0.039,0.01,0.088
269,0.009,0.007,0.047
270,0.007,0.005,0.029
271,0.014,0.001,0.019
272,-0.007,-0.002,-0.015
273,-0.023,-0.005,-0.044
274,-0.031,-0.008,-0.063
275,-0.048,-0.01,-0.084
276,-0.04,-0.013,-0.075
277,-0.032,-0.016,-0.062
278,-0.023,-0.018,-0.049
279,-0.014,-0.019,-0.037
280,-0.017,-0.018,-0.038
281,-0.017,-0.017,-0.039
282,0.003,-0.014,-0.023
283,0.014,-0.012,-0.02
284,0.01,-0.009,-0.03
285,-0.009,-0.006,-0.051
286,-0.014,-0.003,-0.057
287,-0.002,0.001,-0.045
288,-0.004,0.005,-0.037
289,0.029,0.008,0.007
290,0.02,0.012,0.021
291,0.009,0.015,0.034
292,0.014,0.018,0.058
293,0.015,0.019,0.077
294,0.023,0.019,0.098
295,0.018,0.02,0.1
296,0.006,0.021,0.089
297,0.011,0.021,0.084
298,0.043,0.021,0.1
299,0.028,0.021,0.071
300,0.045,0.02,0.067
301,0.007,0.019,0.013
302,0.008,0.018,-0.003
303,0.004,0.016,-0.023
304,0.007,0.014,-0.029
305,0.003,0.012,-0.036
306,0.006,0.009,-0.031
307,0.015,0.007,-0.017
308,0.019,0.005,-0.007
309,0.025,0.003,0.002
310,0.005,0.0,-0.013
311,-0.01,-0.001,-0.03
312,-0.014,-0.001,-0.038
313,-0.005,-0.001,-0.037
314,0.006,-0.001,-0.032
315,0.007,-0.002,-0.036
316,0.013,-0.003,-0.029
317,-0.013,-0.004,-0.048
318,-0.026,-0.004,-0.048
319,-0.023,-0.004,-0.028
320,-0.026,-0.004,-0.009
321,-0.026,-0.004,0.013
322,-0.006,-0.003,0.051
323,0.011,-0.002,0.082
324,0.018,-0.002,0.1
325,0.021,-0.001,0.108
326,0.027,-0.001,0.109
327,0.016,0.0,0.089
328,0.011,0.001,0.07
329,0.015,0.002,0.054
330,0.014,0.004,0.034
331,-0.005,0.007,-0.003
332,-0.008,0.011,-0.023
333,-0.012,0.014,-0.037
334,0.003,0.017,-0.031
335,0.008,0.019,-0.027
336,0.016,0.023,-0.017
337,0.018,0.028,-0.01
338,0.029,0.033,0.003
339,0.051,0.038,0.026
340,0.038,0.042,0.016
341,0.035,0.046,0.011
342,0.049,0.048,0.017
343,0.059,0.052,0.021
344,0.063,0.056,0.022
345,0.064,0.06,0.021
346,0.08,0.063,0.038
347,0.06,0.067,0.027
348,0.065,0.069,0.044
349,0.076,0.071,0.073
350,0.089,0.072,0.107
351,0.089,0.073,0.126
352,0.093,0.073,0.146
353,0.079,0.073,0.149
354,0.056,0.072,0.137
355,0.062,0.071,0.142
356,0.065,0.071,0.136
357,0.083,0.071,0.137
358,0.073,0.072,0.113
359,0.051,0.073,0.074
360,0.042,0.073,0.043
361,0.05,0.072,0.03
362,0.064,0.07,0.029
363,0.054,0.069,0.013
364,0.07,0.067,0.026
365,0.064,0.064,0.024
366,0.061,0.061,0.029
367,0.059,0.059,0.034
368,0.08,0.057,0.056
369,0.082,0.055,0.058
370,0.08,0.053,0.055
371,0.075,0.051,0.047
372,0.069,0.049,0.035
373,0.059,0.049,0.023
374,0.053,0.047,0.014
375,0.034,0.045,-0.006
376,0.025,0.042,-0.008
377,0.031,0.039,0.008
378,0.011,0.036,0.006
379,0.0,0.032,0.016
380,-0.004,0.029,0.032
381,-0.005,0.026,0.048
382,0.013,0.023,0.077
383,0.03,0.02,0.102
384,0.046,0.018,0.122
385,0.046,0.015,0.118
386,0.038,0.013,0.101
387,0.026,0.011,0.077
388,0.034,0.01,0.067
389,0.02,0.008,0.033
390,0.009,0.007,0.001
391,-0.003,0.006,-0.026
392,-0.002,0.004,-0.035
393,-0.002,0.003,-0.037
394,-0.007,0.002,-0.041
395,-0.034,-0.0,-0.063
396,-0.015,-0.002,-0.041
397,-0.001,-0.005,-0.024
398,-0.001,-0.008,-0.019
399,-0.003,-0.013,-0.02
400,-0.014,-0.019,-0.031
