gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,627,780,4.69204807281494,32.8831596374512,-116.96314239502,3670144,629,564,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-01 08:53:39.030693,95.27640922340105,54.71013700357047,46.28428244434434,0.004977822629321796,5.0,-54.71,2.0682789409984763,-55.13,1.1174,1.6068,2.6643,0.7025,2.6205,3.2963,3.220291504324638,0
100930,npp,2538,3824,3.21050810813904,32.8812713623047,-116.971267700195,3670176,2537,3073,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-01 10:33:54.737412,-70.83239863838592,66.08642648162079,54.05304758021927,1.4818846164880146e-07,21.0,66.05,3.0,65.81,1.6177,2.0528,3.053,0.5499,1.5148,1.7655,1.7655,0
101181,npp,1206,2706,1.39810025691986,32.8866958618164,-116.969429016113,3670144,1207,2174,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-03 09:56:28.276654,-76.39739365148526,35.261572474986565,30.746012354368276,0.01312449122000917,15.0,35.24,1.2937979144666532,34.65,0.9817,1.326,1.8817,0.8513,1.1846,1.1902,0.9897965488482441,0
101304,npp,507,2136,2.34498381614685,32.8847274780273,-116.963249206543,3670144,507,1698,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-04 09:37:39.707838,-73.82348880800673,5.974624327992163,5.288648152899542,0.038198395709023655,12.0,5.91,1.0,5.1,0.7895,1.1288,2.0321,1.0,2.345,2.345,1.7617324126913156,0
101552,npp,2103,973,4.73429012298584,32.8846588134766,-116.969757080078,3670144,2104,719,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-06 08:59:55.455596,95.74651138954688,49.25831602192414,42.13860539404497,0.14353388575548706,6.0,-49.27,1.7549928774784245,-49.69,0.982,1.3586,2.3108,0.8309,3.0523,3.9336,1.741919912716483,0
101561,npp,893,4007,7.21618986129761,32.8831062316895,-116.965461730957,3670144,891,3171,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-06 10:40:05.824378,-69.7956994074569,69.08640313866553,55.819327752829814,0.08911775540686097,22.0,69.06,3.5496478698597698,68.8,1.8264,2.544,3.4559,0.4437,2.4451,3.2021,1.8413230035397514,0
101683,npp,260,3460,6.67812776565552,32.8803520202637,-116.963935852051,3670144,262,2804,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-07 10:21:26.156401,-73.06655594480353,58.82687850429641,49.26326936484827,0.1054536092958016,19.0,58.8,2.253202848596432,58.45,1.3936,1.9395,2.9083,0.582,3.2319,3.8869,2.2766838868551007,0
101805,npp,2668,2898,4.23262786865234,32.8842315673828,-116.962303161621,3670144,2667,2337,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-08 10:02:41.151893,-75.2096249304517,42.69591337053278,36.906589365808394,0.0766914671034057,16.0,42.67,1.4867838833500562,42.13,0.9547,1.2802,2.1028,0.8818,3.1146,3.7322,2.5611652967284235,0
102056,npp,1245,1750,1.94558668136597,32.8801383972168,-116.966316223145,3670144,1244,1333,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-10 09:25:04.016038,98.31510911165607,16.248825815667608,14.346529966518283,0.0295117387106611,10.0,-16.28,1.0442604737599883,-17.05,0.763,1.0759,1.9456,1.0492,1.9617,2.0413,1.5906726813509788,0
102300,npp,2804,587,1.62773811817169,32.8866539001465,-116.968017578125,3670144,2806,375,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-12 08:47:16.183528,94.30545532981117,59.42270199880227,49.676278417835505,0.002528964069767325,4.0,-59.42,2.3545700244418297,-59.74,1.1839,1.6277,2.8012,0.6935,1.1288,1.1288,1.0901841695708943,0
102309,npp,1691,3643,4.25928640365601,32.880989074707,-116.967475891113,3670144,1690,2953,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-12 10:27:37.227311,-71.84840834828105,62.715132537960116,51.91377404182048,0.011716385049880453,20.0,62.69,2.6065528283652384,62.41,1.3184,1.7707,2.8589,0.6375,2.0836,2.7153,2.5363975222080084,0
102430,npp,1037,3087,2.73910665512085,32.8812217712402,-116.971000671387,3670144,1035,2477,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-13 10:08:53.990190,-73.99365332823939,48.93148223503163,41.88778567718548,0.004053645330672038,17.0,48.92,1.7549928774784245,48.5,1.1088,1.5497,2.5279,0.7284,1.8066,1.9952,1.9333031614563945,0
102671,npp,2701,1942,1.058311879634857,32.8857002258301,-116.96452331543,3670176,2701,1513,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-15 09:31:18.622265,93.95357072550624,5.366493383997898,4.750897484639459,9.61516176395999e-08,11.0,-5.34,1.0,-6.15,0.8274,1.194,2.284,0.9455,0.9932,1.0006,1.0006,0
102792,npp,1966,1364,0.847289562225342,32.8849830627441,-116.967384338379,3670176,1965,1028,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-16 09:12:26.491317,96.74979492787772,35.20388722543946,30.69815477583095,4.980426063200318e-13,8.0,-35.21,1.2937979144666532,-35.76,0.946,1.3507,2.663,0.8357,0.7398,0.7081,0.7081,0
102912,npp,1205,779,1.3485494852066,32.8847465515137,-116.964569091797,3670176,1206,563,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-17 08:53:32.583203,94.95001567819794,54.73271194041244,46.304729862923445,8.025941179196982e-18,5.0,-54.74,2.0682789409984763,-55.13,1.1174,1.6068,2.6643,0.7025,1.004,0.9474,0.9474,0
102920,npp,44,3826,1.94717347621918,32.8794937133789,-116.964424133301,3670176,42,3073,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-17 10:33:48.289619,-70.87968785484354,66.12041260757503,54.07878982847725,1.401788278652793e-08,21.0,66.09,3.0,65.81,1.6177,2.0528,3.053,0.5499,1.0937,1.0708,1.0708,0
103032,npp,418,203,0.915133416652679,32.8805313110352,-116.966590881348,3670176,421,101,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-18 08:34:35.119025,92.6501001944202,66.96898638451755,54.58345608715252,9.444513286708044e-22,2.0,-66.97,3.1865100272627664,-67.2,1.7006,2.2761,3.4,0.4959,0.7017,0.4539,0.4539,0
103040,npp,2471,3276,1.1214084029197688,32.881217956543,-116.963813781738,3670176,2471,2621,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-18 10:15:06.839032,-73.53368730149825,54.28798591229326,45.978811608490126,1.429389923374751e-13,18.0,54.27,1.9513309067639726,53.86,1.1963,1.5685,2.2528,0.7197,0.8997,0.8071,0.8071,0
103160,npp,1797,2707,1.17691075801849,32.8822326660156,-116.96395111084,3670176,1797,2174,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-19 09:56:21.828699,-76.04747137421481,35.299212208958934,30.779479691857354,3.1095972676176185e-18,15.0,35.28,1.2937979144666532,34.65,0.9817,1.326,1.8817,0.8513,1.0136,1.0019,1.0019,0
103279,npp,1096,2136,1.097120404243469,32.8833808898926,-116.962738037109,3670176,1096,1698,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-20 09:37:33.257825,-77.47105764574262,5.958325443598123,5.274509514269982,2.901130365657609e-22,12.0,5.91,1.0,5.1,0.7895,1.1288,2.0321,1.0,1.0971,1.0971,1.0971,0
103397,npp,369,1558,0.924589931964874,32.8859519958496,-116.964866638184,3670176,370,1169,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-21 09:18:42.910224,98.42457820280339,26.317035834014515,23.11703657131806,7.601284917731671e-26,9.0,-26.34,1.1367971201176101,-26.98,0.7697,1.2914,2.1321,0.8742,0.8062,0.8082,0.8082,0
103761,npp,162,2898,0.858661472797394,32.8795280456543,-116.965126037598,3670176,163,2337,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-24 10:02:34.708474,-75.54623927366077,42.684130003101686,36.89925494146668,6.0653192925039025e-22,16.0,42.67,1.4867838833500562,42.13,0.9547,1.2802,2.1028,0.8818,0.8453,0.7571,0.7571,0
104112,npp,1076,1168,1.9858283996582,32.8838920593262,-116.96272277832,3670176,1077,861,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-27 09:06:03.692563,96.67378331684107,42.81450888961479,37.0029401598032,3.308569153333498e-14,7.0,-42.83,1.4867838833500562,-43.3,0.9069,1.387,2.1046,0.8139,1.5316,1.6162,1.6162,0
104229,npp,288,585,1.87314510345459,32.8827056884766,-116.966514587402,3670176,292,374,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-28 08:47:06.235874,93.7894462758402,59.46810556264835,49.70948486857253,1.6387459855628554e-09,4.0,-59.47,2.3545700244418297,-59.74,1.1839,1.6277,2.8012,0.6935,1.2331,1.299,1.299,0
104236,npp,2263,3643,2.3456506729126,32.8821563720703,-116.964347839355,3670176,2264,2952,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-28 10:27:29.059678,-72.04783469131472,62.70761729250682,51.91065152137511,4.905515501260199e-17,20.0,62.69,2.6065528283652384,62.41,1.3184,1.7707,2.8589,0.6375,1.3494,1.4954,1.4954,0
104346,npp,2562,10,1.98428869247437,32.8824806213379,-116.965591430664,3670176,2565,1,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-29 08:28:08.782376,91.60897167786264,70.09530443330245,56.37271897590021,0.00017817536849031347,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
104355,npp,1590,3087,1.122195899486542,32.8849487304688,-116.96484375,3670176,1591,2476,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-04-29 10:08:45.840305,-74.41936902966123,48.924090945406206,41.88350602574035,4.128256042617941e-13,17.0,48.92,1.7549928774784245,48.5,1.1088,1.5497,2.5279,0.7284,0.8852,0.8174,0.8174,0
105850,npp,604,3824,1.99258768558502,32.8824348449707,-116.969772338867,3670144,602,3072,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-03 10:33:38.435745,-70.85703727742681,66.07617126427256,54.05375541151446,0.0026366031851436642,21.0,66.05,3.0,65.81,1.6177,2.0528,3.053,0.5499,1.1088,1.0958,1.0555405820337673,0
106021,npp,974,200,7.28268575668335,32.8858947753906,-116.964134216309,3670144,971,99,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-04 08:34:23.505950,92.14747961885247,67.02656033619013,54.61997229333995,0.06023706844742746,2.0,-67.02,3.1865100272627664,-67.2,1.7006,2.2761,3.4,0.4959,2.7,3.6118,2.692014523994282,0
106569,npp,904,1555,3.36013865470886,32.8818092346191,-116.966049194336,3670144,904,1167,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-07 09:18:31.367952,98.13385907845056,26.459206549901868,23.23965937652606,0.08177404977847026,9.0,-26.49,1.1367971201176101,-26.98,0.7697,1.2914,2.1321,0.8742,2.9487,2.9373,1.6886571752574602,0
107486,npp,1598,1164,0.979178488254547,32.8808860778809,-116.965438842773,3670144,1597,858,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-13 09:05:50.448144,96.11293720551295,42.96850614499599,37.12892404111692,0.0007517297921814925,7.0,-42.97,1.4867838833500562,-43.3,0.9069,1.387,2.1046,0.8139,0.8545,0.7969,0.7969,0
108015,npp,1438,2511,1.13396525382996,32.8818817138672,-116.965759277344,3670176,1437,2033,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-16 09:49:45.850676,-75.69654789164558,26.378486814437462,23.170685656421778,3.7782727425676766e-07,14.0,26.36,1.1367971201176101,25.96,0.8369,1.2623,2.2696,0.8943,1.0159,1.0141,1.0141,0
108715,npp,1483,196,1.82449316978455,32.8834609985352,-116.966735839844,3670176,1482,97,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-20 08:34:10.320629,92.28016764467773,67.09513439382941,54.65959915423471,1.697862774637688e-23,2.0,-67.08,3.1865100272627664,-67.2,1.7006,2.2761,3.4,0.4959,0.9871,0.9048,0.9048,0
108899,npp,2859,2700,0.960633993148804,32.8857650756836,-116.963005065918,3670176,2859,2170,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-21 09:55:57.050360,-76.18955533100927,35.013855023148,30.5399685213061,2.951907221438939e-22,15.0,34.99,1.2937979144666532,34.65,0.9817,1.326,1.8817,0.8513,0.8464,0.8178,0.8178,0
109072,npp,2154,2128,0.452546924352646,32.8851509094238,-116.969512939453,3670176,2154,1691,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-22 09:37:08.507567,-75.39010895159925,5.492660519468073,4.862607463912585,1.741080598047837e-22,12.0,5.45,1.0,5.1,0.7895,1.1288,2.0321,1.0,0.4525,0.4525,0.4525,0
109954,npp,506,2317,0.450690239667892,32.8873062133789,-116.969635009766,3670176,506,1868,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-27 09:43:19.651659,-76.64665419570412,16.230068009625633,14.33031606162483,4.217587094698547e-18,13.0,16.21,1.0442604737599883,15.94,0.8124,1.0631,2.2952,1.0619,0.5424,0.4786,0.4786,0
110127,npp,2855,1741,1.22002065181732,32.8839569091797,-116.96452331543,3670176,2855,1325,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-28 09:24:29.326335,98.98770586532305,16.750299594454763,14.78643376984176,4.5310635505418737e-14,10.0,-16.77,1.0442604737599883,-17.05,0.763,1.0759,1.9456,1.0492,1.2669,1.2801,1.2801,0
110299,npp,2106,1159,0.857828795909882,32.8806686401367,-116.968048095703,3670176,2105,854,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-05-29 09:05:35.445267,96.36858896383839,43.14839932254203,37.27271818926726,4.302378172414482e-09,7.0,-43.15,1.4867838833500562,-43.3,0.9069,1.387,2.1046,0.8139,0.7729,0.6982,0.6982,0
111991,npp,1941,2506,0.957999229431152,32.8806076049805,-116.963432312012,3670144,1941,2028,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-06-01 09:49:30.860599,-76.8513042347,26.120685325438796,22.946892924873694,0.002070821177796459,14.0,26.11,1.1367971201176101,25.96,0.8369,1.2623,2.2696,0.8943,0.8611,0.8567,0.8250797486857351,0
113013,npp,2646,2122,1.65846288204193,32.8838119506836,-116.968971252441,3670144,2646,1685,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-06-07 09:36:51.784577,-75.2213157998253,5.135233083078123,4.546044207424933,0.049918005271892114,12.0,5.1,1.0,5.1,0.7895,1.1288,2.0321,1.0,1.6585,1.6585,0.8962806984359635,0
113184,npp,1913,1544,1.61610424518585,32.8811225891113,-116.970626831055,3670144,1913,1159,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-06-08 09:17:59.690632,97.6387891008393,27.031564652011564,23.73124106192721,0.032950678146970544,9.0,-27.03,1.1367971201176101,-26.98,0.7697,1.2914,2.1321,0.8742,1.4145,1.4127,0.9095620491454735,0
113356,npp,1153,959,1.28491294384003,32.8849411010742,-116.968170166016,3670144,1155,709,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-06-09 08:59:05.820316,95.85398207136113,49.68935959651752,42.472295016289344,0.018503862150900354,6.0,-49.69,1.7549928774784245,-49.69,0.982,1.3586,2.3108,0.8309,1.0869,1.0676,0.7850566409840465,0
115265,npp,2363,1537,0.673782289028168,32.8802185058594,-116.963897705078,3670176,2362,1152,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-06-24 09:17:38.972845,97.05416439281453,27.391267610758742,24.039886903852544,2.344856313300183e-22,9.0,-27.38,1.1367971201176101,-26.98,0.7697,1.2914,2.1321,0.8742,0.5856,0.589,0.589,0
115378,npp,1602,952,0.767634570598602,32.8798561096191,-116.964515686035,3670176,1604,704,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-06-25 08:58:45.095216,96.11998262368813,49.89636239522842,42.63018068678998,3.28547383430953e-19,6.0,-49.9,1.7549928774784245,-49.69,0.982,1.3586,2.3108,0.8309,0.7921,0.6378,0.6378,0
115500,npp,813,373,1.14696955680847,32.882251739502,-116.965431213379,3670176,811,208,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-06-26 08:39:45.883301,92.80428346123614,63.89580161630549,52.66683677224864,8.776400002104013e-15,3.0,-63.87,2.7445598364131496,-63.73,1.394,1.9774,2.9291,0.5709,0.8263,0.6548,0.6548,0
115893,npp,763,1728,0.685223698616028,32.8800430297852,-116.965972900391,3670176,762,1313,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-06-29 09:23:53.761369,97.34706868771134,17.47712487719912,15.42181596286594,3.343418626789573e-07,10.0,-17.49,1.0442604737599883,-17.05,0.763,1.0759,1.9456,1.0492,0.7547,0.7189,0.7189,0
119920,npp,749,759,3.15767097473145,32.8850326538086,-116.964363098145,3670144,748,542,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-06 08:52:25.149613,94.68572556861831,55.26080189919824,46.686420378926485,0.06503755194977219,5.0,-55.25,2.0682789409984763,-55.13,1.1174,1.6068,2.6643,0.7025,1.8787,2.2184,1.2253138950449274,0
120089,npp,3039,185,3.02328109741211,32.8804588317871,-116.96541595459,3670144,3045,91,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-07 08:33:27.713079,91.97758546207442,67.31666720325788,54.780063529234,0.04343191695902325,2.0,-67.27,3.1865100272627664,-67.2,1.7006,2.2761,3.4,0.4959,1.3633,1.4994,0.8362195457775125,0
120275,npp,1357,2686,1.60715854167938,32.8832511901855,-116.964912414551,3670144,1356,2161,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-08 09:55:16.230053,-75.93295115365473,34.39492292816569,30.0136399557464,0.04039212839495583,15.0,34.39,1.2937979144666532,34.65,0.9817,1.326,1.8817,0.8513,1.3462,1.3682,0.7514353731645589,0
120446,npp,662,2116,0.996545791625977,32.8828620910645,-116.967613220215,3670144,662,1679,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-09 09:36:29.464699,-77.22856798272929,4.747548083882023,4.2027554938950535,0.025769883994219554,12.0,4.76,1.0,5.1,0.7895,1.1288,2.0321,1.0,0.9965,0.9965,0.6030086560956697,0
120781,npp,2265,955,1.5714168548584,32.8833465576172,-116.963920593262,3670144,2265,706,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-11 08:58:45.255961,95.66821016015767,49.82207089528689,42.572031945083545,0.005756677536252224,6.0,-49.81,1.7549928774784245,-49.69,0.982,1.3586,2.3108,0.8309,1.2501,1.3057,1.217798836740132,0
121137,npp,2842,2878,2.91678047180176,32.8872261047363,-116.969276428223,3670144,2842,2321,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-13 10:01:32.761603,-75.08866759536023,41.94436007654334,36.28986738033167,0.0020253633038655053,16.0,41.95,1.4867838833500562,42.13,0.9547,1.2802,2.1028,0.8818,2.2296,2.5719,2.5409738643405877,0
121308,npp,2140,2308,0.981545865535736,32.8799781799316,-116.965019226074,3670176,2140,1860,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-14 09:42:45.990157,-75.49560408868477,15.723215529677688,13.88387434583067,0.00022858567343543804,13.0,15.72,1.0442604737599883,15.94,0.8124,1.0631,2.2952,1.0619,1.0508,1.0423,1.0423,0
122002,npp,1234,3069,1.0103287100791931,32.8860397338867,-116.964645385742,3670176,1236,2465,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-18 10:07:49.285793,-74.97538107020314,48.39986889286794,41.466642296703256,8.265136456433018e-19,17.0,48.38,1.7549928774784245,48.5,1.1088,1.5497,2.5279,0.7284,0.8215,0.7359,0.7359,0
122178,npp,556,2498,0.718210160732269,32.8833389282227,-116.96898651123,3670176,556,2023,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-19 09:49:02.520272,-76.29855629291947,25.722157348771244,22.601020005968635,3.748641922852654e-24,14.0,25.71,1.1367971201176101,25.96,0.8369,1.2623,2.2696,0.8943,0.6502,0.6423,0.6423,0
122346,npp,2923,1924,0.541827380657196,32.8848190307617,-116.969184875488,3670176,2923,1496,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-20 09:30:13.978784,94.18935366061811,6.4402905749236234,5.700149490975452,6.933757076744135e-26,11.0,-6.38,1.0,-6.15,0.8274,1.194,2.284,0.9455,0.4767,0.5123,0.5123,0
122525,npp,2176,1347,0.939102530479431,32.8837852478027,-116.96883392334,3670176,2178,1018,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-21 09:11:21.878552,96.23857377034203,35.95296646679061,31.32401166146521,1.1501604438241054e-26,8.0,-35.94,1.2937979144666532,-35.76,0.946,1.3507,2.663,0.8357,0.8107,0.7849,0.7849,0
122710,npp,1419,762,1.1588351726532,32.8845252990723,-116.96630859375,3670176,1418,545,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-22 08:52:27.999573,94.4778524005489,55.18832084806723,46.63531664562682,5.483750874406392e-26,5.0,-55.17,2.0682789409984763,-55.13,1.1174,1.6068,2.6643,0.7025,0.9123,0.8141,0.8141,0
122723,npp,262,3808,0.893762469291687,32.8843612670898,-116.97013092041,3670176,263,3063,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-22 10:32:45.486788,-71.12609996124917,65.79685898506361,53.872568751205435,1.2844110497754658e-27,21.0,65.77,3.0,65.81,1.6177,2.0528,3.053,0.5499,0.7425,0.4915,0.4915,0
122884,npp,635,188,2.00505745410919,32.8857460021973,-116.965217590332,3670176,634,92,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-23 08:33:30.557977,92.16824440042427,67.25747587925726,54.74800669409699,9.83827753834699e-24,2.0,-67.22,3.1865100272627664,-67.2,1.7006,2.2761,3.4,0.4959,1.0438,0.9944,0.9944,0
122895,npp,2693,3259,1.27262389659882,32.884090423584,-116.963447570801,3670176,2694,2602,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-23 10:14:04.058445,-74.02004432719554,53.83011703293232,45.631858042148096,7.170618374923726e-28,18.0,53.81,1.9513309067639726,53.86,1.1963,1.5685,2.2528,0.7197,0.9772,0.9159,0.9159,0
123073,npp,2023,2690,0.981650590896606,32.8859367370605,-116.963821411133,3670176,2024,2163,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-24 09:55:19.070327,-76.50584858023495,34.56891789493023,30.161383193227383,2.4095663711006934e-26,15.0,34.56,1.2937979144666532,34.65,0.9817,1.326,1.8817,0.8513,0.8627,0.8357,0.8357,0
123251,npp,1327,2119,0.709859013557434,32.882926940918,-116.966331481934,3670176,1327,1682,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-25 09:36:30.522858,-71.32572747827568,4.990609022142127,4.417969738393684,4.753282734630558e-23,12.0,4.93,1.0,5.1,0.7895,1.1288,2.0321,1.0,0.7099,0.7099,0.7099,0
123775,npp,2137,380,0.972040951251984,32.8808059692383,-116.964019775391,3670176,2137,213,196611,3866787,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-28 08:39:50.651004,93.04107044770188,63.7597493401451,52.581464796061766,2.1487777730388252e-05,3.0,-63.73,2.7445598364131496,-63.73,1.394,1.9774,2.9291,0.5709,0.7625,0.5549,0.5549,0
124142,npp,2798,2311,1.05342161655426,32.8814468383789,-116.963333129883,3670144,2798,1862,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-07-30 09:42:47.059293,-76.82746118279914,15.897938253783648,14.037975999862956,0.004971186700490499,13.0,15.88,1.0442604737599883,15.94,0.8124,1.0631,2.2952,1.0619,1.1196,1.1186,1.0426928311507293,0
129925,npp,577,572,9.42008399963379,32.8852691650391,-116.969924926758,3670144,580,362,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-08-02 08:46:10.733724,94.19064554167056,59.76919962917811,49.91301590457923,0.1579468779118305,4.0,-59.76,2.3545700244418297,-59.74,1.1839,1.6277,2.8012,0.6935,4.4383,6.5329,4.121141791505137,0
129937,npp,2539,3628,4.87659692764282,32.8815994262695,-116.962768554688,3670144,2538,2941,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-08-02 10:26:31.779037,-71.752265586151,62.40958194923528,51.70801011681214,0.11525498183900479,20.0,62.39,2.6065528283652384,62.41,1.3184,1.7707,2.8589,0.6375,2.3204,3.1088,1.348922551359872,0
130504,npp,486,1927,1.87843084335327,32.8832893371582,-116.966461181641,3670144,486,1499,196611,3866755,3562,usa_sandiego_82_30,32.88333333,-116.96666667,82,30,usa_sandiego,2012-08-05 09:30:15.029819,100.96137698788793,6.181436062322474,5.4715077698769266,0.07340726761579733,11.0,-6.21,1.0,-6.15,0.8274,1.194,2.284,0.9455,1.8133,1.776,0.6551131386946039,0
