lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.683,0.67,0.796
2,0.429,0.5,0.591
3,0.267,0.361,0.414
4,0.166,0.25,0.253
5,0.128,0.162,0.134
6,0.077,0.095,0.024
7,0.046,0.046,-0.056
8,0.033,0.012,-0.107
9,0.032,-0.01,-0.137
10,0.035,-0.022,-0.152
11,0.027,-0.026,-0.165
12,0.024,-0.023,-0.172
13,0.027,-0.016,-0.175
14,0.032,-0.005,-0.174
15,0.041,0.008,-0.171
16,0.04,0.022,-0.169
17,0.027,0.036,-0.173
18,0.023,0.05,-0.172
19,0.022,0.063,-0.167
20,0.025,0.074,-0.151
21,0.033,0.084,-0.125
22,0.04,0.091,-0.084
23,0.045,0.097,-0.026
24,0.05,0.1,0.047
25,0.084,0.101,0.155
26,0.123,0.096,0.28
27,0.134,0.092,0.385
28,0.116,0.089,0.454
29,0.079,0.087,0.479
30,0.095,0.085,0.488
31,0.108,0.082,0.448
32,0.11,0.079,0.372
33,0.073,0.076,0.256
34,0.049,0.072,0.138
35,0.05,0.065,0.045
36,0.043,0.056,-0.031
37,0.043,0.047,-0.085
38,0.038,0.04,-0.124
39,0.031,0.033,-0.149
40,0.029,0.026,-0.163
41,0.015,0.019,-0.177
42,0.016,0.013,-0.18
43,0.012,0.008,-0.185
44,0.004,0.005,-0.192
45,-0.0,0.003,-0.193
46,-0.005,0.003,-0.193
47,-0.007,0.004,-0.188
48,-0.003,0.008,-0.181
49,-0.003,0.012,-0.172
50,-0.003,0.018,-0.156
51,-0.005,0.024,-0.131
52,0.012,0.029,-0.08
53,0.023,0.033,-0.014
54,0.033,0.037,0.067
55,0.031,0.041,0.157
56,0.045,0.044,0.263
57,0.081,0.046,0.372
58,0.109,0.045,0.452
59,0.108,0.045,0.48
60,0.079,0.044,0.442
61,0.038,0.041,0.356
62,0.023,0.038,0.261
63,0.031,0.034,0.167
64,0.033,0.029,0.074
65,0.029,0.024,-0.006
66,0.02,0.018,-0.072
67,0.004,0.011,-0.124
68,-0.006,0.003,-0.158
69,-0.018,-0.004,-0.182
70,-0.024,-0.01,-0.194
71,-0.034,-0.015,-0.204
72,-0.037,-0.019,-0.211
73,-0.033,-0.022,-0.213
74,-0.03,-0.024,-0.213
75,-0.027,-0.024,-0.209
76,-0.031,-0.022,-0.207
77,-0.028,-0.019,-0.201
78,-0.016,-0.014,-0.188
79,-0.009,-0.008,-0.171
80,0.001,-0.001,-0.144
81,0.004,0.007,-0.108
82,0.01,0.016,-0.056
83,0.023,0.023,0.019
84,0.033,0.028,0.108
85,0.038,0.032,0.212
86,0.042,0.035,0.315
87,0.035,0.039,0.391
88,0.046,0.042,0.44
89,0.064,0.044,0.451
90,0.072,0.044,0.408
91,0.067,0.042,0.327
92,0.065,0.04,0.229
93,0.03,0.035,0.114
94,0.019,0.028,0.024
95,0.017,0.02,-0.047
96,0.018,0.012,-0.099
97,0.006,0.004,-0.141
98,-0.002,-0.004,-0.167
99,-0.009,-0.01,-0.184
100,-0.021,-0.016,-0.196
101,-0.026,-0.02,-0.204
102,-0.035,-0.023,-0.212
103,-0.037,-0.024,-0.216
104,-0.038,-0.024,-0.217
105,-0.033,-0.023,-0.213
106,-0.029,-0.021,-0.207
107,-0.027,-0.018,-0.201
108,-0.032,-0.013,-0.195
109,-0.032,-0.008,-0.179
110,-0.028,-0.002,-0.15
111,-0.018,0.004,-0.104
112,-0.002,0.01,-0.037
113,0.01,0.017,0.044
114,0.025,0.023,0.141
115,0.047,0.027,0.251
116,0.068,0.03,0.353
117,0.099,0.032,0.433
118,0.094,0.033,0.452
119,0.066,0.033,0.416
120,0.056,0.033,0.353
121,0.031,0.032,0.257
122,0.029,0.029,0.163
123,0.015,0.026,0.064
124,-0.001,0.023,-0.02
125,-0.002,0.019,-0.081
126,-0.005,0.013,-0.126
127,-0.011,0.008,-0.159
128,-0.013,0.002,-0.178
129,-0.016,-0.003,-0.188
130,-0.021,-0.008,-0.196
131,-0.022,-0.011,-0.201
132,-0.022,-0.014,-0.204
133,-0.021,-0.015,-0.206
134,-0.014,-0.015,-0.203
135,-0.01,-0.014,-0.199
136,-0.004,-0.011,-0.191
137,0.001,-0.008,-0.181
138,0.005,-0.004,-0.168
139,0.013,0.002,-0.144
140,0.008,0.007,-0.116
141,0.011,0.013,-0.068
142,0.014,0.018,-0.002
143,0.017,0.022,0.086
144,0.028,0.024,0.189
145,0.025,0.027,0.284
146,0.021,0.029,0.36
147,0.027,0.032,0.404
148,0.038,0.034,0.413
149,0.06,0.036,0.387
150,0.062,0.037,0.314
151,0.048,0.037,0.218
152,0.031,0.033,0.117
153,0.016,0.027,0.026
154,0.011,0.021,-0.046
155,0.006,0.014,-0.101
156,0.002,0.008,-0.139
157,0.002,0.002,-0.161
158,0.008,-0.003,-0.171
159,0.013,-0.006,-0.176
160,0.02,-0.008,-0.176
161,0.011,-0.008,-0.185
162,-0.001,-0.007,-0.194
163,-0.004,-0.004,-0.197
164,-0.005,-0.001,-0.195
165,-0.012,0.003,-0.196
166,-0.016,0.009,-0.193
167,-0.014,0.014,-0.184
168,-0.023,0.02,-0.175
169,-0.03,0.027,-0.154
170,-0.027,0.032,-0.114
171,-0.012,0.038,-0.049
172,0.015,0.043,0.037
173,0.047,0.048,0.141
174,0.095,0.051,0.259
175,0.134,0.054,0.365
176,0.153,0.054,0.441
177,0.131,0.054,0.459
178,0.091,0.052,0.424
179,0.078,0.049,0.366
180,0.062,0.045,0.278
181,0.05,0.039,0.18
182,0.027,0.033,0.078
183,0.0,0.026,-0.014
184,-0.013,0.018,-0.082
185,-0.026,0.009,-0.134
186,-0.039,-0.001,-0.172
187,-0.039,-0.011,-0.191
188,-0.043,-0.02,-0.203
189,-0.039,-0.028,-0.205
190,-0.046,-0.035,-0.212
191,-0.046,-0.041,-0.216
192,-0.045,-0.046,-0.217
193,-0.045,-0.05,-0.216
194,-0.043,-0.052,-0.212
195,-0.042,-0.05,-0.209
196,-0.042,-0.047,-0.205
197,-0.045,-0.042,-0.198
198,-0.047,-0.035,-0.181
199,-0.045,-0.028,-0.15
200,-0.033,-0.021,-0.1
201,-0.016,-0.015,-0.03
202,0.003,-0.011,0.059
203,0.009,-0.008,0.158
204,0.02,-0.005,0.259
205,0.009,-0.002,0.333
206,-0.003,-0.001,0.378
207,0.014,-0.001,0.401
208,0.023,-0.002,0.378
209,0.018,-0.004,0.306
210,-0.006,-0.007,0.203
211,-0.022,-0.011,0.103
212,-0.03,-0.015,0.016
213,-0.029,-0.019,-0.056
214,-0.019,-0.023,-0.106
215,-0.022,-0.026,-0.145
216,-0.033,-0.03,-0.176
217,-0.037,-0.032,-0.193
218,-0.041,-0.035,-0.204
219,-0.039,-0.036,-0.207
220,-0.036,-0.037,-0.21
221,-0.035,-0.037,-0.212
222,-0.038,-0.036,-0.213
223,-0.047,-0.033,-0.214
224,-0.044,-0.029,-0.21
225,-0.043,-0.023,-0.205
226,-0.04,-0.017,-0.197
227,-0.031,-0.011,-0.179
228,-0.016,-0.006,-0.149
229,-0.008,-0.001,-0.108
230,0.007,0.004,-0.048
231,0.022,0.009,0.028
232,0.038,0.015,0.118
233,0.045,0.018,0.215
234,0.046,0.021,0.305
235,0.045,0.022,0.375
236,0.034,0.021,0.406
237,0.026,0.019,0.397
238,0.012,0.016,0.346
239,0.023,0.013,0.275
240,0.023,0.009,0.182
241,0.008,0.005,0.082
242,0.005,0.002,0.001
243,-0.008,-0.002,-0.068
244,-0.015,-0.007,-0.118
245,-0.029,-0.012,-0.157
246,-0.033,-0.017,-0.178
247,-0.036,-0.022,-0.19
248,-0.034,-0.026,-0.195
249,-0.028,-0.028,-0.197
250,-0.024,-0.028,-0.197
251,-0.029,-0.026,-0.201
252,-0.031,-0.023,-0.201
253,-0.037,-0.018,-0.2
254,-0.037,-0.013,-0.197
255,-0.028,-0.006,-0.189
256,-0.013,0.001,-0.171
257,0.006,0.008,-0.144
258,0.024,0.014,-0.106
259,0.048,0.02,-0.051
260,0.059,0.026,0.014
261,0.049,0.031,0.085
262,0.037,0.035,0.169
263,0.02,0.039,0.255
264,0.027,0.042,0.342
265,0.04,0.044,0.404
266,0.052,0.044,0.427
267,0.076,0.042,0.414
268,0.074,0.039,0.347
269,0.063,0.035,0.253
270,0.038,0.029,0.147
271,0.024,0.023,0.054
272,0.004,0.017,-0.03
273,-0.013,0.009,-0.095
274,-0.013,0.002,-0.132
275,-0.013,-0.006,-0.156
276,-0.018,-0.014,-0.173
277,-0.021,-0.021,-0.181
278,-0.021,-0.026,-0.186
279,-0.022,-0.029,-0.19
280,-0.023,-0.029,-0.193
281,-0.025,-0.027,-0.195
282,-0.03,-0.024,-0.195
283,-0.038,-0.019,-0.196
284,-0.039,-0.013,-0.192
285,-0.03,-0.006,-0.181
286,-0.029,0.0,-0.169
287,-0.014,0.007,-0.14
288,0.003,0.015,-0.096
289,0.015,0.023,-0.038
290,0.026,0.031,0.038
291,0.047,0.039,0.135
292,0.056,0.045,0.236
293,0.072,0.05,0.336
294,0.078,0.053,0.408
295,0.076,0.054,0.438
296,0.096,0.054,0.437
297,0.103,0.052,0.393
298,0.083,0.051,0.305
299,0.076,0.05,0.208
300,0.053,0.048,0.105
301,0.036,0.043,0.021
302,0.019,0.036,-0.048
303,0.005,0.027,-0.101
304,-0.006,0.018,-0.136
305,-0.019,0.009,-0.162
306,-0.019,-0.0,-0.173
307,-0.021,-0.007,-0.18
308,-0.028,-0.013,-0.188
309,-0.025,-0.017,-0.19
310,-0.014,-0.018,-0.187
311,-0.015,-0.017,-0.186
312,-0.014,-0.014,-0.183
313,-0.005,-0.01,-0.176
314,-0.002,-0.005,-0.172
315,-0.009,0.001,-0.168
316,-0.006,0.008,-0.149
317,-0.001,0.015,-0.118
318,0.014,0.022,-0.068
319,0.021,0.03,-0.002
320,0.019,0.037,0.076
321,0.013,0.043,0.163
322,0.015,0.048,0.257
323,0.056,0.05,0.361
324,0.111,0.051,0.448
325,0.132,0.051,0.473
326,0.125,0.05,0.438
327,0.097,0.048,0.364
328,0.068,0.046,0.267
329,0.048,0.042,0.165
330,0.024,0.037,0.066
331,0.004,0.031,-0.017
332,-0.012,0.024,-0.082
333,-0.017,0.016,-0.123
334,-0.02,0.009,-0.149
335,-0.019,0.0,-0.165
336,-0.016,-0.007,-0.173
337,-0.014,-0.013,-0.177
338,-0.012,-0.016,-0.18
339,-0.009,-0.018,-0.18
340,-0.007,-0.018,-0.18
341,-0.017,-0.015,-0.184
342,-0.018,-0.01,-0.182
343,-0.017,-0.004,-0.176
344,-0.007,0.004,-0.164
345,0.01,0.012,-0.142
346,0.019,0.022,-0.115
347,0.022,0.032,-0.078
348,0.019,0.043,-0.029
349,0.017,0.053,0.037
350,0.034,0.061,0.127
351,0.057,0.067,0.231
352,0.077,0.072,0.328
353,0.107,0.075,0.414
354,0.119,0.077,0.454
355,0.13,0.077,0.454
356,0.137,0.078,0.418
357,0.136,0.077,0.348
358,0.129,0.076,0.254
359,0.099,0.075,0.143
360,0.056,0.072,0.041
361,0.024,0.066,-0.038
362,0.007,0.059,-0.093
363,0.009,0.051,-0.123
364,0.004,0.043,-0.144
365,0.001,0.036,-0.156
366,0.002,0.028,-0.161
367,0.009,0.022,-0.161
368,0.017,0.016,-0.16
369,0.03,0.012,-0.155
370,0.032,0.009,-0.154
371,0.033,0.007,-0.152
372,0.025,0.005,-0.152
373,0.015,0.004,-0.153
374,0.011,0.005,-0.144
375,-0.001,0.008,-0.134
376,0.005,0.014,-0.106
377,0.01,0.019,-0.063
378,0.006,0.025,-0.009
379,0.01,0.031,0.067
380,0.013,0.037,0.156
381,0.02,0.043,0.248
382,0.032,0.048,0.332
383,0.067,0.052,0.41
384,0.093,0.055,0.445
385,0.103,0.057,0.424
386,0.078,0.058,0.347
387,0.038,0.058,0.244
388,0.031,0.056,0.152
389,0.039,0.054,0.07
390,0.045,0.05,0.002
391,0.027,0.045,-0.062
392,0.027,0.039,-0.098
393,0.028,0.032,-0.12
394,0.033,0.025,-0.131
395,0.034,0.018,-0.138
396,0.035,0.012,-0.144
397,0.018,0.007,-0.157
398,0.006,0.004,-0.165
399,-0.002,0.003,-0.171
400,-0.011,0.005,-0.175
