lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.522,0.622,0.524
2,0.345,0.495,0.348
3,0.288,0.391,0.291
4,0.267,0.308,0.269
5,0.239,0.243,0.241
6,0.235,0.194,0.235
7,0.199,0.157,0.199
8,0.168,0.131,0.168
9,0.151,0.115,0.15
10,0.153,0.105,0.152
11,0.144,0.1,0.142
12,0.123,0.1,0.121
13,0.11,0.102,0.107
14,0.108,0.107,0.105
15,0.098,0.113,0.094
16,0.121,0.119,0.118
17,0.113,0.124,0.111
18,0.112,0.129,0.11
19,0.132,0.133,0.13
20,0.132,0.135,0.13
21,0.11,0.136,0.109
22,0.083,0.136,0.083
23,0.089,0.134,0.089
24,0.091,0.13,0.093
25,0.111,0.125,0.113
26,0.136,0.11,0.139
27,0.117,0.104,0.12
28,0.114,0.101,0.118
29,0.109,0.1,0.113
30,0.109,0.098,0.113
31,0.11,0.095,0.114
32,0.098,0.092,0.101
33,0.083,0.089,0.086
34,0.075,0.086,0.077
35,0.078,0.083,0.079
36,0.064,0.079,0.065
37,0.068,0.075,0.068
38,0.069,0.072,0.068
39,0.072,0.072,0.071
40,0.06,0.072,0.058
41,0.048,0.073,0.045
42,0.056,0.074,0.053
43,0.066,0.076,0.063
44,0.09,0.078,0.086
45,0.087,0.079,0.084
46,0.095,0.081,0.092
47,0.1,0.083,0.098
48,0.085,0.086,0.083
49,0.093,0.089,0.091
50,0.086,0.093,0.084
51,0.091,0.095,0.091
52,0.083,0.097,0.083
53,0.086,0.099,0.087
54,0.107,0.1,0.109
55,0.113,0.1,0.116
56,0.119,0.1,0.122
57,0.105,0.099,0.109
58,0.121,0.098,0.125
59,0.122,0.097,0.126
60,0.118,0.096,0.122
61,0.086,0.094,0.089
62,0.067,0.094,0.07
63,0.065,0.092,0.068
64,0.074,0.09,0.076
65,0.083,0.088,0.084
66,0.094,0.088,0.093
67,0.077,0.088,0.076
68,0.085,0.089,0.084
69,0.074,0.091,0.072
70,0.09,0.092,0.088
71,0.093,0.093,0.091
72,0.102,0.094,0.099
73,0.1,0.096,0.097
74,0.088,0.098,0.085
75,0.109,0.1,0.105
76,0.097,0.103,0.094
77,0.119,0.106,0.116
78,0.124,0.109,0.122
79,0.117,0.111,0.115
80,0.095,0.112,0.094
81,0.113,0.112,0.112
82,0.105,0.11,0.105
83,0.107,0.108,0.108
84,0.107,0.105,0.109
85,0.108,0.102,0.111
86,0.113,0.097,0.115
87,0.12,0.094,0.123
88,0.107,0.09,0.11
89,0.08,0.086,0.083
90,0.072,0.082,0.075
91,0.079,0.077,0.081
92,0.066,0.072,0.068
93,0.062,0.068,0.063
94,0.069,0.063,0.069
95,0.046,0.06,0.046
96,0.036,0.056,0.035
97,0.03,0.053,0.028
98,0.052,0.05,0.05
99,0.033,0.047,0.031
100,0.032,0.047,0.03
101,0.054,0.046,0.051
102,0.046,0.046,0.042
103,0.07,0.046,0.066
104,0.069,0.046,0.066
105,0.064,0.046,0.061
106,0.051,0.048,0.048
107,0.048,0.05,0.046
108,0.031,0.053,0.029
109,0.039,0.054,0.037
110,0.052,0.056,0.051
111,0.048,0.056,0.048
112,0.061,0.056,0.061
113,0.052,0.057,0.054
114,0.074,0.056,0.076
115,0.062,0.055,0.065
116,0.048,0.054,0.051
117,0.061,0.053,0.064
118,0.064,0.051,0.067
119,0.059,0.05,0.062
120,0.053,0.049,0.055
121,0.048,0.047,0.05
122,0.044,0.045,0.045
123,0.034,0.045,0.035
124,0.04,0.043,0.04
125,0.048,0.043,0.048
126,0.043,0.044,0.041
127,0.031,0.044,0.029
128,0.037,0.045,0.035
129,0.028,0.045,0.025
130,0.027,0.045,0.024
131,0.025,0.045,0.022
132,0.071,0.045,0.067
133,0.063,0.046,0.06
134,0.057,0.048,0.054
135,0.053,0.05,0.05
136,0.044,0.053,0.042
137,0.04,0.055,0.037
138,0.074,0.057,0.072
139,0.076,0.058,0.074
140,0.049,0.059,0.048
141,0.052,0.059,0.052
142,0.062,0.059,0.062
143,0.05,0.059,0.052
144,0.073,0.059,0.075
145,0.077,0.059,0.079
146,0.056,0.059,0.059
147,0.05,0.058,0.053
148,0.057,0.057,0.06
149,0.056,0.055,0.058
150,0.049,0.053,0.051
151,0.042,0.049,0.044
152,0.041,0.045,0.042
153,0.05,0.042,0.051
154,0.044,0.04,0.043
155,0.045,0.037,0.044
156,0.022,0.036,0.02
157,0.023,0.035,0.021
158,0.027,0.032,0.024
159,0.024,0.03,0.021
160,0.031,0.028,0.028
161,0.05,0.026,0.046
162,0.027,0.025,0.023
163,0.041,0.024,0.037
164,0.029,0.023,0.026
165,0.023,0.023,0.02
166,0.002,0.023,-0.001
167,0.007,0.023,0.004
168,0.005,0.023,0.002
169,0.005,0.025,0.004
170,0.018,0.025,0.017
171,0.029,0.025,0.029
172,0.039,0.025,0.04
173,0.039,0.024,0.04
174,0.05,0.023,0.052
175,0.029,0.022,0.031
176,0.021,0.02,0.024
177,0.007,0.019,0.01
178,0.02,0.019,0.023
179,0.021,0.018,0.023
180,0.019,0.018,0.021
181,0.019,0.017,0.021
182,0.027,0.018,0.028
183,0.018,0.018,0.019
184,0.022,0.018,0.022
185,0.012,0.019,0.011
186,0.015,0.018,0.013
187,-0.001,0.016,-0.003
188,0.001,0.015,-0.001
189,-0.0,0.014,-0.003
190,0.016,0.012,0.013
191,-0.003,0.011,-0.006
192,0.001,0.01,-0.002
193,0.008,0.01,0.005
194,0.038,0.011,0.034
195,0.036,0.014,0.032
196,0.041,0.016,0.038
197,0.033,0.018,0.031
198,0.031,0.02,0.029
199,0.031,0.022,0.03
200,0.017,0.025,0.017
201,-0.003,0.027,-0.002
202,0.007,0.03,0.008
203,0.001,0.032,0.003
204,0.012,0.034,0.015
205,0.025,0.036,0.028
206,0.021,0.037,0.023
207,0.047,0.038,0.049
208,0.052,0.038,0.054
209,0.045,0.038,0.047
210,0.06,0.036,0.062
211,0.059,0.034,0.061
212,0.044,0.032,0.044
213,0.05,0.03,0.05
214,0.044,0.028,0.043
215,0.038,0.027,0.037
216,0.041,0.024,0.039
217,0.009,0.023,0.007
218,0.002,0.021,-0.001
219,0.015,0.021,0.012
220,0.029,0.02,0.026
221,0.006,0.019,0.003
222,-0.011,0.018,-0.014
223,0.004,0.018,0.001
224,-0.009,0.02,-0.012
225,0.022,0.021,0.019
226,0.029,0.024,0.026
227,0.023,0.028,0.021
228,0.031,0.032,0.029
229,0.022,0.036,0.021
230,0.032,0.04,0.032
231,0.041,0.044,0.042
232,0.058,0.05,0.059
233,0.076,0.054,0.078
234,0.068,0.058,0.07
235,0.066,0.062,0.069
236,0.07,0.064,0.073
237,0.071,0.064,0.073
238,0.073,0.066,0.075
239,0.091,0.066,0.093
240,0.083,0.066,0.085
241,0.076,0.066,0.078
242,0.078,0.065,0.079
243,0.057,0.063,0.057
244,0.063,0.061,0.062
245,0.051,0.058,0.05
246,0.026,0.054,0.024
247,0.023,0.05,0.021
248,0.016,0.046,0.014
249,0.035,0.043,0.032
250,0.039,0.041,0.036
251,0.04,0.04,0.036
252,0.052,0.039,0.048
253,0.056,0.038,0.053
254,0.038,0.038,0.035
255,0.028,0.038,0.025
256,0.034,0.039,0.032
257,0.05,0.04,0.048
258,0.046,0.042,0.045
259,0.058,0.043,0.058
260,0.057,0.045,0.057
261,0.038,0.046,0.039
262,0.017,0.046,0.019
263,0.028,0.045,0.03
264,0.023,0.044,0.025
265,0.052,0.042,0.055
266,0.059,0.04,0.062
267,0.064,0.038,0.068
268,0.051,0.035,0.054
269,0.045,0.033,0.048
270,0.057,0.031,0.059
271,0.062,0.029,0.063
272,0.03,0.027,0.031
273,-0.001,0.026,-0.002
274,-0.0,0.027,-0.002
275,0.005,0.026,0.003
276,0.015,0.026,0.012
277,0.03,0.027,0.027
278,0.007,0.027,0.004
279,0.021,0.028,0.018
280,-0.001,0.03,-0.005
281,0.012,0.032,0.009
282,0.025,0.036,0.022
283,0.043,0.038,0.041
284,0.057,0.04,0.055
285,0.072,0.043,0.07
286,0.082,0.046,0.08
287,0.074,0.049,0.073
288,0.061,0.053,0.061
289,0.046,0.057,0.046
290,0.053,0.062,0.053
291,0.073,0.065,0.074
292,0.055,0.067,0.057
293,0.046,0.068,0.049
294,0.051,0.068,0.054
295,0.072,0.066,0.076
296,0.073,0.063,0.076
297,0.059,0.059,0.062
298,0.07,0.055,0.074
299,0.076,0.053,0.079
300,0.055,0.051,0.057
301,0.04,0.049,0.041
302,0.054,0.046,0.054
303,0.044,0.044,0.044
304,0.045,0.043,0.044
305,0.043,0.042,0.041
306,0.048,0.043,0.046
307,0.049,0.044,0.047
308,0.022,0.046,0.02
309,0.017,0.049,0.015
310,0.029,0.052,0.026
311,0.039,0.054,0.037
312,0.042,0.056,0.04
313,0.045,0.058,0.043
314,0.053,0.059,0.052
315,0.068,0.061,0.067
316,0.081,0.063,0.08
317,0.08,0.065,0.079
318,0.114,0.067,0.114
319,0.099,0.07,0.1
320,0.078,0.073,0.079
321,0.076,0.074,0.078
322,0.078,0.076,0.081
323,0.069,0.077,0.072
324,0.073,0.077,0.077
325,0.092,0.077,0.097
326,0.075,0.076,0.079
327,0.058,0.076,0.062
328,0.065,0.076,0.068
329,0.065,0.077,0.068
330,0.058,0.076,0.06
331,0.066,0.074,0.067
332,0.068,0.072,0.068
333,0.052,0.071,0.051
334,0.06,0.07,0.058
335,0.089,0.069,0.087
336,0.07,0.068,0.067
337,0.087,0.067,0.084
338,0.092,0.068,0.089
339,0.079,0.068,0.075
340,0.055,0.07,0.052
341,0.066,0.07,0.063
342,0.064,0.069,0.062
343,0.062,0.07,0.06
344,0.081,0.069,0.08
345,0.09,0.068,0.089
346,0.06,0.068,0.059
347,0.065,0.067,0.065
348,0.066,0.065,0.066
349,0.064,0.064,0.065
350,0.048,0.062,0.05
351,0.036,0.059,0.039
352,0.048,0.057,0.052
353,0.058,0.055,0.061
354,0.074,0.053,0.078
355,0.071,0.052,0.074
356,0.039,0.051,0.043
357,0.054,0.051,0.057
358,0.067,0.051,0.07
359,0.06,0.053,0.062
360,0.051,0.054,0.052
361,0.034,0.054,0.034
362,0.037,0.054,0.037
363,0.055,0.054,0.054
364,0.06,0.054,0.058
365,0.069,0.054,0.067
366,0.041,0.056,0.039
367,0.034,0.057,0.031
368,0.042,0.059,0.039
369,0.067,0.059,0.063
370,0.074,0.061,0.071
371,0.084,0.061,0.081
372,0.078,0.063,0.076
373,0.068,0.063,0.067
374,0.073,0.063,0.072
375,0.073,0.063,0.072
376,0.059,0.064,0.059
377,0.065,0.065,0.065
378,0.054,0.066,0.054
379,0.047,0.066,0.049
380,0.055,0.067,0.058
381,0.058,0.067,0.061
382,0.055,0.068,0.059
383,0.076,0.068,0.08
384,0.082,0.068,0.086
385,0.08,0.068,0.083
386,0.084,0.068,0.087
387,0.063,0.067,0.066
388,0.06,0.067,0.063
389,0.054,0.067,0.056
390,0.053,0.066,0.053
391,0.073,0.065,0.073
392,0.072,0.065,0.072
393,0.072,0.064,0.07
394,0.046,0.064,0.044
395,0.066,0.063,0.064
396,0.077,0.063,0.074
397,0.076,0.063,0.074
398,0.055,0.064,0.052
399,0.059,0.064,0.057
400,0.064,0.066,0.062
