lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.614,0.652,0.673
2,0.41,0.512,0.484
3,0.291,0.397,0.354
4,0.227,0.305,0.263
5,0.197,0.232,0.2
6,0.178,0.176,0.154
7,0.173,0.133,0.129
8,0.143,0.103,0.088
9,0.124,0.082,0.062
10,0.105,0.069,0.037
11,0.098,0.061,0.023
12,0.106,0.059,0.022
13,0.093,0.06,0.007
14,0.087,0.063,-0.002
15,0.082,0.067,-0.006
16,0.076,0.072,-0.009
17,0.075,0.077,-0.004
18,0.063,0.081,-0.007
19,0.041,0.084,-0.019
20,0.053,0.086,-0.001
21,0.058,0.087,0.013
22,0.073,0.086,0.039
23,0.068,0.084,0.054
24,0.051,0.08,0.065
25,0.047,0.075,0.092
26,0.061,0.063,0.139
27,0.06,0.056,0.173
28,0.044,0.052,0.187
29,0.026,0.05,0.19
30,0.032,0.049,0.196
31,0.053,0.047,0.196
32,0.059,0.045,0.171
33,0.055,0.042,0.132
34,0.05,0.039,0.093
35,0.031,0.036,0.049
36,0.024,0.033,0.019
37,0.015,0.029,-0.008
38,0.03,0.024,-0.013
39,0.034,0.02,-0.02
40,0.026,0.015,-0.036
41,0.015,0.01,-0.053
42,0.016,0.005,-0.06
43,-0.001,0.0,-0.074
44,-0.007,-0.003,-0.08
45,-0.006,-0.005,-0.079
46,-0.012,-0.007,-0.081
47,-0.01,-0.008,-0.075
48,-0.002,-0.008,-0.063
49,-0.005,-0.009,-0.058
50,-0.018,-0.009,-0.061
51,-0.026,-0.007,-0.056
52,-0.029,-0.006,-0.039
53,-0.025,-0.004,-0.012
54,-0.014,-0.002,0.031
55,0.008,0.002,0.084
56,0.007,0.007,0.117
57,0.018,0.013,0.154
58,0.019,0.017,0.174
59,0.021,0.022,0.181
60,0.042,0.026,0.189
61,0.053,0.032,0.179
62,0.047,0.037,0.144
63,0.042,0.042,0.104
64,0.064,0.046,0.09
65,0.057,0.048,0.054
66,0.051,0.05,0.027
67,0.033,0.051,-0.007
68,0.042,0.051,-0.014
69,0.045,0.05,-0.02
70,0.046,0.05,-0.027
71,0.036,0.05,-0.042
72,0.063,0.049,-0.024
73,0.063,0.047,-0.026
74,0.057,0.043,-0.031
75,0.05,0.04,-0.035
76,0.042,0.037,-0.04
77,0.039,0.037,-0.04
78,0.038,0.036,-0.037
79,0.02,0.037,-0.044
80,0.024,0.039,-0.03
81,0.019,0.04,-0.019
82,0.03,0.041,0.013
83,0.022,0.041,0.034
84,0.033,0.042,0.078
85,0.021,0.043,0.107
86,0.039,0.043,0.154
87,0.046,0.042,0.185
88,0.053,0.041,0.203
89,0.061,0.041,0.208
90,0.055,0.039,0.188
91,0.051,0.037,0.158
92,0.048,0.035,0.121
93,0.034,0.034,0.073
94,0.036,0.031,0.044
95,0.046,0.028,0.028
96,0.05,0.023,0.01
97,0.053,0.02,-0.005
98,0.023,0.015,-0.043
99,-0.003,0.011,-0.07
100,-0.023,0.008,-0.092
101,-0.032,0.005,-0.107
102,-0.017,0.002,-0.098
103,-0.028,-0.001,-0.108
104,-0.01,-0.004,-0.093
105,-0.006,-0.005,-0.087
106,0.005,-0.006,-0.074
107,0.0,-0.005,-0.071
108,-0.003,-0.004,-0.066
109,0.008,-0.002,-0.052
110,-0.001,0.001,-0.048
111,-0.004,0.005,-0.032
112,-0.003,0.009,-0.007
113,0.003,0.012,0.029
114,0.007,0.015,0.066
115,0.014,0.019,0.105
116,0.036,0.022,0.15
117,0.054,0.026,0.183
118,0.061,0.03,0.196
119,0.059,0.035,0.188
120,0.057,0.038,0.169
121,0.032,0.04,0.121
122,0.029,0.041,0.086
123,0.009,0.04,0.035
124,0.032,0.04,0.026
125,0.052,0.041,0.017
126,0.045,0.042,-0.008
127,0.039,0.043,-0.027
128,0.034,0.043,-0.042
129,0.042,0.044,-0.042
130,0.038,0.043,-0.049
131,0.026,0.043,-0.061
132,0.029,0.042,-0.059
133,0.046,0.041,-0.046
134,0.04,0.039,-0.052
135,0.048,0.037,-0.043
136,0.056,0.035,-0.033
137,0.056,0.034,-0.029
138,0.042,0.034,-0.034
139,0.025,0.035,-0.038
140,0.029,0.035,-0.021
141,0.017,0.036,-0.012
142,0.036,0.036,0.031
143,0.041,0.035,0.066
144,0.04,0.033,0.101
145,0.04,0.03,0.132
146,0.022,0.026,0.136
147,0.01,0.023,0.138
148,-0.002,0.02,0.13
149,0.002,0.018,0.122
150,0.018,0.015,0.112
151,0.031,0.012,0.096
152,0.03,0.009,0.064
153,0.006,0.007,0.017
154,0.008,0.005,-0.009
155,0.011,0.002,-0.03
156,0.013,0.0,-0.048
157,0.017,-0.001,-0.058
158,0.007,-0.001,-0.071
159,-0.008,-0.002,-0.089
160,-0.021,-0.003,-0.102
161,-0.036,-0.003,-0.114
162,-0.034,-0.004,-0.111
163,-0.015,-0.004,-0.097
164,-0.002,-0.004,-0.088
165,-0.007,-0.002,-0.089
166,-0.003,-0.001,-0.083
167,0.004,0.0,-0.072
168,0.013,0.001,-0.059
169,0.008,0.0,-0.051
170,0.009,-0.001,-0.033
171,0.003,-0.004,-0.016
172,0.001,-0.006,0.014
173,-0.01,-0.008,0.037
174,-0.003,-0.011,0.076
175,-0.008,-0.014,0.1
176,-0.023,-0.017,0.104
177,-0.02,-0.021,0.11
178,-0.015,-0.026,0.106
179,-0.02,-0.032,0.086
180,-0.023,-0.037,0.064
181,-0.042,-0.042,0.02
182,-0.037,-0.049,-0.006
183,-0.038,-0.054,-0.033
184,-0.063,-0.059,-0.079
185,-0.078,-0.062,-0.113
186,-0.08,-0.063,-0.131
187,-0.088,-0.062,-0.149
188,-0.084,-0.06,-0.153
189,-0.081,-0.059,-0.156
190,-0.06,-0.057,-0.137
191,-0.055,-0.054,-0.132
192,-0.054,-0.05,-0.13
193,-0.043,-0.045,-0.121
194,-0.032,-0.039,-0.114
195,-0.028,-0.032,-0.108
196,-0.036,-0.023,-0.107
197,-0.014,-0.014,-0.081
198,0.005,-0.004,-0.058
199,0.012,0.005,-0.039
200,0.008,0.013,-0.024
201,0.031,0.02,0.02
202,0.05,0.028,0.065
203,0.054,0.034,0.104
204,0.047,0.039,0.13
205,0.054,0.043,0.159
206,0.047,0.045,0.167
207,0.023,0.046,0.149
208,0.02,0.045,0.137
209,0.018,0.044,0.115
210,0.041,0.044,0.106
211,0.062,0.042,0.091
212,0.086,0.041,0.081
213,0.086,0.04,0.055
214,0.05,0.038,0.0
215,0.035,0.037,-0.031
216,0.023,0.034,-0.055
217,0.015,0.033,-0.068
218,-0.003,0.031,-0.087
219,-0.001,0.031,-0.089
220,-0.012,0.03,-0.096
221,0.005,0.029,-0.08
222,0.037,0.029,-0.052
223,0.041,0.028,-0.049
224,0.036,0.028,-0.052
225,0.031,0.028,-0.054
226,0.043,0.03,-0.037
227,0.044,0.031,-0.032
228,0.044,0.031,-0.022
229,0.053,0.031,0.002
230,0.052,0.031,0.022
231,0.035,0.031,0.038
232,0.021,0.03,0.058
233,0.016,0.03,0.087
234,0.019,0.03,0.12
235,0.031,0.031,0.149
236,0.025,0.031,0.155
237,0.02,0.029,0.148
238,0.024,0.025,0.137
239,0.021,0.02,0.113
240,0.016,0.014,0.078
241,-0.006,0.009,0.026
242,-0.006,0.003,-0.006
243,0.0,-0.003,-0.026
244,0.025,-0.007,-0.027
245,0.007,-0.011,-0.057
246,0.005,-0.014,-0.067
247,-0.01,-0.017,-0.085
248,-0.029,-0.021,-0.105
249,-0.035,-0.025,-0.113
250,-0.029,-0.027,-0.111
251,-0.032,-0.028,-0.11
252,-0.039,-0.029,-0.112
253,-0.041,-0.029,-0.113
254,-0.039,-0.029,-0.109
255,-0.033,-0.029,-0.1
256,-0.037,-0.03,-0.095
257,-0.045,-0.03,-0.092
258,-0.035,-0.028,-0.068
259,-0.038,-0.025,-0.049
260,-0.018,-0.023,-0.009
261,-0.007,-0.021,0.025
262,0.001,-0.019,0.061
263,-0.016,-0.017,0.08
264,-0.018,-0.015,0.104
265,-0.012,-0.014,0.125
266,-0.005,-0.012,0.136
267,-0.007,-0.01,0.127
268,-0.008,-0.009,0.109
269,0.008,-0.008,0.097
270,0.014,-0.008,0.07
271,0.001,-0.008,0.027
272,-0.001,-0.01,-0.004
273,-0.015,-0.01,-0.038
274,-0.029,-0.01,-0.065
275,-0.033,-0.008,-0.079
276,-0.015,-0.007,-0.073
277,-0.0,-0.006,-0.068
278,0.003,-0.005,-0.069
279,-0.005,-0.003,-0.078
280,-0.014,-0.001,-0.086
281,-0.027,0.001,-0.095
282,-0.013,0.004,-0.08
283,0.002,0.007,-0.065
284,0.02,0.009,-0.047
285,0.011,0.012,-0.051
286,0.001,0.013,-0.055
287,0.015,0.014,-0.034
288,0.027,0.013,-0.008
289,0.021,0.013,0.009
290,0.028,0.014,0.04
291,0.042,0.014,0.083
292,0.044,0.015,0.119
293,0.034,0.016,0.142
294,0.032,0.018,0.167
295,0.022,0.018,0.168
296,0.01,0.016,0.157
297,-0.01,0.014,0.126
298,-0.023,0.011,0.092
299,-0.013,0.009,0.069
300,0.009,0.006,0.052
301,-0.005,0.004,0.008
302,-0.018,0.001,-0.029
303,-0.024,-0.003,-0.054
304,-0.022,-0.007,-0.066
305,-0.009,-0.01,-0.062
306,-0.003,-0.013,-0.064
307,0.02,-0.013,-0.05
308,0.023,-0.014,-0.051
309,0.01,-0.014,-0.063
310,0.015,-0.014,-0.061
311,0.007,-0.013,-0.068
312,-0.003,-0.011,-0.073
313,-0.036,-0.008,-0.098
314,-0.035,-0.006,-0.091
315,-0.032,-0.004,-0.083
316,-0.038,-0.001,-0.076
317,-0.035,0.001,-0.059
318,-0.01,0.004,-0.023
319,0.022,0.007,0.023
320,0.016,0.008,0.043
321,0.015,0.01,0.072
322,0.022,0.011,0.11
323,0.016,0.013,0.136
324,0.032,0.015,0.17
325,0.038,0.017,0.182
326,0.038,0.018,0.178
327,0.03,0.018,0.153
328,0.022,0.019,0.118
329,0.016,0.02,0.078
330,0.016,0.021,0.046
331,0.019,0.023,0.02
332,0.03,0.024,0.01
333,0.012,0.024,-0.024
334,0.01,0.023,-0.038
335,0.016,0.021,-0.04
336,0.019,0.019,-0.045
337,0.023,0.017,-0.049
338,0.03,0.015,-0.049
339,0.015,0.014,-0.063
340,-0.004,0.014,-0.076
341,-0.006,0.015,-0.071
342,0.009,0.016,-0.051
343,0.024,0.017,-0.031
344,0.028,0.02,-0.023
345,0.024,0.022,-0.023
346,0.032,0.025,-0.007
347,0.025,0.029,0.003
348,0.029,0.033,0.026
349,0.039,0.037,0.056
350,0.053,0.04,0.096
351,0.051,0.044,0.128
352,0.039,0.048,0.147
353,0.044,0.052,0.178
354,0.039,0.056,0.188
355,0.051,0.061,0.197
356,0.075,0.064,0.199
357,0.08,0.067,0.173
358,0.073,0.069,0.134
359,0.063,0.07,0.091
360,0.072,0.07,0.069
361,0.061,0.07,0.037
362,0.07,0.07,0.027
363,0.083,0.069,0.022
364,0.078,0.068,0.009
365,0.078,0.066,0.007
366,0.093,0.064,0.015
367,0.064,0.063,-0.015
368,0.052,0.062,-0.029
369,0.05,0.06,-0.032
370,0.037,0.058,-0.04
371,0.058,0.056,-0.019
372,0.064,0.054,-0.006
373,0.057,0.051,-0.002
374,0.037,0.048,-0.008
375,0.012,0.045,-0.022
376,0.013,0.042,-0.013
377,0.018,0.04,0.006
378,0.036,0.037,0.04
379,0.041,0.034,0.069
380,0.054,0.031,0.111
381,0.047,0.029,0.138
382,0.044,0.026,0.163
383,0.046,0.023,0.182
384,0.033,0.02,0.178
385,0.007,0.017,0.151
386,0.011,0.015,0.134
387,0.009,0.012,0.105
388,0.012,0.01,0.074
389,0.017,0.007,0.046
390,-0.001,0.005,0.001
391,-0.013,0.003,-0.032
392,-0.01,0.001,-0.047
393,-0.014,-0.0,-0.063
394,-0.007,-0.001,-0.067
395,-0.004,-0.002,-0.07
396,0.013,-0.003,-0.058
397,0.003,-0.003,-0.069
398,0.005,-0.002,-0.068
399,0.001,-0.001,-0.07
400,-0.007,0.0,-0.073
