lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.62,0.642,0.723
2,0.398,0.48,0.522
3,0.253,0.348,0.355
4,0.152,0.244,0.212
5,0.118,0.164,0.119
6,0.102,0.104,0.05
7,0.086,0.061,-0.003
8,0.071,0.032,-0.045
9,0.042,0.014,-0.085
10,0.043,0.005,-0.1
11,0.068,0.004,-0.095
12,0.07,0.007,-0.101
13,0.074,0.015,-0.101
14,0.06,0.024,-0.111
15,0.049,0.035,-0.118
16,0.044,0.046,-0.123
17,0.05,0.057,-0.117
18,0.054,0.067,-0.108
19,0.032,0.075,-0.115
20,0.019,0.081,-0.111
21,0.027,0.085,-0.084
22,0.041,0.087,-0.048
23,0.032,0.087,-0.019
24,0.039,0.085,0.03
25,0.057,0.081,0.101
26,0.075,0.07,0.183
27,0.084,0.063,0.257
28,0.095,0.058,0.318
29,0.088,0.056,0.342
30,0.09,0.056,0.338
31,0.079,0.055,0.297
32,0.064,0.055,0.229
33,0.055,0.054,0.155
34,0.037,0.052,0.074
35,0.019,0.052,0.003
36,0.025,0.05,-0.042
37,0.021,0.048,-0.083
38,0.023,0.046,-0.107
39,0.014,0.044,-0.128
40,0.022,0.042,-0.133
41,0.036,0.04,-0.13
42,0.041,0.039,-0.131
43,0.049,0.036,-0.125
44,0.06,0.034,-0.116
45,0.066,0.032,-0.111
46,0.059,0.031,-0.116
47,0.046,0.031,-0.121
48,0.034,0.031,-0.121
49,0.026,0.031,-0.116
50,0.025,0.031,-0.101
51,0.015,0.031,-0.085
52,0.013,0.03,-0.052
53,0.005,0.028,-0.013
54,0.007,0.025,0.042
55,0.028,0.022,0.12
56,0.026,0.019,0.188
57,0.031,0.016,0.252
58,0.047,0.013,0.296
59,0.023,0.009,0.284
60,0.017,0.006,0.26
61,0.0,0.003,0.208
62,-0.012,-0.0,0.144
63,-0.015,-0.002,0.082
64,-0.01,-0.002,0.025
65,-0.01,-0.002,-0.025
66,-0.003,-0.001,-0.061
67,0.002,-0.0,-0.088
68,-0.012,0.001,-0.118
69,-0.01,0.003,-0.129
70,-0.01,0.004,-0.14
71,-0.005,0.006,-0.144
72,0.014,0.008,-0.138
73,0.011,0.01,-0.14
74,0.027,0.011,-0.126
75,0.037,0.012,-0.119
76,0.026,0.013,-0.127
77,0.024,0.015,-0.126
78,0.008,0.017,-0.13
79,0.001,0.019,-0.124
80,0.009,0.022,-0.099
81,0.029,0.023,-0.06
82,0.031,0.025,-0.02
83,0.04,0.025,0.035
84,0.042,0.025,0.093
85,0.031,0.025,0.147
86,0.012,0.024,0.197
87,0.009,0.022,0.243
88,0.016,0.021,0.274
89,0.021,0.02,0.272
90,0.024,0.018,0.243
91,0.012,0.017,0.188
92,0.013,0.016,0.134
93,0.006,0.015,0.069
94,-0.009,0.013,0.003
95,0.002,0.011,-0.035
96,0.01,0.009,-0.061
97,0.026,0.007,-0.075
98,0.029,0.005,-0.088
99,0.026,0.004,-0.103
100,0.007,0.003,-0.126
101,0.006,0.002,-0.134
102,0.002,0.002,-0.139
103,0.005,0.003,-0.136
104,0.008,0.006,-0.133
105,0.002,0.011,-0.14
106,0.004,0.016,-0.136
107,0.002,0.02,-0.133
108,0.006,0.024,-0.12
109,0.02,0.028,-0.092
110,0.024,0.031,-0.064
111,0.023,0.035,-0.033
112,0.022,0.038,0.011
113,0.027,0.041,0.067
114,0.025,0.044,0.127
115,0.03,0.045,0.191
116,0.053,0.045,0.259
117,0.078,0.045,0.311
118,0.078,0.044,0.325
119,0.085,0.042,0.312
120,0.083,0.041,0.269
121,0.071,0.038,0.208
122,0.044,0.034,0.132
123,0.033,0.029,0.067
124,0.014,0.022,0.006
125,-0.002,0.015,-0.045
126,-0.017,0.006,-0.086
127,-0.019,-0.002,-0.113
128,-0.026,-0.01,-0.132
129,-0.029,-0.017,-0.142
130,-0.019,-0.023,-0.144
131,-0.021,-0.027,-0.15
132,-0.032,-0.031,-0.156
133,-0.04,-0.032,-0.164
134,-0.045,-0.032,-0.168
135,-0.037,-0.031,-0.162
136,-0.038,-0.029,-0.158
137,-0.032,-0.026,-0.149
138,-0.03,-0.022,-0.136
139,-0.02,-0.017,-0.11
140,-0.023,-0.01,-0.085
141,-0.02,-0.003,-0.046
142,-0.003,0.005,0.012
143,-0.002,0.011,0.07
144,0.009,0.016,0.137
145,0.035,0.019,0.209
146,0.041,0.022,0.257
147,0.054,0.022,0.289
148,0.064,0.022,0.291
149,0.064,0.022,0.261
150,0.052,0.02,0.211
151,0.035,0.019,0.151
152,0.013,0.017,0.081
153,0.007,0.015,0.024
154,-0.005,0.011,-0.031
155,-0.017,0.006,-0.074
156,-0.019,-0.0,-0.103
157,-0.029,-0.007,-0.128
158,-0.031,-0.014,-0.14
159,-0.028,-0.02,-0.146
160,-0.034,-0.026,-0.152
161,-0.03,-0.03,-0.148
162,-0.031,-0.034,-0.148
163,-0.047,-0.038,-0.157
164,-0.048,-0.04,-0.156
165,-0.04,-0.042,-0.149
166,-0.033,-0.043,-0.139
167,-0.025,-0.042,-0.126
168,-0.028,-0.04,-0.114
169,-0.029,-0.037,-0.093
170,-0.031,-0.033,-0.064
171,-0.029,-0.03,-0.023
172,-0.041,-0.027,0.016
173,-0.05,-0.024,0.063
174,-0.04,-0.021,0.125
175,-0.031,-0.019,0.181
176,-0.015,-0.017,0.23
177,0.005,-0.015,0.261
178,0.017,-0.012,0.26
179,0.015,-0.01,0.228
180,0.005,-0.007,0.177
181,-0.008,-0.006,0.117
182,-0.016,-0.007,0.056
183,-0.009,-0.006,0.005
184,-0.01,-0.007,-0.038
185,-0.021,-0.007,-0.077
186,-0.012,-0.008,-0.095
187,-0.005,-0.009,-0.105
188,-0.015,-0.01,-0.119
189,-0.009,-0.01,-0.121
190,-0.003,-0.011,-0.121
191,-0.018,-0.011,-0.135
192,-0.007,-0.011,-0.129
193,-0.003,-0.011,-0.124
194,-0.002,-0.012,-0.124
195,-0.001,-0.012,-0.119
196,-0.008,-0.012,-0.117
197,-0.022,-0.011,-0.117
198,-0.034,-0.011,-0.111
199,-0.03,-0.009,-0.085
200,-0.018,-0.008,-0.043
201,-0.028,-0.006,-0.003
202,-0.021,-0.005,0.054
203,-0.007,-0.004,0.119
204,0.01,-0.004,0.183
205,0.03,-0.005,0.242
206,0.02,-0.007,0.263
207,-0.01,-0.008,0.252
208,0.001,-0.01,0.242
209,-0.002,-0.011,0.202
210,-0.004,-0.013,0.147
211,-0.018,-0.015,0.079
212,-0.018,-0.018,0.021
213,-0.024,-0.022,-0.032
214,-0.023,-0.026,-0.068
215,-0.032,-0.03,-0.101
216,-0.033,-0.035,-0.119
217,-0.035,-0.037,-0.133
218,-0.045,-0.04,-0.147
219,-0.051,-0.042,-0.156
220,-0.054,-0.043,-0.16
221,-0.048,-0.044,-0.156
222,-0.04,-0.044,-0.151
223,-0.041,-0.042,-0.151
224,-0.037,-0.039,-0.145
225,-0.052,-0.035,-0.15
226,-0.044,-0.031,-0.139
227,-0.044,-0.025,-0.129
228,-0.03,-0.019,-0.101
229,-0.025,-0.014,-0.072
230,-0.02,-0.01,-0.033
231,-0.016,-0.007,0.015
232,-0.015,-0.004,0.07
233,-0.005,-0.001,0.13
234,0.021,0.001,0.2
235,0.042,0.003,0.254
236,0.045,0.003,0.276
237,0.037,0.003,0.266
238,0.031,0.001,0.235
239,0.017,-0.0,0.184
240,0.006,-0.002,0.125
241,-0.009,-0.004,0.059
242,-0.01,-0.007,0.004
243,-0.025,-0.01,-0.051
244,-0.031,-0.014,-0.089
245,-0.034,-0.017,-0.114
246,-0.04,-0.019,-0.134
247,-0.052,-0.022,-0.154
248,-0.045,-0.024,-0.156
249,-0.047,-0.025,-0.162
250,-0.035,-0.026,-0.154
251,-0.025,-0.025,-0.147
252,-0.017,-0.024,-0.14
253,-0.012,-0.023,-0.133
254,-0.015,-0.022,-0.131
255,-0.012,-0.019,-0.124
256,-0.014,-0.016,-0.117
257,-0.01,-0.013,-0.101
258,-0.006,-0.008,-0.076
259,0.005,-0.004,-0.038
260,0.019,-0.001,0.013
261,0.012,0.003,0.061
262,0.006,0.005,0.115
263,-0.002,0.007,0.164
264,0.001,0.007,0.21
265,0.022,0.006,0.256
266,0.013,0.006,0.257
267,0.005,0.005,0.239
268,0.002,0.004,0.201
269,-0.004,0.001,0.144
270,-0.006,-0.002,0.083
271,-0.014,-0.007,0.024
272,-0.023,-0.011,-0.033
273,-0.021,-0.015,-0.07
274,-0.019,-0.018,-0.096
275,-0.013,-0.021,-0.11
276,-0.003,-0.023,-0.117
277,-0.01,-0.023,-0.13
278,-0.022,-0.023,-0.143
279,-0.021,-0.022,-0.143
280,-0.01,-0.02,-0.135
281,-0.024,-0.017,-0.144
282,-0.021,-0.013,-0.14
283,-0.016,-0.01,-0.133
284,-0.026,-0.006,-0.133
285,-0.031,-0.001,-0.128
286,-0.011,0.004,-0.103
287,0.001,0.01,-0.079
288,0.008,0.016,-0.048
289,0.011,0.021,-0.012
290,0.003,0.026,0.029
291,0.031,0.029,0.104
292,0.055,0.033,0.178
293,0.076,0.037,0.241
294,0.078,0.041,0.28
295,0.069,0.043,0.295
296,0.07,0.044,0.294
297,0.065,0.044,0.267
298,0.049,0.044,0.212
299,0.043,0.044,0.151
300,0.022,0.045,0.077
301,0.019,0.044,0.021
302,0.022,0.041,-0.02
303,0.033,0.038,-0.043
304,0.028,0.035,-0.069
305,0.028,0.032,-0.087
306,0.04,0.03,-0.091
307,0.038,0.029,-0.098
308,0.01,0.027,-0.12
309,0.008,0.026,-0.121
310,0.005,0.024,-0.123
311,0.025,0.024,-0.111
312,0.036,0.024,-0.103
313,0.041,0.025,-0.097
314,0.026,0.026,-0.1
315,0.016,0.027,-0.099
316,0.011,0.03,-0.09
317,0.023,0.032,-0.061
318,0.037,0.033,-0.02
319,0.063,0.033,0.037
320,0.052,0.034,0.077
321,0.042,0.035,0.127
322,0.038,0.035,0.181
323,0.027,0.035,0.22
324,0.037,0.035,0.26
325,0.063,0.035,0.29
326,0.058,0.035,0.274
327,0.026,0.035,0.218
328,0.013,0.035,0.154
329,0.008,0.033,0.088
330,0.006,0.033,0.028
331,0.009,0.032,-0.02
332,0.035,0.029,-0.042
333,0.044,0.027,-0.063
334,0.029,0.024,-0.092
335,0.024,0.022,-0.107
336,0.023,0.021,-0.114
337,0.029,0.02,-0.112
338,0.032,0.02,-0.111
339,0.038,0.02,-0.108
340,0.046,0.022,-0.104
341,0.036,0.024,-0.111
342,0.031,0.028,-0.11
343,0.023,0.033,-0.109
344,0.009,0.038,-0.11
345,0.017,0.042,-0.094
346,0.019,0.046,-0.076
347,0.029,0.05,-0.043
348,0.035,0.053,-0.004
349,0.046,0.056,0.049
350,0.062,0.06,0.116
351,0.065,0.061,0.177
352,0.076,0.062,0.239
353,0.068,0.064,0.274
354,0.073,0.066,0.295
355,0.099,0.067,0.31
356,0.105,0.069,0.285
357,0.097,0.071,0.227
358,0.107,0.072,0.175
359,0.082,0.072,0.1
360,0.065,0.071,0.039
361,0.059,0.071,-0.008
362,0.038,0.07,-0.054
363,0.044,0.068,-0.067
364,0.052,0.066,-0.071
365,0.039,0.063,-0.088
366,0.039,0.059,-0.095
367,0.035,0.055,-0.102
368,0.049,0.052,-0.098
369,0.069,0.05,-0.087
370,0.069,0.048,-0.09
371,0.063,0.046,-0.092
372,0.058,0.045,-0.091
373,0.051,0.044,-0.093
374,0.044,0.045,-0.086
375,0.049,0.046,-0.066
376,0.04,0.048,-0.051
377,0.048,0.049,-0.016
378,0.046,0.051,0.02
379,0.044,0.052,0.065
380,0.045,0.053,0.122
381,0.047,0.055,0.185
382,0.04,0.055,0.231
383,0.05,0.056,0.271
384,0.059,0.056,0.279
385,0.046,0.056,0.252
386,0.075,0.055,0.233
387,0.065,0.053,0.173
388,0.058,0.051,0.11
389,0.052,0.049,0.053
390,0.04,0.046,0.001
391,0.028,0.043,-0.044
392,0.038,0.039,-0.065
393,0.044,0.035,-0.077
394,0.036,0.031,-0.092
395,0.038,0.026,-0.098
396,0.023,0.022,-0.114
397,0.015,0.019,-0.124
398,0.003,0.016,-0.135
399,0.001,0.014,-0.138
400,0.028,0.013,-0.12
