lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.559,0.631,0.718
2,0.376,0.476,0.55
3,0.274,0.349,0.41
4,0.175,0.246,0.269
5,0.138,0.164,0.167
6,0.089,0.101,0.069
7,0.075,0.053,0.004
8,0.063,0.019,-0.051
9,0.056,-0.004,-0.089
10,0.042,-0.017,-0.119
11,0.028,-0.022,-0.143
12,0.012,-0.021,-0.159
13,0.011,-0.015,-0.16
14,0.009,-0.005,-0.157
15,0.003,0.007,-0.161
16,0.027,0.02,-0.148
17,0.019,0.034,-0.154
18,0.024,0.048,-0.15
19,0.035,0.062,-0.137
20,0.033,0.074,-0.122
21,0.045,0.085,-0.088
22,0.043,0.095,-0.049
23,0.055,0.102,0.012
24,0.093,0.107,0.099
25,0.117,0.11,0.187
26,0.131,0.104,0.28
27,0.13,0.102,0.356
28,0.12,0.101,0.414
29,0.13,0.099,0.453
30,0.105,0.098,0.432
31,0.094,0.095,0.388
32,0.101,0.09,0.329
33,0.095,0.084,0.249
34,0.075,0.077,0.157
35,0.062,0.069,0.08
36,0.055,0.059,0.016
37,0.048,0.049,-0.042
38,0.038,0.04,-0.089
39,0.024,0.032,-0.126
40,0.011,0.025,-0.152
41,0.01,0.021,-0.162
42,0.016,0.017,-0.16
43,0.008,0.016,-0.163
44,0.006,0.015,-0.161
45,-0.003,0.016,-0.169
46,-0.008,0.018,-0.179
47,-0.01,0.022,-0.181
48,0.01,0.027,-0.167
49,0.029,0.034,-0.145
50,0.034,0.042,-0.12
51,0.047,0.05,-0.08
52,0.057,0.057,-0.027
53,0.059,0.064,0.034
54,0.076,0.069,0.116
55,0.098,0.074,0.209
56,0.118,0.078,0.305
57,0.109,0.08,0.376
58,0.103,0.08,0.424
59,0.124,0.078,0.449
60,0.11,0.075,0.425
61,0.084,0.07,0.358
62,0.062,0.065,0.273
63,0.032,0.059,0.177
64,0.03,0.052,0.098
65,0.024,0.044,0.021
66,0.028,0.036,-0.036
67,0.025,0.028,-0.086
68,0.021,0.019,-0.121
69,0.017,0.011,-0.147
70,0.008,0.004,-0.166
71,-0.004,-0.001,-0.181
72,-0.019,-0.005,-0.191
73,-0.036,-0.006,-0.199
74,-0.04,-0.005,-0.201
75,-0.026,-0.003,-0.193
76,-0.006,0.001,-0.181
77,0.001,0.006,-0.173
78,0.018,0.012,-0.154
79,0.007,0.02,-0.147
80,0.035,0.027,-0.107
81,0.051,0.034,-0.06
82,0.054,0.041,-0.007
83,0.052,0.047,0.055
84,0.065,0.053,0.138
85,0.054,0.057,0.215
86,0.055,0.059,0.299
87,0.08,0.06,0.379
88,0.08,0.061,0.412
89,0.09,0.061,0.414
90,0.075,0.061,0.367
91,0.074,0.06,0.303
92,0.077,0.057,0.232
93,0.049,0.052,0.139
94,0.031,0.047,0.056
95,0.042,0.04,-0.002
96,0.011,0.032,-0.074
97,0.008,0.024,-0.119
98,0.002,0.016,-0.152
99,-0.005,0.01,-0.174
100,0.001,0.005,-0.181
101,0.015,0.002,-0.176
102,0.001,-0.0,-0.183
103,0.005,-0.0,-0.179
104,-0.001,0.001,-0.184
105,-0.002,0.004,-0.187
106,-0.008,0.008,-0.191
107,0.001,0.012,-0.181
108,0.014,0.017,-0.16
109,0.014,0.022,-0.142
110,0.016,0.028,-0.11
111,0.021,0.035,-0.062
112,0.03,0.042,0.001
113,0.03,0.048,0.073
114,0.049,0.053,0.165
115,0.063,0.057,0.255
116,0.083,0.061,0.333
117,0.077,0.063,0.375
118,0.087,0.063,0.399
119,0.12,0.062,0.4
120,0.102,0.061,0.343
121,0.074,0.058,0.259
122,0.066,0.055,0.179
123,0.047,0.051,0.091
124,0.037,0.047,0.017
125,0.022,0.042,-0.052
126,0.014,0.036,-0.105
127,0.006,0.029,-0.145
128,0.007,0.022,-0.166
129,0.008,0.015,-0.178
130,0.019,0.009,-0.18
131,0.011,0.005,-0.188
132,0.006,0.003,-0.191
133,-0.012,0.003,-0.205
134,-0.015,0.004,-0.208
135,0.004,0.007,-0.195
136,0.005,0.011,-0.188
137,0.009,0.016,-0.178
138,0.01,0.022,-0.162
139,0.014,0.029,-0.137
140,0.025,0.036,-0.091
141,0.035,0.043,-0.032
142,0.042,0.048,0.038
143,0.056,0.054,0.122
144,0.055,0.058,0.206
145,0.061,0.06,0.289
146,0.076,0.061,0.362
147,0.077,0.062,0.398
148,0.097,0.062,0.411
149,0.108,0.06,0.38
150,0.106,0.058,0.318
151,0.097,0.054,0.242
152,0.081,0.049,0.154
153,0.045,0.044,0.057
154,0.014,0.038,-0.029
155,-0.003,0.033,-0.094
156,-0.013,0.027,-0.144
157,-0.017,0.021,-0.175
158,-0.009,0.016,-0.189
159,-0.013,0.013,-0.202
160,0.002,0.011,-0.2
161,0.006,0.009,-0.199
162,0.004,0.009,-0.201
163,0.011,0.01,-0.198
164,0.016,0.013,-0.194
165,0.021,0.016,-0.188
166,0.019,0.019,-0.179
167,0.017,0.023,-0.168
168,0.029,0.028,-0.142
169,0.025,0.032,-0.114
170,0.017,0.036,-0.074
171,0.045,0.041,-0.001
172,0.056,0.047,0.076
173,0.075,0.051,0.165
174,0.08,0.055,0.244
175,0.087,0.059,0.318
176,0.087,0.06,0.371
177,0.075,0.059,0.383
178,0.062,0.056,0.355
179,0.047,0.051,0.304
180,0.043,0.047,0.242
181,0.035,0.042,0.167
182,0.014,0.038,0.077
183,0.018,0.032,0.006
184,0.014,0.026,-0.059
185,0.003,0.019,-0.116
186,-0.006,0.012,-0.158
187,0.008,0.007,-0.172
188,0.012,0.003,-0.184
189,0.02,0.0,-0.187
190,0.024,-0.001,-0.188
191,0.015,-0.001,-0.196
192,0.015,-0.0,-0.197
193,0.011,0.002,-0.199
194,-0.007,0.006,-0.206
195,-0.018,0.011,-0.206
196,-0.025,0.017,-0.199
197,-0.008,0.023,-0.173
198,-0.008,0.03,-0.15
199,0.004,0.036,-0.105
200,0.04,0.042,-0.029
201,0.051,0.046,0.042
202,0.067,0.049,0.125
203,0.074,0.051,0.206
204,0.063,0.054,0.274
205,0.073,0.056,0.347
206,0.098,0.057,0.402
207,0.115,0.057,0.42
208,0.112,0.058,0.387
209,0.079,0.056,0.309
210,0.047,0.054,0.216
211,0.03,0.05,0.128
212,0.023,0.045,0.048
213,0.019,0.041,-0.021
214,0.018,0.037,-0.077
215,0.017,0.032,-0.119
216,0.003,0.027,-0.155
217,0.01,0.021,-0.169
218,-0.001,0.016,-0.186
219,0.011,0.011,-0.186
220,0.004,0.008,-0.192
221,0.013,0.005,-0.187
222,0.002,0.004,-0.193
223,0.017,0.004,-0.183
224,0.019,0.006,-0.179
225,0.014,0.008,-0.176
226,0.002,0.011,-0.172
227,-0.008,0.013,-0.159
228,-0.003,0.016,-0.127
229,0.006,0.02,-0.077
230,0.02,0.024,-0.013
231,0.028,0.028,0.057
232,0.042,0.031,0.136
233,0.067,0.032,0.223
234,0.068,0.032,0.292
235,0.057,0.032,0.342
236,0.029,0.03,0.355
237,0.012,0.028,0.341
238,0.015,0.026,0.303
239,0.02,0.022,0.242
240,0.029,0.019,0.169
241,0.011,0.015,0.081
242,0.007,0.012,0.007
243,0.002,0.009,-0.056
244,0.005,0.004,-0.104
245,0.003,-0.0,-0.143
246,-0.006,-0.005,-0.17
247,0.001,-0.008,-0.182
248,-0.012,-0.011,-0.197
249,-0.003,-0.013,-0.196
250,-0.011,-0.014,-0.199
251,-0.015,-0.014,-0.196
252,-0.023,-0.013,-0.2
253,-0.029,-0.01,-0.203
254,-0.018,-0.006,-0.195
255,-0.029,-0.002,-0.193
256,-0.02,0.003,-0.172
257,0.002,0.008,-0.131
258,0.015,0.014,-0.086
259,0.03,0.019,-0.026
260,0.043,0.023,0.043
261,0.033,0.027,0.108
262,0.035,0.032,0.186
263,0.044,0.036,0.262
264,0.038,0.041,0.316
265,0.044,0.045,0.358
266,0.053,0.048,0.374
267,0.085,0.05,0.371
268,0.088,0.052,0.325
269,0.065,0.052,0.245
270,0.047,0.052,0.157
271,0.036,0.051,0.074
272,0.033,0.049,0.003
273,0.025,0.046,-0.055
274,0.033,0.044,-0.091
275,0.037,0.041,-0.117
276,0.036,0.038,-0.137
277,0.037,0.034,-0.149
278,0.041,0.031,-0.15
279,0.041,0.029,-0.149
280,0.03,0.026,-0.154
281,0.016,0.024,-0.162
282,0.018,0.022,-0.163
283,0.014,0.021,-0.167
284,0.021,0.021,-0.159
285,0.017,0.022,-0.15
286,0.012,0.022,-0.134
287,0.025,0.024,-0.096
288,0.017,0.027,-0.057
289,0.018,0.03,-0.004
290,0.044,0.033,0.076
291,0.042,0.037,0.145
292,0.046,0.041,0.221
293,0.052,0.043,0.29
294,0.042,0.044,0.336
295,0.04,0.045,0.363
296,0.044,0.044,0.359
297,0.033,0.044,0.314
298,0.019,0.044,0.242
299,0.052,0.044,0.186
300,0.051,0.042,0.113
301,0.053,0.04,0.048
302,0.054,0.036,-0.008
303,0.055,0.031,-0.056
304,0.058,0.026,-0.086
305,0.044,0.021,-0.116
306,0.023,0.016,-0.138
307,0.006,0.013,-0.154
308,0.002,0.01,-0.157
309,0.003,0.008,-0.155
310,-0.007,0.007,-0.161
311,-0.011,0.007,-0.167
312,-0.007,0.009,-0.17
313,-0.006,0.011,-0.172
314,-0.015,0.015,-0.171
315,0.001,0.018,-0.145
316,-0.006,0.022,-0.125
317,0.011,0.025,-0.079
318,0.017,0.029,-0.026
319,0.037,0.032,0.041
320,0.046,0.036,0.114
321,0.034,0.04,0.179
322,0.044,0.044,0.251
323,0.077,0.048,0.331
324,0.08,0.053,0.375
325,0.095,0.055,0.394
326,0.098,0.056,0.377
327,0.086,0.056,0.319
328,0.06,0.054,0.239
329,0.055,0.051,0.159
330,0.039,0.046,0.077
331,0.031,0.04,0.012
332,0.019,0.033,-0.048
333,0.015,0.025,-0.092
334,0.004,0.018,-0.127
335,-0.003,0.01,-0.149
336,-0.002,0.004,-0.16
337,-0.001,-0.001,-0.16
338,0.011,-0.004,-0.151
339,0.002,-0.005,-0.153
340,-0.002,-0.004,-0.157
341,-0.001,-0.002,-0.16
342,-0.016,0.002,-0.17
343,-0.011,0.009,-0.165
344,-0.015,0.015,-0.157
345,-0.003,0.022,-0.133
346,0.001,0.03,-0.103
347,0.005,0.039,-0.059
348,0.027,0.049,0.007
349,0.07,0.057,0.091
350,0.068,0.065,0.157
351,0.08,0.071,0.237
352,0.104,0.075,0.317
353,0.1,0.077,0.364
354,0.107,0.078,0.393
355,0.131,0.076,0.402
356,0.129,0.074,0.368
357,0.11,0.071,0.296
358,0.095,0.067,0.215
359,0.072,0.064,0.129
360,0.046,0.059,0.049
361,0.033,0.054,-0.014
362,0.012,0.046,-0.07
363,0.013,0.039,-0.104
364,0.008,0.03,-0.129
365,-0.004,0.021,-0.149
366,-0.003,0.014,-0.156
367,-0.016,0.007,-0.164
368,0.014,0.003,-0.144
369,-0.012,-0.0,-0.158
370,-0.023,-0.001,-0.164
371,-0.006,-0.0,-0.158
372,-0.001,0.003,-0.155
373,0.006,0.007,-0.147
374,0.006,0.012,-0.133
375,0.03,0.018,-0.098
376,0.039,0.026,-0.058
377,0.053,0.034,-0.005
378,0.049,0.042,0.046
379,0.048,0.05,0.107
380,0.034,0.056,0.171
381,0.036,0.062,0.245
382,0.048,0.066,0.314
383,0.045,0.069,0.353
384,0.088,0.071,0.385
385,0.099,0.07,0.363
386,0.099,0.068,0.306
387,0.081,0.064,0.233
388,0.063,0.058,0.153
389,0.037,0.05,0.075
390,0.011,0.042,0.004
391,0.025,0.032,-0.038
392,0.018,0.022,-0.082
393,-0.003,0.011,-0.121
394,-0.007,0.001,-0.143
395,-0.002,-0.007,-0.15
396,-0.001,-0.014,-0.153
397,0.007,-0.017,-0.145
398,-0.001,-0.016,-0.145
399,-0.018,-0.009,-0.155
400,-0.009,0.005,-0.154
