lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.629,0.64,0.802
2,0.386,0.469,0.609
3,0.213,0.327,0.419
4,0.115,0.213,0.246
5,0.078,0.121,0.106
6,0.05,0.051,-0.009
7,0.025,-0.002,-0.097
8,0.008,-0.039,-0.162
9,-0.008,-0.064,-0.208
10,-0.015,-0.077,-0.237
11,-0.018,-0.081,-0.252
12,-0.022,-0.079,-0.262
13,-0.02,-0.07,-0.267
14,-0.023,-0.058,-0.272
15,-0.03,-0.042,-0.276
16,-0.026,-0.025,-0.272
17,-0.037,-0.006,-0.271
18,-0.041,0.012,-0.265
19,-0.037,0.03,-0.252
20,-0.033,0.047,-0.229
21,-0.014,0.062,-0.189
22,0.022,0.074,-0.123
23,0.05,0.085,-0.041
24,0.078,0.093,0.061
25,0.12,0.099,0.192
26,0.159,0.095,0.337
27,0.174,0.093,0.47
28,0.132,0.091,0.555
29,0.092,0.091,0.595
30,0.089,0.09,0.596
31,0.109,0.086,0.546
32,0.116,0.082,0.441
33,0.099,0.075,0.301
34,0.062,0.066,0.156
35,0.03,0.053,0.03
36,0.011,0.038,-0.069
37,-0.007,0.023,-0.143
38,-0.013,0.01,-0.192
39,-0.019,-0.002,-0.226
40,-0.018,-0.013,-0.245
41,-0.023,-0.022,-0.259
42,-0.028,-0.03,-0.267
43,-0.026,-0.034,-0.27
44,-0.034,-0.035,-0.275
45,-0.042,-0.033,-0.278
46,-0.042,-0.028,-0.274
47,-0.043,-0.019,-0.267
48,-0.034,-0.009,-0.253
49,-0.028,0.002,-0.234
50,-0.02,0.015,-0.206
51,-0.014,0.027,-0.165
52,0.005,0.038,-0.101
53,0.03,0.046,-0.011
54,0.056,0.054,0.102
55,0.079,0.063,0.23
56,0.102,0.071,0.364
57,0.148,0.076,0.491
58,0.186,0.077,0.593
59,0.182,0.077,0.623
60,0.125,0.074,0.564
61,0.056,0.069,0.453
62,0.048,0.063,0.334
63,0.032,0.055,0.203
64,0.036,0.047,0.085
65,0.028,0.038,-0.019
66,0.006,0.028,-0.106
67,-0.014,0.017,-0.169
68,-0.021,0.003,-0.209
69,-0.033,-0.01,-0.238
70,-0.035,-0.021,-0.254
71,-0.044,-0.032,-0.266
72,-0.049,-0.04,-0.274
73,-0.054,-0.045,-0.281
74,-0.054,-0.048,-0.282
75,-0.047,-0.048,-0.277
76,-0.041,-0.046,-0.269
77,-0.041,-0.041,-0.261
78,-0.043,-0.033,-0.249
79,-0.039,-0.024,-0.226
80,-0.028,-0.014,-0.19
81,-0.012,-0.003,-0.135
82,0.007,0.008,-0.063
83,0.014,0.017,0.025
84,0.035,0.024,0.143
85,0.045,0.028,0.277
86,0.042,0.032,0.4
87,0.027,0.036,0.49
88,0.026,0.04,0.543
89,0.065,0.041,0.555
90,0.086,0.041,0.508
91,0.087,0.039,0.409
92,0.081,0.034,0.283
93,0.034,0.026,0.138
94,0.01,0.015,0.021
95,0.001,0.004,-0.07
96,-0.017,-0.007,-0.141
97,-0.029,-0.017,-0.192
98,-0.039,-0.027,-0.226
99,-0.041,-0.036,-0.247
100,-0.043,-0.042,-0.261
101,-0.048,-0.046,-0.271
102,-0.051,-0.048,-0.277
103,-0.05,-0.047,-0.279
104,-0.051,-0.044,-0.278
105,-0.056,-0.039,-0.278
106,-0.062,-0.031,-0.274
107,-0.059,-0.022,-0.262
108,-0.055,-0.013,-0.243
109,-0.048,-0.002,-0.215
110,-0.039,0.009,-0.172
111,-0.017,0.02,-0.106
112,0.012,0.031,-0.018
113,0.043,0.042,0.093
114,0.071,0.053,0.218
115,0.115,0.061,0.352
116,0.159,0.067,0.471
117,0.174,0.069,0.556
118,0.136,0.069,0.568
119,0.104,0.067,0.523
120,0.08,0.062,0.44
121,0.078,0.055,0.335
122,0.063,0.047,0.212
123,0.027,0.038,0.082
124,0.003,0.029,-0.024
125,-0.014,0.019,-0.106
126,-0.031,0.008,-0.168
127,-0.035,-0.003,-0.208
128,-0.041,-0.013,-0.236
129,-0.047,-0.023,-0.254
130,-0.046,-0.03,-0.264
131,-0.05,-0.036,-0.271
132,-0.057,-0.039,-0.278
133,-0.055,-0.041,-0.278
134,-0.052,-0.039,-0.274
135,-0.048,-0.036,-0.267
136,-0.044,-0.03,-0.258
137,-0.034,-0.022,-0.24
138,-0.018,-0.012,-0.213
139,-0.005,-0.001,-0.177
140,0.021,0.01,-0.121
141,0.037,0.021,-0.051
142,0.048,0.029,0.036
143,0.074,0.035,0.152
144,0.089,0.04,0.278
145,0.066,0.044,0.383
146,0.047,0.047,0.47
147,0.05,0.048,0.526
148,0.053,0.046,0.526
149,0.067,0.043,0.476
150,0.053,0.039,0.379
151,0.036,0.033,0.259
152,0.014,0.025,0.133
153,-0.006,0.016,0.022
154,-0.012,0.008,-0.065
155,-0.012,-0.0,-0.129
156,-0.015,-0.008,-0.177
157,-0.02,-0.015,-0.211
158,-0.021,-0.022,-0.232
159,-0.023,-0.027,-0.246
160,-0.026,-0.031,-0.255
161,-0.035,-0.034,-0.263
162,-0.041,-0.034,-0.268
163,-0.044,-0.032,-0.269
164,-0.047,-0.029,-0.267
165,-0.05,-0.024,-0.263
166,-0.031,-0.018,-0.245
167,-0.022,-0.011,-0.225
168,-0.019,-0.004,-0.2
169,-0.014,0.002,-0.162
170,-0.008,0.007,-0.108
171,0.017,0.013,-0.026
172,0.038,0.018,0.071
173,0.051,0.023,0.178
174,0.062,0.027,0.29
175,0.067,0.029,0.392
176,0.059,0.029,0.465
177,0.031,0.028,0.491
178,0.022,0.026,0.471
179,0.025,0.023,0.408
180,0.024,0.018,0.317
181,0.026,0.014,0.21
182,0.015,0.009,0.097
183,-0.005,0.005,-0.008
184,-0.012,-0.002,-0.088
185,-0.021,-0.012,-0.149
186,-0.032,-0.022,-0.195
187,-0.041,-0.032,-0.227
188,-0.046,-0.04,-0.246
189,-0.051,-0.046,-0.259
190,-0.052,-0.051,-0.267
191,-0.055,-0.053,-0.273
192,-0.056,-0.054,-0.277
193,-0.056,-0.053,-0.275
194,-0.052,-0.05,-0.269
195,-0.05,-0.046,-0.261
196,-0.053,-0.039,-0.251
197,-0.048,-0.031,-0.231
198,-0.035,-0.023,-0.197
199,-0.021,-0.016,-0.148
200,-0.014,-0.008,-0.086
201,-0.007,-0.002,-0.005
202,0.003,0.004,0.097
203,0.006,0.01,0.214
204,-0.003,0.016,0.321
205,-0.003,0.021,0.416
206,0.021,0.024,0.489
207,0.063,0.025,0.521
208,0.109,0.026,0.498
209,0.097,0.025,0.409
210,0.06,0.022,0.289
211,0.023,0.018,0.162
212,-0.005,0.011,0.047
213,-0.01,0.003,-0.044
214,-0.016,-0.005,-0.117
215,-0.017,-0.013,-0.167
216,-0.024,-0.02,-0.203
217,-0.037,-0.025,-0.232
218,-0.045,-0.031,-0.251
219,-0.053,-0.035,-0.264
220,-0.055,-0.038,-0.271
221,-0.051,-0.04,-0.272
222,-0.049,-0.04,-0.27
223,-0.048,-0.038,-0.267
224,-0.046,-0.036,-0.261
225,-0.049,-0.032,-0.253
226,-0.049,-0.027,-0.238
227,-0.043,-0.021,-0.214
228,-0.033,-0.015,-0.177
229,-0.019,-0.009,-0.122
230,-0.004,-0.001,-0.05
231,0.007,0.008,0.04
232,0.02,0.016,0.147
233,0.051,0.022,0.275
234,0.07,0.025,0.387
235,0.089,0.026,0.483
236,0.076,0.025,0.527
237,0.047,0.022,0.508
238,0.027,0.019,0.441
239,0.008,0.016,0.34
240,0.001,0.011,0.228
241,-0.005,0.006,0.11
242,-0.005,-0.001,0.008
243,-0.014,-0.01,-0.077
244,-0.025,-0.018,-0.142
245,-0.042,-0.027,-0.193
246,-0.047,-0.034,-0.223
247,-0.05,-0.04,-0.241
248,-0.055,-0.045,-0.254
249,-0.055,-0.048,-0.261
250,-0.056,-0.049,-0.266
251,-0.056,-0.049,-0.267
252,-0.054,-0.046,-0.265
253,-0.056,-0.042,-0.261
254,-0.051,-0.036,-0.253
255,-0.045,-0.028,-0.241
256,-0.034,-0.019,-0.221
257,-0.019,-0.009,-0.187
258,0.0,0.001,-0.138
259,0.017,0.01,-0.076
260,0.025,0.018,0.001
261,0.03,0.023,0.098
262,0.024,0.028,0.21
263,0.026,0.031,0.33
264,0.059,0.034,0.447
265,0.076,0.036,0.521
266,0.077,0.037,0.541
267,0.081,0.035,0.503
268,0.063,0.031,0.414
269,0.03,0.026,0.295
270,0.009,0.019,0.174
271,0.008,0.011,0.069
272,-0.004,0.005,-0.03
273,-0.021,-0.002,-0.11
274,-0.022,-0.009,-0.162
275,-0.031,-0.016,-0.201
276,-0.043,-0.023,-0.229
277,-0.047,-0.03,-0.244
278,-0.05,-0.037,-0.253
279,-0.054,-0.042,-0.26
280,-0.051,-0.045,-0.262
281,-0.04,-0.046,-0.257
282,-0.044,-0.044,-0.256
283,-0.042,-0.04,-0.252
284,-0.037,-0.034,-0.242
285,-0.033,-0.028,-0.228
286,-0.03,-0.02,-0.207
287,-0.024,-0.011,-0.173
288,-0.013,-0.001,-0.123
289,0.008,0.009,-0.047
290,0.029,0.018,0.046
291,0.045,0.026,0.159
292,0.046,0.032,0.278
293,0.049,0.036,0.397
294,0.034,0.038,0.481
295,0.023,0.04,0.519
296,0.003,0.04,0.5
297,0.069,0.038,0.465
298,0.057,0.037,0.363
299,0.077,0.037,0.255
300,0.083,0.035,0.141
301,0.066,0.03,0.036
302,0.04,0.022,-0.054
303,0.009,0.013,-0.127
304,-0.013,0.004,-0.178
305,-0.028,-0.005,-0.211
306,-0.038,-0.013,-0.232
307,-0.041,-0.021,-0.243
308,-0.043,-0.027,-0.251
309,-0.042,-0.031,-0.255
310,-0.043,-0.033,-0.258
311,-0.04,-0.032,-0.256
312,-0.033,-0.029,-0.25
313,-0.025,-0.024,-0.242
314,-0.017,-0.017,-0.23
315,-0.011,-0.009,-0.213
316,-0.009,-0.0,-0.188
317,-0.006,0.008,-0.149
318,0.008,0.017,-0.088
319,0.013,0.025,-0.011
320,0.007,0.034,0.084
321,-0.001,0.043,0.196
322,-0.007,0.053,0.313
323,0.035,0.059,0.435
324,0.134,0.065,0.55
325,0.153,0.068,0.581
326,0.157,0.068,0.54
327,0.121,0.066,0.444
328,0.1,0.06,0.332
329,0.08,0.053,0.206
330,0.059,0.045,0.085
331,0.039,0.036,-0.017
332,0.021,0.027,-0.096
333,-0.004,0.017,-0.157
334,-0.021,0.007,-0.197
335,-0.034,-0.004,-0.223
336,-0.038,-0.014,-0.238
337,-0.044,-0.023,-0.247
338,-0.049,-0.029,-0.256
339,-0.046,-0.033,-0.258
340,-0.04,-0.035,-0.255
341,-0.043,-0.035,-0.254
342,-0.047,-0.032,-0.252
343,-0.041,-0.027,-0.241
344,-0.037,-0.02,-0.227
345,-0.031,-0.012,-0.206
346,-0.022,-0.002,-0.171
347,-0.009,0.01,-0.118
348,0.002,0.024,-0.046
349,0.03,0.039,0.049
350,0.06,0.051,0.165
351,0.09,0.06,0.292
352,0.103,0.067,0.411
353,0.093,0.072,0.503
354,0.1,0.076,0.549
355,0.098,0.077,0.544
356,0.108,0.076,0.491
357,0.132,0.074,0.401
358,0.124,0.07,0.279
359,0.092,0.064,0.148
360,0.057,0.054,0.032
361,0.026,0.042,-0.06
362,-0.001,0.027,-0.13
363,-0.015,0.014,-0.176
364,-0.024,0.002,-0.207
365,-0.032,-0.008,-0.226
366,-0.031,-0.018,-0.235
367,-0.029,-0.025,-0.239
368,-0.032,-0.029,-0.244
369,-0.035,-0.03,-0.248
370,-0.038,-0.029,-0.248
371,-0.035,-0.026,-0.242
372,-0.038,-0.02,-0.238
373,-0.035,-0.012,-0.228
374,-0.031,-0.001,-0.21
375,-0.021,0.01,-0.181
376,-0.008,0.025,-0.139
377,0.012,0.039,-0.077
378,0.025,0.054,0.0
379,0.038,0.067,0.099
380,0.049,0.079,0.214
381,0.071,0.089,0.339
382,0.123,0.096,0.466
383,0.194,0.101,0.57
384,0.208,0.103,0.595
385,0.173,0.102,0.54
386,0.133,0.097,0.437
387,0.051,0.089,0.294
388,0.04,0.079,0.178
389,0.042,0.065,0.071
390,0.022,0.049,-0.027
391,-0.002,0.032,-0.105
392,-0.013,0.013,-0.157
393,-0.022,-0.006,-0.193
394,-0.028,-0.024,-0.216
395,-0.033,-0.039,-0.229
396,-0.034,-0.051,-0.236
397,-0.041,-0.057,-0.244
398,-0.038,-0.055,-0.246
399,-0.037,-0.044,-0.246
400,-0.037,-0.02,-0.244
