lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.618,0.654,0.67
2,0.404,0.504,0.47
3,0.289,0.382,0.344
4,0.226,0.285,0.255
5,0.189,0.209,0.188
6,0.152,0.151,0.131
7,0.121,0.108,0.088
8,0.102,0.077,0.058
9,0.095,0.057,0.041
10,0.09,0.045,0.028
11,0.073,0.04,0.006
12,0.071,0.039,-0.003
13,0.057,0.042,-0.021
14,0.067,0.048,-0.018
15,0.08,0.054,-0.01
16,0.103,0.061,0.012
17,0.081,0.068,-0.001
18,0.061,0.074,-0.015
19,0.057,0.079,-0.013
20,0.06,0.083,0.002
21,0.05,0.084,0.01
22,0.032,0.085,0.01
23,0.033,0.083,0.026
24,0.042,0.08,0.052
25,0.066,0.075,0.098
26,0.064,0.065,0.129
27,0.056,0.059,0.155
28,0.046,0.055,0.172
29,0.04,0.053,0.183
30,0.045,0.05,0.189
31,0.053,0.046,0.178
32,0.057,0.044,0.154
33,0.054,0.042,0.119
34,0.046,0.039,0.08
35,0.033,0.036,0.042
36,0.021,0.032,0.011
37,0.026,0.029,-0.002
38,0.037,0.025,-0.007
39,0.029,0.022,-0.025
40,0.011,0.018,-0.05
41,0.007,0.014,-0.059
42,0.013,0.008,-0.059
43,0.022,0.003,-0.055
44,0.015,0.001,-0.062
45,0.002,-0.002,-0.072
46,-0.014,-0.004,-0.083
47,-0.019,-0.006,-0.079
48,-0.017,-0.006,-0.071
49,-0.014,-0.005,-0.061
50,-0.023,-0.003,-0.056
51,-0.001,-0.002,-0.024
52,-0.015,-0.001,-0.022
53,0.002,-0.0,0.006
54,0.0,0.002,0.028
55,-0.009,0.005,0.05
56,-0.027,0.007,0.067
57,0.002,0.008,0.117
58,0.025,0.008,0.156
59,0.031,0.008,0.169
60,0.03,0.007,0.16
61,0.026,0.007,0.134
62,0.031,0.007,0.11
63,0.037,0.006,0.085
64,0.026,0.005,0.049
65,0.017,0.004,0.019
66,0.0,0.002,-0.009
67,-0.022,0.001,-0.04
68,-0.026,-0.002,-0.058
69,-0.006,-0.003,-0.054
70,-0.01,-0.006,-0.067
71,-0.024,-0.008,-0.084
72,-0.044,-0.01,-0.108
73,-0.039,-0.013,-0.109
74,-0.019,-0.016,-0.095
75,-0.015,-0.019,-0.09
76,-0.017,-0.021,-0.085
77,-0.031,-0.024,-0.091
78,-0.03,-0.025,-0.085
79,-0.013,-0.026,-0.063
80,0.005,-0.025,-0.039
81,0.014,-0.023,-0.019
82,-0.008,-0.019,-0.023
83,-0.015,-0.016,-0.008
84,-0.018,-0.013,0.016
85,-0.01,-0.011,0.057
86,-0.018,-0.009,0.084
87,-0.021,-0.006,0.108
88,-0.017,-0.004,0.125
89,-0.005,-0.003,0.135
90,-0.013,-0.002,0.113
91,-0.014,-0.001,0.088
92,-0.022,-0.002,0.051
93,-0.025,-0.002,0.016
94,0.01,-0.002,0.018
95,0.015,-0.004,0.002
96,0.021,-0.005,-0.008
97,0.037,-0.005,-0.008
98,0.023,-0.004,-0.033
99,0.008,-0.003,-0.055
100,-0.002,-0.003,-0.069
101,-0.008,-0.004,-0.079
102,-0.029,-0.005,-0.1
103,-0.041,-0.006,-0.111
104,-0.039,-0.007,-0.109
105,-0.014,-0.01,-0.085
106,-0.009,-0.013,-0.077
107,-0.008,-0.017,-0.07
108,-0.013,-0.02,-0.068
109,-0.02,-0.023,-0.064
110,-0.02,-0.025,-0.053
111,-0.037,-0.028,-0.053
112,-0.029,-0.03,-0.032
113,-0.029,-0.032,-0.012
114,-0.014,-0.033,0.027
115,-0.013,-0.034,0.057
116,-0.011,-0.036,0.088
117,-0.028,-0.037,0.094
118,-0.052,-0.036,0.081
119,-0.055,-0.035,0.073
120,-0.066,-0.033,0.045
121,-0.064,-0.032,0.022
122,-0.05,-0.032,0.007
123,-0.038,-0.033,-0.012
124,-0.037,-0.034,-0.034
125,-0.019,-0.035,-0.038
126,-0.006,-0.035,-0.043
127,-0.015,-0.035,-0.066
128,-0.0,-0.034,-0.065
129,-0.012,-0.031,-0.08
130,-0.035,-0.028,-0.103
131,-0.043,-0.026,-0.112
132,-0.034,-0.022,-0.105
133,-0.024,-0.02,-0.096
134,-0.017,-0.017,-0.089
135,-0.031,-0.014,-0.099
136,-0.022,-0.012,-0.089
137,-0.021,-0.01,-0.086
138,-0.012,-0.009,-0.072
139,0.002,-0.007,-0.05
140,-0.003,-0.006,-0.039
141,-0.008,-0.005,-0.028
142,-0.014,-0.004,-0.014
143,-0.016,-0.003,0.007
144,0.002,-0.003,0.05
145,0.032,-0.002,0.104
146,0.029,-0.001,0.122
147,0.017,0.001,0.124
148,-0.0,0.003,0.109
149,0.0,0.003,0.097
150,-0.01,0.003,0.066
151,-0.012,0.002,0.041
152,-0.012,-0.001,0.016
153,-0.016,-0.003,-0.011
154,-0.018,-0.006,-0.032
155,-0.021,-0.009,-0.048
156,-0.019,-0.012,-0.061
157,-0.005,-0.015,-0.064
158,0.001,-0.018,-0.072
159,0.009,-0.021,-0.071
160,-0.002,-0.024,-0.086
161,-0.012,-0.027,-0.097
162,-0.028,-0.031,-0.113
163,-0.043,-0.033,-0.125
164,-0.056,-0.036,-0.133
165,-0.059,-0.039,-0.131
166,-0.056,-0.041,-0.123
167,-0.046,-0.043,-0.11
168,-0.04,-0.044,-0.097
169,-0.051,-0.044,-0.094
170,-0.06,-0.044,-0.084
171,-0.056,-0.045,-0.062
172,-0.035,-0.046,-0.024
173,-0.029,-0.047,0.006
174,-0.029,-0.047,0.034
175,-0.043,-0.048,0.048
176,-0.062,-0.049,0.052
177,-0.063,-0.05,0.059
178,-0.063,-0.052,0.055
179,-0.051,-0.054,0.049
180,-0.046,-0.055,0.029
181,-0.045,-0.056,0.005
182,-0.048,-0.056,-0.022
183,-0.053,-0.057,-0.046
184,-0.043,-0.057,-0.055
185,-0.046,-0.058,-0.074
186,-0.048,-0.059,-0.088
187,-0.056,-0.059,-0.107
188,-0.057,-0.058,-0.115
189,-0.062,-0.057,-0.126
190,-0.057,-0.056,-0.126
191,-0.066,-0.053,-0.139
192,-0.076,-0.051,-0.148
193,-0.073,-0.048,-0.144
194,-0.067,-0.045,-0.136
195,-0.063,-0.041,-0.129
196,-0.046,-0.036,-0.108
197,-0.038,-0.03,-0.097
198,-0.015,-0.024,-0.068
199,-0.001,-0.019,-0.045
200,0.015,-0.014,-0.017
201,0.014,-0.009,0.002
202,0.012,-0.004,0.026
203,0.018,0.001,0.059
204,0.017,0.006,0.086
205,0.002,0.011,0.097
206,0.008,0.015,0.118
207,0.01,0.018,0.123
208,0.012,0.021,0.115
209,0.01,0.022,0.095
210,0.021,0.023,0.08
211,0.016,0.023,0.051
212,0.026,0.022,0.037
213,0.034,0.022,0.025
214,0.027,0.021,0.0
215,0.028,0.02,-0.016
216,0.032,0.018,-0.027
217,0.021,0.017,-0.046
218,0.012,0.016,-0.057
219,0.004,0.014,-0.068
220,-0.0,0.013,-0.075
221,-0.012,0.013,-0.09
222,0.003,0.014,-0.078
223,0.017,0.015,-0.066
224,0.021,0.016,-0.063
225,0.022,0.016,-0.057
226,0.022,0.016,-0.049
227,0.011,0.016,-0.049
228,0.009,0.015,-0.036
229,0.005,0.014,-0.024
230,0.022,0.014,0.007
231,0.029,0.013,0.032
232,0.017,0.012,0.048
233,0.031,0.01,0.09
234,0.013,0.009,0.102
235,0.005,0.008,0.116
236,-0.005,0.007,0.116
237,-0.004,0.006,0.113
238,0.002,0.004,0.104
239,0.005,0.002,0.083
240,-0.004,-0.002,0.049
241,0.007,-0.006,0.027
242,-0.001,-0.01,-0.004
243,-0.002,-0.014,-0.023
244,-0.019,-0.018,-0.051
245,-0.039,-0.02,-0.081
246,-0.035,-0.022,-0.088
247,-0.018,-0.023,-0.081
248,-0.028,-0.024,-0.092
249,-0.03,-0.025,-0.099
250,-0.026,-0.027,-0.099
251,-0.021,-0.028,-0.097
252,-0.029,-0.029,-0.103
253,-0.042,-0.029,-0.111
254,-0.029,-0.029,-0.095
255,-0.018,-0.028,-0.081
256,-0.034,-0.028,-0.087
257,-0.028,-0.028,-0.073
258,-0.045,-0.027,-0.075
259,-0.03,-0.028,-0.047
260,-0.028,-0.027,-0.025
261,-0.015,-0.026,0.008
262,-0.01,-0.024,0.041
263,-0.006,-0.022,0.073
264,-0.005,-0.021,0.101
265,-0.014,-0.02,0.111
266,-0.03,-0.02,0.103
267,-0.039,-0.022,0.085
268,-0.041,-0.024,0.064
269,-0.041,-0.027,0.037
270,-0.034,-0.029,0.014
271,-0.019,-0.03,0.002
272,-0.025,-0.032,-0.021
273,-0.02,-0.035,-0.031
274,-0.03,-0.037,-0.053
275,-0.034,-0.039,-0.072
276,-0.039,-0.042,-0.086
277,-0.026,-0.044,-0.082
278,-0.037,-0.044,-0.097
279,-0.037,-0.044,-0.103
280,-0.05,-0.044,-0.118
281,-0.04,-0.044,-0.109
282,-0.049,-0.042,-0.114
283,-0.06,-0.04,-0.118
284,-0.069,-0.038,-0.119
285,-0.068,-0.035,-0.112
286,-0.06,-0.032,-0.096
287,-0.028,-0.028,-0.059
288,-0.016,-0.023,-0.035
289,-0.003,-0.019,-0.006
290,0.002,-0.016,0.021
291,-0.001,-0.012,0.046
292,-0.006,-0.009,0.071
293,-0.001,-0.005,0.1
294,-0.005,-0.001,0.119
295,0.011,0.003,0.141
296,0.025,0.006,0.149
297,0.01,0.007,0.123
298,0.021,0.008,0.111
299,0.016,0.009,0.081
300,0.001,0.009,0.041
301,-0.003,0.007,0.012
302,-0.008,0.005,-0.009
303,0.004,0.001,-0.012
304,0.009,-0.002,-0.02
305,-0.006,-0.006,-0.046
306,-0.007,-0.009,-0.057
307,-0.001,-0.013,-0.059
308,0.004,-0.016,-0.06
309,-0.02,-0.019,-0.082
310,-0.029,-0.02,-0.091
311,-0.041,-0.019,-0.103
312,-0.034,-0.019,-0.096
313,-0.019,-0.018,-0.077
314,-0.025,-0.016,-0.076
315,-0.018,-0.013,-0.063
316,-0.017,-0.01,-0.053
317,-0.018,-0.008,-0.045
318,-0.018,-0.004,-0.032
319,0.004,-0.0,0.006
320,0.008,0.004,0.034
321,0.009,0.009,0.065
322,0.019,0.013,0.101
323,0.02,0.018,0.126
324,0.041,0.023,0.163
325,0.057,0.029,0.182
326,0.058,0.035,0.173
327,0.045,0.042,0.145
328,0.027,0.047,0.108
329,0.04,0.052,0.089
330,0.054,0.054,0.073
331,0.053,0.058,0.051
332,0.053,0.059,0.035
333,0.049,0.059,0.021
334,0.047,0.057,0.009
335,0.063,0.056,0.012
336,0.06,0.054,0.002
337,0.043,0.052,-0.02
338,0.051,0.05,-0.021
339,0.058,0.049,-0.02
340,0.067,0.046,-0.015
341,0.077,0.044,-0.003
342,0.061,0.042,-0.009
343,0.048,0.041,-0.013
344,0.046,0.041,-0.01
345,0.038,0.041,-0.009
346,0.035,0.041,-0.003
347,0.018,0.043,-0.006
348,0.008,0.046,-0.002
349,0.014,0.05,0.021
350,0.027,0.053,0.057
351,0.049,0.057,0.107
352,0.065,0.061,0.148
353,0.07,0.066,0.176
354,0.075,0.072,0.191
355,0.077,0.078,0.194
356,0.106,0.084,0.204
357,0.114,0.091,0.189
358,0.111,0.098,0.158
359,0.099,0.105,0.119
360,0.108,0.112,0.104
361,0.11,0.116,0.088
362,0.106,0.119,0.068
363,0.127,0.123,0.072
364,0.145,0.125,0.077
365,0.131,0.126,0.056
366,0.13,0.124,0.049
367,0.124,0.12,0.039
368,0.129,0.115,0.037
369,0.119,0.11,0.028
370,0.096,0.104,0.011
371,0.1,0.098,0.021
372,0.104,0.092,0.033
373,0.103,0.087,0.037
374,0.081,0.082,0.027
375,0.062,0.077,0.021
376,0.069,0.072,0.038
377,0.075,0.067,0.054
378,0.052,0.063,0.046
379,0.034,0.058,0.053
380,0.028,0.055,0.074
381,0.02,0.052,0.095
382,0.03,0.049,0.125
383,0.037,0.047,0.147
384,0.064,0.046,0.177
385,0.068,0.046,0.174
386,0.055,0.046,0.145
387,0.056,0.046,0.123
388,0.082,0.047,0.117
389,0.078,0.048,0.091
390,0.076,0.05,0.073
391,0.055,0.052,0.041
392,0.042,0.053,0.017
393,0.038,0.055,0.003
394,0.046,0.056,-0.0
395,0.035,0.056,-0.017
396,0.033,0.055,-0.024
397,0.039,0.052,-0.027
398,0.052,0.048,-0.019
399,0.047,0.042,-0.023
400,0.052,0.033,-0.014
