lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.689,0.685,0.837
2,0.433,0.514,0.647
3,0.28,0.372,0.463
4,0.191,0.254,0.292
5,0.143,0.158,0.145
6,0.09,0.083,0.016
7,0.046,0.024,-0.085
8,0.006,-0.019,-0.161
9,-0.022,-0.05,-0.213
10,-0.033,-0.07,-0.244
11,-0.039,-0.081,-0.262
12,-0.046,-0.084,-0.272
13,-0.049,-0.081,-0.277
14,-0.053,-0.073,-0.282
15,-0.05,-0.061,-0.281
16,-0.045,-0.047,-0.277
17,-0.041,-0.032,-0.272
18,-0.038,-0.016,-0.263
19,-0.032,0.0,-0.248
20,-0.023,0.016,-0.224
21,-0.009,0.031,-0.186
22,0.003,0.044,-0.132
23,0.014,0.055,-0.059
24,0.035,0.065,0.041
25,0.078,0.072,0.172
26,0.108,0.071,0.312
27,0.116,0.071,0.44
28,0.077,0.072,0.525
29,0.028,0.073,0.556
30,0.067,0.071,0.569
31,0.115,0.068,0.53
32,0.127,0.064,0.431
33,0.12,0.059,0.303
34,0.067,0.05,0.156
35,0.023,0.037,0.028
36,-0.002,0.022,-0.073
37,-0.02,0.007,-0.149
38,-0.025,-0.007,-0.198
39,-0.031,-0.02,-0.232
40,-0.039,-0.03,-0.254
41,-0.046,-0.039,-0.268
42,-0.05,-0.046,-0.275
43,-0.056,-0.051,-0.281
44,-0.062,-0.053,-0.285
45,-0.063,-0.052,-0.285
46,-0.067,-0.049,-0.284
47,-0.062,-0.044,-0.278
48,-0.061,-0.037,-0.268
49,-0.056,-0.028,-0.25
50,-0.052,-0.018,-0.224
51,-0.04,-0.008,-0.18
52,-0.022,0.001,-0.115
53,-0.004,0.009,-0.026
54,0.004,0.017,0.08
55,0.011,0.027,0.201
56,0.05,0.036,0.341
57,0.109,0.041,0.477
58,0.177,0.044,0.582
59,0.178,0.043,0.607
60,0.102,0.042,0.545
61,0.043,0.038,0.441
62,0.005,0.032,0.313
63,0.0,0.026,0.188
64,-0.001,0.02,0.068
65,-0.017,0.012,-0.04
66,-0.027,0.002,-0.121
67,-0.039,-0.009,-0.181
68,-0.051,-0.022,-0.222
69,-0.054,-0.034,-0.248
70,-0.055,-0.045,-0.264
71,-0.061,-0.054,-0.275
72,-0.065,-0.061,-0.282
73,-0.064,-0.065,-0.284
74,-0.064,-0.067,-0.285
75,-0.061,-0.067,-0.282
76,-0.059,-0.063,-0.277
77,-0.058,-0.057,-0.27
78,-0.056,-0.049,-0.256
79,-0.051,-0.039,-0.233
80,-0.044,-0.028,-0.197
81,-0.036,-0.014,-0.145
82,-0.024,-0.001,-0.072
83,-0.008,0.011,0.024
84,0.027,0.018,0.149
85,0.04,0.023,0.277
86,0.031,0.028,0.394
87,0.012,0.031,0.482
88,0.022,0.034,0.533
89,0.101,0.035,0.561
90,0.107,0.033,0.509
91,0.101,0.031,0.41
92,0.064,0.027,0.275
93,0.024,0.02,0.135
94,0.009,0.01,0.021
95,-0.013,-0.0,-0.076
96,-0.022,-0.01,-0.145
97,-0.032,-0.02,-0.195
98,-0.043,-0.029,-0.23
99,-0.051,-0.036,-0.253
100,-0.058,-0.043,-0.268
101,-0.06,-0.049,-0.276
102,-0.064,-0.052,-0.281
103,-0.066,-0.053,-0.284
104,-0.066,-0.051,-0.284
105,-0.063,-0.046,-0.281
106,-0.06,-0.039,-0.275
107,-0.062,-0.03,-0.266
108,-0.058,-0.019,-0.249
109,-0.042,-0.008,-0.216
110,-0.018,0.004,-0.166
111,0.012,0.015,-0.094
112,0.031,0.027,-0.007
113,0.043,0.039,0.097
114,0.054,0.051,0.213
115,0.082,0.059,0.338
116,0.117,0.064,0.457
117,0.157,0.067,0.547
118,0.135,0.067,0.563
119,0.096,0.066,0.52
120,0.071,0.063,0.433
121,0.063,0.057,0.328
122,0.063,0.05,0.215
123,0.048,0.042,0.096
124,0.036,0.032,-0.006
125,0.005,0.02,-0.094
126,-0.027,0.007,-0.163
127,-0.045,-0.007,-0.21
128,-0.055,-0.021,-0.24
129,-0.056,-0.032,-0.257
130,-0.056,-0.042,-0.267
131,-0.057,-0.049,-0.274
132,-0.059,-0.054,-0.278
133,-0.057,-0.055,-0.279
134,-0.055,-0.054,-0.277
135,-0.054,-0.05,-0.274
136,-0.05,-0.044,-0.265
137,-0.048,-0.036,-0.252
138,-0.042,-0.027,-0.229
139,-0.035,-0.016,-0.193
140,-0.024,-0.005,-0.143
141,-0.009,0.007,-0.073
142,0.015,0.018,0.021
143,0.034,0.026,0.135
144,0.039,0.032,0.254
145,0.055,0.039,0.37
146,0.057,0.044,0.461
147,0.076,0.047,0.518
148,0.11,0.048,0.527
149,0.111,0.048,0.476
150,0.096,0.045,0.385
151,0.069,0.041,0.269
152,0.03,0.035,0.143
153,0.004,0.027,0.032
154,-0.011,0.019,-0.06
155,-0.018,0.01,-0.129
156,-0.02,0.001,-0.177
157,-0.028,-0.008,-0.212
158,-0.033,-0.016,-0.236
159,-0.035,-0.024,-0.251
160,-0.038,-0.031,-0.261
161,-0.045,-0.037,-0.269
162,-0.049,-0.041,-0.274
163,-0.051,-0.044,-0.275
164,-0.047,-0.044,-0.272
165,-0.046,-0.043,-0.266
166,-0.045,-0.041,-0.257
167,-0.043,-0.036,-0.24
168,-0.041,-0.031,-0.215
169,-0.034,-0.025,-0.176
170,-0.022,-0.018,-0.118
171,-0.016,-0.011,-0.043
172,-0.014,-0.003,0.049
173,-0.001,0.004,0.158
174,0.024,0.008,0.272
175,0.044,0.012,0.376
176,0.056,0.014,0.452
177,0.041,0.013,0.478
178,0.029,0.012,0.459
179,0.009,0.01,0.395
180,0.002,0.007,0.302
181,0.002,0.004,0.198
182,-0.001,0.001,0.091
183,-0.002,-0.004,-0.005
184,-0.009,-0.01,-0.085
185,-0.022,-0.019,-0.148
186,-0.03,-0.029,-0.193
187,-0.037,-0.037,-0.226
188,-0.043,-0.044,-0.247
189,-0.049,-0.049,-0.261
190,-0.054,-0.052,-0.27
191,-0.056,-0.054,-0.274
192,-0.061,-0.055,-0.278
193,-0.064,-0.053,-0.278
194,-0.065,-0.05,-0.275
195,-0.061,-0.046,-0.267
196,-0.058,-0.04,-0.255
197,-0.056,-0.033,-0.235
198,-0.052,-0.025,-0.205
199,-0.037,-0.016,-0.156
200,-0.017,-0.008,-0.088
201,0.008,-0.001,0.002
202,0.012,0.005,0.103
203,0.008,0.011,0.212
204,0.003,0.015,0.317
205,0.011,0.019,0.413
206,0.056,0.022,0.498
207,0.095,0.024,0.53
208,0.101,0.025,0.498
209,0.09,0.024,0.416
210,0.038,0.022,0.29
211,0.003,0.016,0.164
212,-0.021,0.008,0.048
213,-0.025,-0.002,-0.043
214,-0.025,-0.011,-0.114
215,-0.029,-0.019,-0.167
216,-0.037,-0.026,-0.206
217,-0.045,-0.032,-0.235
218,-0.048,-0.039,-0.252
219,-0.054,-0.044,-0.264
220,-0.057,-0.049,-0.27
221,-0.058,-0.051,-0.273
222,-0.059,-0.052,-0.273
223,-0.06,-0.05,-0.271
224,-0.057,-0.047,-0.266
225,-0.055,-0.042,-0.257
226,-0.049,-0.035,-0.239
227,-0.044,-0.029,-0.215
228,-0.036,-0.022,-0.179
229,-0.03,-0.014,-0.129
230,-0.027,-0.004,-0.062
231,-0.011,0.006,0.028
232,0.014,0.014,0.139
233,0.04,0.02,0.259
234,0.094,0.023,0.389
235,0.115,0.024,0.483
236,0.067,0.024,0.51
237,0.038,0.022,0.495
238,-0.006,0.019,0.431
239,-0.006,0.015,0.344
240,0.006,0.011,0.24
241,0.02,0.007,0.131
242,0.032,0.002,0.033
243,-0.009,-0.004,-0.066
244,-0.034,-0.013,-0.14
245,-0.037,-0.021,-0.186
246,-0.044,-0.029,-0.219
247,-0.048,-0.036,-0.241
248,-0.052,-0.04,-0.254
249,-0.054,-0.044,-0.261
250,-0.053,-0.046,-0.264
251,-0.055,-0.047,-0.266
252,-0.058,-0.046,-0.266
253,-0.062,-0.043,-0.264
254,-0.056,-0.039,-0.257
255,-0.047,-0.033,-0.244
256,-0.037,-0.026,-0.224
257,-0.027,-0.017,-0.194
258,-0.005,-0.009,-0.147
259,0.024,-0.0,-0.081
260,0.032,0.005,-0.004
261,0.023,0.008,0.088
262,0.01,0.012,0.196
263,-0.006,0.014,0.302
264,0.001,0.017,0.402
265,0.032,0.02,0.482
266,0.068,0.021,0.52
267,0.079,0.021,0.503
268,0.057,0.017,0.424
269,0.021,0.012,0.308
270,-0.009,0.005,0.182
271,-0.025,-0.004,0.065
272,-0.028,-0.013,-0.034
273,-0.022,-0.02,-0.106
274,-0.036,-0.027,-0.166
275,-0.046,-0.033,-0.207
276,-0.047,-0.04,-0.232
277,-0.051,-0.047,-0.249
278,-0.055,-0.052,-0.259
279,-0.06,-0.055,-0.265
280,-0.058,-0.055,-0.266
281,-0.054,-0.054,-0.264
282,-0.052,-0.05,-0.261
283,-0.055,-0.045,-0.258
284,-0.05,-0.038,-0.248
285,-0.052,-0.031,-0.236
286,-0.05,-0.024,-0.216
287,-0.036,-0.016,-0.18
288,-0.026,-0.007,-0.13
289,-0.022,0.003,-0.062
290,-0.0,0.013,0.031
291,0.027,0.021,0.144
292,0.065,0.027,0.272
293,0.096,0.031,0.394
294,0.09,0.034,0.477
295,0.055,0.035,0.512
296,0.017,0.034,0.495
297,0.012,0.031,0.446
298,0.045,0.028,0.369
299,0.061,0.025,0.264
300,0.066,0.021,0.149
301,0.035,0.015,0.033
302,-0.014,0.005,-0.072
303,-0.02,-0.006,-0.136
304,-0.025,-0.016,-0.181
305,-0.037,-0.024,-0.215
306,-0.049,-0.029,-0.239
307,-0.053,-0.035,-0.251
308,-0.053,-0.04,-0.257
309,-0.054,-0.043,-0.26
310,-0.052,-0.044,-0.26
311,-0.053,-0.042,-0.259
312,-0.05,-0.038,-0.256
313,-0.045,-0.032,-0.25
314,-0.039,-0.024,-0.239
315,-0.031,-0.014,-0.22
316,-0.022,-0.002,-0.192
317,-0.009,0.009,-0.15
318,0.017,0.02,-0.084
319,0.04,0.029,0.0
320,0.054,0.036,0.103
321,0.05,0.045,0.214
322,0.021,0.053,0.318
323,0.057,0.061,0.434
324,0.113,0.066,0.528
325,0.159,0.069,0.572
326,0.16,0.07,0.547
327,0.088,0.068,0.449
328,0.037,0.064,0.325
329,0.015,0.057,0.204
330,0.033,0.048,0.1
331,0.061,0.038,0.014
332,0.041,0.029,-0.069
333,0.013,0.018,-0.134
334,-0.01,0.005,-0.18
335,-0.024,-0.008,-0.211
336,-0.026,-0.02,-0.227
337,-0.03,-0.029,-0.237
338,-0.035,-0.035,-0.243
339,-0.035,-0.038,-0.246
340,-0.035,-0.038,-0.248
341,-0.037,-0.034,-0.248
342,-0.041,-0.028,-0.248
343,-0.042,-0.019,-0.242
344,-0.042,-0.008,-0.231
345,-0.038,0.003,-0.21
346,-0.025,0.015,-0.174
347,-0.015,0.027,-0.122
348,-0.005,0.042,-0.051
349,0.019,0.056,0.045
350,0.055,0.068,0.163
351,0.118,0.076,0.305
352,0.134,0.08,0.424
353,0.135,0.084,0.509
354,0.127,0.087,0.546
355,0.131,0.089,0.537
356,0.159,0.088,0.496
357,0.186,0.085,0.416
358,0.161,0.081,0.294
359,0.107,0.075,0.157
360,0.051,0.066,0.033
361,0.011,0.054,-0.063
362,-0.013,0.04,-0.132
363,-0.028,0.026,-0.179
364,-0.037,0.012,-0.209
365,-0.042,-0.001,-0.227
366,-0.048,-0.013,-0.238
367,-0.045,-0.024,-0.242
368,-0.045,-0.033,-0.244
369,-0.044,-0.039,-0.245
370,-0.046,-0.043,-0.245
371,-0.046,-0.044,-0.243
372,-0.044,-0.043,-0.238
373,-0.038,-0.039,-0.227
374,-0.03,-0.032,-0.209
375,-0.024,-0.023,-0.183
376,-0.013,-0.012,-0.143
377,-0.001,0.0,-0.086
378,0.007,0.012,-0.009
379,0.005,0.024,0.085
380,-0.01,0.034,0.188
381,-0.003,0.043,0.304
382,0.037,0.05,0.417
383,0.092,0.055,0.5
384,0.127,0.058,0.534
385,0.121,0.058,0.496
386,0.074,0.055,0.399
387,0.034,0.05,0.278
388,0.013,0.042,0.161
389,0.001,0.032,0.053
390,0.003,0.02,-0.034
391,-0.014,0.006,-0.109
392,-0.019,-0.009,-0.158
393,-0.028,-0.023,-0.193
394,-0.034,-0.037,-0.216
395,-0.039,-0.049,-0.23
396,-0.042,-0.057,-0.237
397,-0.045,-0.061,-0.242
398,-0.045,-0.057,-0.244
399,-0.045,-0.045,-0.244
400,-0.044,-0.022,-0.243
