lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.684,0.668,0.843
2,0.401,0.5,0.639
3,0.255,0.357,0.451
4,0.142,0.237,0.267
5,0.09,0.139,0.114
6,0.058,0.06,-0.009
7,0.029,-0.001,-0.103
8,0.0,-0.047,-0.176
9,-0.019,-0.08,-0.227
10,-0.041,-0.101,-0.262
11,-0.056,-0.112,-0.284
12,-0.061,-0.114,-0.294
13,-0.063,-0.109,-0.3
14,-0.057,-0.099,-0.3
15,-0.059,-0.083,-0.3
16,-0.062,-0.064,-0.301
17,-0.065,-0.042,-0.3
18,-0.065,-0.019,-0.293
19,-0.059,0.004,-0.278
20,-0.047,0.028,-0.25
21,-0.034,0.05,-0.209
22,-0.023,0.071,-0.151
23,0.007,0.091,-0.067
24,0.068,0.107,0.051
25,0.132,0.121,0.196
26,0.169,0.123,0.346
27,0.221,0.124,0.5
28,0.226,0.127,0.614
29,0.193,0.128,0.664
30,0.182,0.128,0.653
31,0.192,0.125,0.582
32,0.195,0.118,0.465
33,0.149,0.108,0.313
34,0.1,0.094,0.164
35,0.051,0.077,0.032
36,0.01,0.059,-0.075
37,-0.017,0.04,-0.154
38,-0.033,0.021,-0.211
39,-0.035,0.003,-0.246
40,-0.044,-0.015,-0.269
41,-0.056,-0.031,-0.285
42,-0.067,-0.044,-0.296
43,-0.078,-0.054,-0.304
44,-0.082,-0.06,-0.307
45,-0.076,-0.062,-0.305
46,-0.069,-0.06,-0.299
47,-0.058,-0.055,-0.287
48,-0.045,-0.045,-0.273
49,-0.04,-0.032,-0.254
50,-0.041,-0.018,-0.227
51,-0.036,-0.003,-0.183
52,-0.016,0.012,-0.115
53,0.01,0.025,-0.021
54,0.039,0.037,0.099
55,0.07,0.047,0.237
56,0.106,0.056,0.386
57,0.139,0.062,0.522
58,0.147,0.065,0.609
59,0.125,0.065,0.627
60,0.095,0.062,0.578
61,0.075,0.057,0.476
62,0.055,0.05,0.343
63,0.043,0.041,0.209
64,0.023,0.031,0.077
65,-0.003,0.02,-0.038
66,-0.022,0.008,-0.125
67,-0.036,-0.006,-0.188
68,-0.052,-0.02,-0.235
69,-0.059,-0.033,-0.263
70,-0.062,-0.045,-0.28
71,-0.06,-0.055,-0.289
72,-0.07,-0.062,-0.298
73,-0.071,-0.068,-0.302
74,-0.071,-0.071,-0.303
75,-0.076,-0.071,-0.303
76,-0.067,-0.067,-0.295
77,-0.066,-0.061,-0.288
78,-0.067,-0.051,-0.275
79,-0.054,-0.04,-0.248
80,-0.052,-0.028,-0.214
81,-0.042,-0.015,-0.157
82,-0.022,-0.004,-0.078
83,0.005,0.006,0.028
84,0.034,0.015,0.157
85,0.055,0.023,0.298
86,0.046,0.029,0.43
87,0.041,0.034,0.536
88,0.046,0.037,0.594
89,0.069,0.038,0.592
90,0.082,0.037,0.528
91,0.082,0.034,0.415
92,0.06,0.029,0.277
93,0.03,0.022,0.138
94,0.017,0.013,0.021
95,0.001,0.002,-0.075
96,-0.015,-0.009,-0.15
97,-0.037,-0.02,-0.206
98,-0.055,-0.031,-0.247
99,-0.068,-0.041,-0.273
100,-0.071,-0.051,-0.287
101,-0.063,-0.059,-0.292
102,-0.067,-0.065,-0.298
103,-0.064,-0.067,-0.298
104,-0.065,-0.067,-0.298
105,-0.074,-0.064,-0.298
106,-0.072,-0.059,-0.293
107,-0.082,-0.05,-0.287
108,-0.078,-0.04,-0.266
109,-0.062,-0.029,-0.231
110,-0.042,-0.018,-0.18
111,-0.024,-0.007,-0.111
112,-0.009,0.005,-0.024
113,0.011,0.017,0.085
114,0.032,0.029,0.211
115,0.06,0.039,0.347
116,0.087,0.046,0.476
117,0.107,0.051,0.566
118,0.108,0.054,0.593
119,0.094,0.054,0.552
120,0.082,0.052,0.462
121,0.071,0.048,0.342
122,0.066,0.042,0.216
123,0.056,0.036,0.094
124,0.04,0.03,-0.013
125,0.011,0.022,-0.101
126,-0.021,0.011,-0.169
127,-0.048,-0.004,-0.221
128,-0.05,-0.019,-0.251
129,-0.053,-0.033,-0.271
130,-0.056,-0.045,-0.283
131,-0.062,-0.055,-0.293
132,-0.065,-0.062,-0.297
133,-0.065,-0.066,-0.298
134,-0.069,-0.066,-0.297
135,-0.068,-0.063,-0.293
136,-0.07,-0.058,-0.286
137,-0.061,-0.051,-0.271
138,-0.054,-0.041,-0.245
139,-0.041,-0.029,-0.206
140,-0.032,-0.016,-0.154
141,-0.021,-0.003,-0.083
142,-0.001,0.009,0.012
143,0.013,0.02,0.129
144,0.024,0.031,0.258
145,0.02,0.04,0.378
146,0.014,0.048,0.479
147,0.04,0.053,0.55
148,0.099,0.057,0.57
149,0.153,0.058,0.528
150,0.187,0.057,0.439
151,0.152,0.054,0.308
152,0.081,0.049,0.164
153,0.037,0.042,0.041
154,0.013,0.034,-0.056
155,-0.008,0.026,-0.132
156,-0.019,0.017,-0.187
157,-0.033,0.009,-0.227
158,-0.036,-0.0,-0.252
159,-0.035,-0.009,-0.267
160,-0.036,-0.018,-0.277
161,-0.045,-0.026,-0.286
162,-0.05,-0.033,-0.291
163,-0.055,-0.039,-0.292
164,-0.049,-0.043,-0.287
165,-0.048,-0.045,-0.281
166,-0.047,-0.046,-0.27
167,-0.05,-0.045,-0.254
168,-0.046,-0.042,-0.225
169,-0.035,-0.038,-0.183
170,-0.028,-0.033,-0.125
171,-0.017,-0.026,-0.046
172,-0.01,-0.017,0.053
173,-0.006,-0.008,0.164
174,0.011,-0.0,0.285
175,0.037,0.004,0.404
176,0.037,0.005,0.492
177,0.016,0.004,0.524
178,-0.006,0.002,0.496
179,-0.019,0.0,0.422
180,-0.014,-0.004,0.321
181,-0.006,-0.008,0.205
182,-0.007,-0.012,0.091
183,-0.0,-0.017,-0.008
184,0.002,-0.024,-0.088
185,-0.014,-0.032,-0.155
186,-0.032,-0.04,-0.203
187,-0.038,-0.046,-0.236
188,-0.054,-0.051,-0.262
189,-0.062,-0.054,-0.278
190,-0.068,-0.054,-0.288
191,-0.068,-0.053,-0.293
192,-0.067,-0.051,-0.295
193,-0.065,-0.046,-0.293
194,-0.063,-0.04,-0.29
195,-0.055,-0.032,-0.279
196,-0.043,-0.023,-0.262
197,-0.039,-0.014,-0.241
198,-0.034,-0.003,-0.209
199,-0.019,0.007,-0.159
200,0.004,0.017,-0.088
201,0.023,0.024,0.003
202,0.037,0.03,0.114
203,0.056,0.035,0.24
204,0.07,0.04,0.365
205,0.071,0.044,0.472
206,0.086,0.046,0.551
207,0.11,0.047,0.578
208,0.119,0.046,0.538
209,0.094,0.042,0.436
210,0.047,0.036,0.303
211,0.007,0.026,0.171
212,-0.009,0.014,0.054
213,-0.025,0.0,-0.047
214,-0.03,-0.012,-0.124
215,-0.036,-0.023,-0.18
216,-0.048,-0.034,-0.223
217,-0.057,-0.043,-0.253
218,-0.071,-0.052,-0.275
219,-0.078,-0.058,-0.288
220,-0.086,-0.063,-0.296
221,-0.082,-0.066,-0.298
222,-0.076,-0.067,-0.296
223,-0.063,-0.065,-0.289
224,-0.058,-0.06,-0.281
225,-0.064,-0.053,-0.273
226,-0.06,-0.045,-0.257
227,-0.057,-0.035,-0.233
228,-0.051,-0.025,-0.195
229,-0.032,-0.014,-0.138
230,-0.02,-0.003,-0.066
231,0.002,0.007,0.03
232,0.032,0.016,0.148
233,0.064,0.022,0.279
234,0.096,0.026,0.409
235,0.104,0.027,0.511
236,0.065,0.027,0.557
237,0.034,0.025,0.544
238,0.009,0.022,0.471
239,0.004,0.017,0.366
240,0.013,0.011,0.248
241,0.009,0.004,0.127
242,-0.001,-0.004,0.02
243,-0.016,-0.014,-0.071
244,-0.026,-0.023,-0.141
245,-0.038,-0.033,-0.193
246,-0.055,-0.042,-0.231
247,-0.073,-0.049,-0.259
248,-0.082,-0.055,-0.275
249,-0.077,-0.06,-0.281
250,-0.075,-0.063,-0.285
251,-0.071,-0.064,-0.287
252,-0.073,-0.063,-0.287
253,-0.077,-0.059,-0.285
254,-0.071,-0.054,-0.276
255,-0.054,-0.046,-0.259
256,-0.041,-0.038,-0.236
257,-0.04,-0.028,-0.206
258,-0.025,-0.018,-0.159
259,-0.001,-0.008,-0.093
260,0.015,-0.001,-0.01
261,0.021,0.004,0.092
262,0.019,0.009,0.206
263,0.019,0.013,0.325
264,0.027,0.017,0.433
265,0.045,0.02,0.517
266,0.056,0.022,0.551
267,0.053,0.022,0.523
268,0.039,0.02,0.439
269,0.032,0.015,0.323
270,-0.001,0.007,0.19
271,-0.018,-0.003,0.069
272,-0.02,-0.013,-0.03
273,-0.032,-0.023,-0.111
274,-0.037,-0.031,-0.17
275,-0.044,-0.039,-0.211
276,-0.046,-0.046,-0.238
277,-0.053,-0.053,-0.257
278,-0.063,-0.058,-0.27
279,-0.067,-0.06,-0.277
280,-0.063,-0.059,-0.28
281,-0.065,-0.057,-0.282
282,-0.066,-0.052,-0.279
283,-0.058,-0.045,-0.272
284,-0.056,-0.037,-0.263
285,-0.054,-0.028,-0.249
286,-0.044,-0.018,-0.223
287,-0.036,-0.008,-0.187
288,-0.027,0.002,-0.137
289,-0.017,0.012,-0.069
290,0.007,0.023,0.026
291,0.033,0.031,0.14
292,0.084,0.038,0.275
293,0.122,0.043,0.407
294,0.117,0.046,0.508
295,0.096,0.047,0.56
296,0.062,0.047,0.554
297,0.047,0.045,0.493
298,0.046,0.042,0.391
299,0.057,0.037,0.272
300,0.047,0.031,0.148
301,0.022,0.022,0.031
302,-0.005,0.011,-0.067
303,-0.029,-0.003,-0.142
304,-0.04,-0.016,-0.195
305,-0.05,-0.029,-0.23
306,-0.054,-0.039,-0.251
307,-0.057,-0.048,-0.263
308,-0.047,-0.054,-0.266
309,-0.055,-0.057,-0.274
310,-0.06,-0.057,-0.278
311,-0.063,-0.055,-0.279
312,-0.059,-0.05,-0.275
313,-0.055,-0.042,-0.269
314,-0.052,-0.032,-0.259
315,-0.043,-0.019,-0.24
316,-0.033,-0.005,-0.21
317,-0.021,0.009,-0.165
318,-0.007,0.022,-0.105
319,0.012,0.033,-0.02
320,0.031,0.043,0.089
321,0.037,0.052,0.209
322,0.066,0.061,0.342
323,0.101,0.068,0.469
324,0.133,0.073,0.57
325,0.17,0.075,0.612
326,0.176,0.075,0.583
327,0.137,0.072,0.484
328,0.09,0.067,0.352
329,0.057,0.059,0.216
330,0.027,0.049,0.089
331,0.005,0.036,-0.021
332,-0.009,0.022,-0.104
333,-0.016,0.008,-0.163
334,-0.023,-0.006,-0.205
335,-0.037,-0.02,-0.236
336,-0.042,-0.032,-0.253
337,-0.051,-0.042,-0.264
338,-0.049,-0.047,-0.269
339,-0.046,-0.05,-0.27
340,-0.049,-0.049,-0.271
341,-0.056,-0.045,-0.272
342,-0.061,-0.038,-0.271
343,-0.062,-0.029,-0.264
344,-0.048,-0.016,-0.247
345,-0.037,-0.003,-0.222
346,-0.026,0.012,-0.185
347,-0.01,0.03,-0.128
348,0.011,0.047,-0.053
349,0.037,0.063,0.046
350,0.073,0.077,0.167
351,0.11,0.088,0.302
352,0.155,0.096,0.443
353,0.186,0.101,0.557
354,0.193,0.103,0.615
355,0.179,0.103,0.605
356,0.159,0.101,0.536
357,0.151,0.099,0.423
358,0.131,0.094,0.287
359,0.089,0.087,0.148
360,0.048,0.076,0.025
361,0.015,0.062,-0.07
362,-0.005,0.047,-0.137
363,-0.011,0.031,-0.184
364,-0.021,0.015,-0.216
365,-0.028,-0.0,-0.236
366,-0.035,-0.014,-0.248
367,-0.034,-0.026,-0.253
368,-0.034,-0.035,-0.257
369,-0.037,-0.041,-0.26
370,-0.05,-0.043,-0.265
371,-0.053,-0.043,-0.263
372,-0.044,-0.04,-0.255
373,-0.041,-0.034,-0.246
374,-0.04,-0.024,-0.228
375,-0.03,-0.013,-0.197
376,-0.014,0.001,-0.149
377,0.005,0.015,-0.086
378,0.013,0.03,-0.007
379,0.019,0.043,0.095
380,0.018,0.055,0.211
381,0.032,0.065,0.339
382,0.078,0.073,0.469
383,0.11,0.078,0.558
384,0.15,0.081,0.586
385,0.14,0.08,0.536
386,0.099,0.076,0.427
387,0.066,0.069,0.302
388,0.041,0.058,0.175
389,0.024,0.045,0.06
390,0.013,0.03,-0.036
391,-0.005,0.012,-0.11
392,-0.031,-0.006,-0.168
393,-0.039,-0.025,-0.206
394,-0.043,-0.043,-0.231
395,-0.05,-0.058,-0.246
396,-0.058,-0.07,-0.255
397,-0.063,-0.076,-0.261
398,-0.062,-0.075,-0.263
399,-0.056,-0.063,-0.261
400,-0.058,-0.039,-0.261
