lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.391,0.516,0.46
2,0.2,0.372,0.268
3,0.11,0.257,0.159
4,0.079,0.166,0.101
5,0.07,0.097,0.066
6,0.066,0.047,0.04
7,0.058,0.011,0.015
8,0.042,-0.012,-0.008
9,0.05,-0.024,-0.005
10,0.044,-0.028,-0.007
11,0.016,-0.026,-0.026
12,0.049,-0.02,0.006
13,0.04,-0.01,0.002
14,0.028,0.001,-0.008
15,0.01,0.014,-0.024
16,0.019,0.026,-0.019
17,0.033,0.038,-0.007
18,0.014,0.048,-0.028
19,0.039,0.057,-0.009
20,0.002,0.064,-0.044
21,0.012,0.068,-0.035
22,-0.006,0.071,-0.046
23,0.02,0.071,-0.01
24,0.05,0.07,0.037
25,0.049,0.066,0.065
26,0.062,0.048,0.106
27,0.054,0.042,0.132
28,0.062,0.04,0.169
29,0.059,0.039,0.182
30,0.058,0.038,0.179
31,0.048,0.038,0.15
32,0.057,0.037,0.127
33,0.052,0.036,0.091
34,0.044,0.035,0.057
35,-0.001,0.033,-0.006
36,0.004,0.032,-0.021
37,0.013,0.033,-0.026
38,0.029,0.03,-0.016
39,0.026,0.028,-0.021
40,0.012,0.026,-0.032
41,0.004,0.025,-0.037
42,0.013,0.022,-0.025
43,0.017,0.021,-0.021
44,0.014,0.02,-0.022
45,0.005,0.019,-0.032
46,0.022,0.019,-0.019
47,0.035,0.019,-0.011
48,0.052,0.019,0.002
49,0.057,0.02,0.003
50,0.022,0.02,-0.032
51,0.025,0.02,-0.024
52,0.006,0.02,-0.029
53,0.032,0.021,0.009
54,0.021,0.021,0.025
55,0.006,0.02,0.041
56,0.022,0.02,0.083
57,0.032,0.019,0.122
58,0.011,0.016,0.129
59,-0.008,0.013,0.12
60,-0.014,0.011,0.103
61,0.016,0.011,0.103
62,0.043,0.012,0.097
63,0.01,0.013,0.039
64,0.016,0.014,0.022
65,0.012,0.014,-0.002
66,0.011,0.015,-0.016
67,-0.017,0.015,-0.049
68,0.008,0.016,-0.03
69,0.014,0.017,-0.03
70,0.038,0.021,-0.006
71,0.037,0.024,-0.008
72,0.037,0.028,-0.006
73,0.029,0.031,-0.012
74,0.035,0.034,-0.01
75,0.022,0.034,-0.022
76,0.019,0.036,-0.027
77,0.033,0.037,-0.02
78,0.056,0.039,-0.002
79,0.043,0.04,-0.017
80,0.053,0.041,-0.006
81,0.081,0.042,0.025
82,0.055,0.041,0.019
83,0.028,0.039,0.017
84,0.002,0.037,0.025
85,0.005,0.037,0.058
86,0.029,0.036,0.11
87,0.045,0.035,0.15
88,0.048,0.033,0.167
89,0.054,0.03,0.167
90,0.039,0.027,0.133
91,0.045,0.025,0.112
92,0.008,0.021,0.053
93,-0.006,0.02,0.015
94,-0.006,0.02,-0.005
95,0.032,0.019,0.012
96,0.018,0.018,-0.013
97,0.016,0.017,-0.021
98,0.024,0.017,-0.018
99,0.029,0.017,-0.016
100,0.01,0.018,-0.033
101,0.009,0.019,-0.031
102,0.005,0.021,-0.033
103,0.014,0.023,-0.027
104,0.044,0.025,-0.001
105,0.037,0.03,-0.01
106,0.033,0.033,-0.019
107,0.043,0.035,-0.018
108,0.024,0.037,-0.036
109,0.024,0.04,-0.035
110,0.038,0.044,-0.016
111,0.04,0.047,-0.001
112,0.062,0.049,0.038
113,0.078,0.05,0.077
114,0.05,0.052,0.08
115,0.048,0.052,0.105
116,0.063,0.051,0.145
117,0.033,0.05,0.136
118,0.043,0.049,0.149
119,0.062,0.048,0.155
120,0.054,0.047,0.126
121,0.048,0.044,0.096
122,0.042,0.04,0.068
123,0.058,0.036,0.061
124,0.041,0.032,0.029
125,0.031,0.028,0.004
126,0.032,0.024,-0.006
127,0.003,0.021,-0.037
128,-0.018,0.019,-0.059
129,-0.012,0.017,-0.056
130,0.026,0.014,-0.024
131,0.012,0.013,-0.035
132,0.02,0.013,-0.024
133,0.009,0.012,-0.033
134,0.014,0.012,-0.029
135,0.034,0.014,-0.021
136,0.02,0.015,-0.038
137,-0.003,0.017,-0.058
138,-0.013,0.019,-0.063
139,0.015,0.021,-0.033
140,0.012,0.022,-0.027
141,0.017,0.023,-0.007
142,0.033,0.023,0.027
143,0.036,0.025,0.054
144,0.059,0.027,0.1
145,0.057,0.029,0.126
146,0.049,0.031,0.143
147,0.046,0.033,0.15
148,0.021,0.034,0.124
149,0.03,0.034,0.117
150,0.038,0.035,0.103
151,0.031,0.035,0.074
152,0.034,0.034,0.052
153,0.02,0.033,0.017
154,0.01,0.034,-0.01
155,0.008,0.035,-0.025
156,0.037,0.036,-0.009
157,0.041,0.037,-0.012
158,0.03,0.037,-0.025
159,0.028,0.037,-0.027
160,0.033,0.037,-0.021
161,0.018,0.036,-0.03
162,0.026,0.034,-0.02
163,0.069,0.032,0.017
164,0.083,0.031,0.024
165,0.05,0.03,-0.008
166,0.035,0.028,-0.025
167,0.008,0.027,-0.048
168,0.016,0.025,-0.036
169,-0.0,0.023,-0.043
170,0.033,0.021,-0.001
171,0.034,0.018,0.018
172,0.021,0.015,0.027
173,0.013,0.012,0.043
174,0.009,0.01,0.064
175,0.023,0.01,0.098
176,0.012,0.009,0.105
177,-0.007,0.008,0.094
178,-0.016,0.007,0.081
179,-0.022,0.007,0.058
180,-0.014,0.007,0.043
181,-0.005,0.008,0.03
182,-0.002,0.009,0.011
183,0.017,0.01,0.007
184,0.017,0.012,-0.009
185,0.029,0.015,-0.01
186,0.035,0.018,-0.014
187,0.027,0.02,-0.026
188,0.028,0.023,-0.028
189,0.038,0.023,-0.018
190,0.032,0.023,-0.02
191,0.031,0.024,-0.019
192,0.038,0.024,-0.012
193,0.022,0.025,-0.026
194,0.026,0.026,-0.027
195,0.039,0.026,-0.022
196,0.031,0.025,-0.027
197,-0.005,0.023,-0.054
198,0.003,0.021,-0.042
199,0.007,0.02,-0.029
200,0.018,0.019,-0.005
201,0.021,0.018,0.015
202,0.026,0.018,0.043
203,0.021,0.018,0.062
204,0.024,0.018,0.088
205,0.01,0.018,0.099
206,0.001,0.018,0.105
207,-0.006,0.017,0.1
208,0.015,0.017,0.108
209,0.017,0.017,0.092
210,0.037,0.017,0.085
211,0.04,0.018,0.064
212,0.019,0.018,0.023
213,0.02,0.017,0.002
214,0.005,0.018,-0.03
215,0.022,0.018,-0.024
216,0.025,0.018,-0.028
217,0.033,0.018,-0.023
218,0.025,0.017,-0.03
219,0.048,0.018,-0.006
220,0.032,0.019,-0.013
221,0.014,0.018,-0.028
222,-0.011,0.018,-0.053
223,-0.015,0.019,-0.062
224,-0.023,0.019,-0.071
225,-0.005,0.02,-0.056
226,-0.004,0.021,-0.054
227,0.032,0.02,-0.018
228,0.045,0.019,0.001
229,0.045,0.017,0.012
230,0.039,0.016,0.025
231,0.032,0.015,0.035
232,0.014,0.015,0.041
233,0.015,0.016,0.065
234,0.012,0.016,0.084
235,0.015,0.016,0.109
236,0.048,0.017,0.15
237,0.013,0.016,0.117
238,0.008,0.016,0.098
239,0.015,0.016,0.081
240,0.016,0.017,0.058
241,0.004,0.017,0.022
242,-0.007,0.016,-0.013
243,-0.014,0.014,-0.039
244,0.016,0.012,-0.026
245,0.017,0.009,-0.032
246,-0.008,0.006,-0.058
247,0.013,0.004,-0.042
248,0.017,0.004,-0.033
249,0.019,0.006,-0.026
250,0.028,0.009,-0.013
251,0.039,0.013,-0.002
252,0.024,0.017,-0.018
253,0.017,0.021,-0.028
254,0.014,0.024,-0.032
255,0.004,0.027,-0.04
256,-0.004,0.03,-0.045
257,0.03,0.031,-0.011
258,0.026,0.031,-0.006
259,0.008,0.032,-0.01
260,0.024,0.033,0.021
261,0.038,0.034,0.053
262,0.027,0.033,0.067
263,0.038,0.033,0.1
264,0.054,0.034,0.134
265,0.071,0.034,0.164
266,0.089,0.035,0.187
267,0.061,0.035,0.157
268,0.036,0.035,0.113
269,0.042,0.035,0.09
270,0.028,0.033,0.05
271,-0.002,0.031,-0.002
272,-0.002,0.031,-0.023
273,-0.005,0.03,-0.042
274,0.01,0.029,-0.038
275,0.011,0.028,-0.039
276,0.016,0.026,-0.034
277,0.006,0.023,-0.041
278,0.023,0.02,-0.023
279,0.037,0.018,-0.008
280,0.049,0.017,0.004
281,0.072,0.017,0.024
282,0.045,0.018,-0.002
283,0.021,0.018,-0.025
284,-0.001,0.017,-0.046
285,0.008,0.015,-0.038
286,0.004,0.015,-0.037
287,-0.007,0.014,-0.04
288,-0.008,0.014,-0.032
289,-0.007,0.015,-0.016
290,0.014,0.016,0.02
291,0.031,0.016,0.058
292,0.025,0.015,0.075
293,0.036,0.013,0.109
294,0.028,0.012,0.125
295,0.006,0.011,0.122
296,-0.003,0.009,0.112
297,0.002,0.008,0.099
298,0.024,0.009,0.088
299,0.016,0.01,0.051
300,0.017,0.011,0.023
301,0.001,0.012,-0.013
302,0.008,0.014,-0.026
303,-0.021,0.017,-0.063
304,-0.014,0.018,-0.06
305,0.007,0.019,-0.041
306,0.02,0.019,-0.027
307,0.058,0.018,0.008
308,0.055,0.016,0.011
309,0.044,0.014,0.007
310,0.012,0.014,-0.02
311,0.009,0.014,-0.026
312,0.008,0.013,-0.032
313,-0.007,0.014,-0.048
314,0.02,0.015,-0.023
315,0.018,0.016,-0.022
316,0.014,0.016,-0.022
317,0.03,0.016,-0.004
318,0.015,0.016,-0.01
319,0.02,0.016,0.011
320,0.013,0.016,0.027
321,-0.004,0.018,0.036
322,0.005,0.02,0.069
323,0.01,0.023,0.097
324,0.02,0.025,0.127
325,0.009,0.026,0.125
326,0.019,0.027,0.124
327,0.04,0.03,0.118
328,0.067,0.031,0.11
329,0.033,0.033,0.052
330,0.037,0.036,0.029
331,0.041,0.038,0.012
332,0.053,0.041,0.012
333,0.038,0.041,-0.01
334,0.036,0.042,-0.013
335,0.041,0.042,-0.006
336,0.053,0.043,0.008
337,0.046,0.043,0.003
338,0.052,0.044,0.01
339,0.066,0.045,0.027
340,0.07,0.046,0.031
341,0.04,0.047,0.003
342,0.027,0.048,-0.011
343,0.039,0.048,-0.004
344,0.01,0.048,-0.029
345,0.014,0.048,-0.025
346,0.035,0.048,-0.004
347,0.046,0.048,0.011
348,0.051,0.048,0.03
349,0.063,0.048,0.056
350,0.042,0.049,0.059
351,0.064,0.049,0.101
352,0.079,0.049,0.143
353,0.051,0.047,0.145
354,0.043,0.045,0.153
355,0.062,0.043,0.169
356,0.041,0.04,0.131
357,0.037,0.037,0.098
358,0.032,0.034,0.065
359,0.048,0.03,0.051
360,0.032,0.027,0.013
361,0.027,0.023,-0.009
362,0.016,0.02,-0.029
363,0.002,0.016,-0.043
364,0.01,0.012,-0.032
365,-0.005,0.008,-0.041
366,0.003,0.003,-0.03
367,-0.005,0.0,-0.034
368,-0.011,-0.003,-0.039
369,-0.015,-0.005,-0.041
370,-0.001,-0.006,-0.028
371,-0.004,-0.005,-0.033
372,-0.021,-0.004,-0.055
373,-0.013,-0.004,-0.05
374,-0.016,-0.003,-0.053
375,0.004,-0.002,-0.034
376,0.019,0.0,-0.017
377,0.008,0.003,-0.018
378,-0.008,0.005,-0.015
379,0.008,0.007,0.02
380,0.026,0.008,0.057
381,0.011,0.01,0.07
382,0.003,0.011,0.09
383,0.019,0.011,0.123
384,0.009,0.011,0.118
385,0.018,0.011,0.115
386,0.008,0.01,0.08
387,0.011,0.009,0.053
388,-0.001,0.007,0.014
389,-0.005,0.005,-0.013
390,0.0,0.002,-0.025
391,-0.01,0.0,-0.046
392,0.005,-0.002,-0.037
393,-0.01,-0.004,-0.048
394,-0.006,-0.005,-0.039
395,-0.003,-0.005,-0.033
396,0.008,-0.004,-0.023
397,0.012,-0.002,-0.017
398,0.004,0.003,-0.023
399,-0.006,0.011,-0.034
400,0.024,0.022,-0.008
