lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.676,0.676,0.822
2,0.427,0.507,0.625
3,0.278,0.367,0.441
4,0.189,0.252,0.277
5,0.126,0.16,0.133
6,0.079,0.088,0.014
7,0.038,0.033,-0.081
8,0.027,-0.007,-0.144
9,0.015,-0.035,-0.191
10,-0.0,-0.052,-0.225
11,-0.004,-0.059,-0.243
12,-0.014,-0.06,-0.258
13,-0.024,-0.055,-0.269
14,-0.028,-0.045,-0.275
15,-0.028,-0.032,-0.277
16,-0.021,-0.017,-0.27
17,-0.012,-0.001,-0.261
18,-0.01,0.016,-0.252
19,-0.001,0.032,-0.235
20,0.004,0.047,-0.211
21,0.021,0.062,-0.17
22,0.038,0.074,-0.113
23,0.056,0.085,-0.035
24,0.075,0.093,0.061
25,0.091,0.1,0.177
26,0.114,0.098,0.306
27,0.112,0.097,0.423
28,0.094,0.098,0.514
29,0.106,0.098,0.576
30,0.122,0.098,0.584
31,0.138,0.095,0.538
32,0.132,0.09,0.434
33,0.103,0.084,0.296
34,0.085,0.076,0.166
35,0.063,0.067,0.05
36,0.046,0.055,-0.045
37,0.028,0.042,-0.12
38,0.017,0.029,-0.173
39,0.001,0.018,-0.214
40,-0.008,0.008,-0.241
41,-0.014,-0.001,-0.256
42,-0.02,-0.008,-0.265
43,-0.022,-0.013,-0.27
44,-0.014,-0.016,-0.269
45,-0.023,-0.017,-0.27
46,-0.024,-0.015,-0.266
47,-0.023,-0.011,-0.258
48,-0.026,-0.005,-0.249
49,-0.02,0.003,-0.229
50,-0.017,0.011,-0.2
51,-0.018,0.019,-0.159
52,-0.002,0.027,-0.095
53,0.023,0.035,-0.008
54,0.051,0.043,0.102
55,0.072,0.05,0.223
56,0.091,0.056,0.353
57,0.095,0.059,0.464
58,0.114,0.06,0.55
59,0.115,0.06,0.572
60,0.118,0.058,0.54
61,0.079,0.054,0.442
62,0.052,0.048,0.318
63,0.044,0.041,0.195
64,0.025,0.035,0.074
65,0.021,0.028,-0.02
66,0.006,0.02,-0.099
67,-0.016,0.011,-0.162
68,-0.026,0.001,-0.205
69,-0.035,-0.008,-0.235
70,-0.044,-0.019,-0.255
71,-0.051,-0.028,-0.27
72,-0.059,-0.036,-0.28
73,-0.05,-0.042,-0.28
74,-0.041,-0.046,-0.278
75,-0.04,-0.047,-0.274
76,-0.038,-0.045,-0.266
77,-0.035,-0.04,-0.256
78,-0.027,-0.033,-0.238
79,-0.028,-0.025,-0.215
80,-0.019,-0.015,-0.175
81,-0.009,-0.006,-0.121
82,0.005,0.004,-0.05
83,0.011,0.013,0.036
84,0.019,0.022,0.144
85,0.033,0.028,0.269
86,0.023,0.033,0.381
87,0.003,0.038,0.467
88,0.012,0.042,0.52
89,0.063,0.044,0.533
90,0.086,0.043,0.486
91,0.075,0.041,0.381
92,0.081,0.037,0.269
93,0.075,0.032,0.154
94,0.059,0.025,0.045
95,0.038,0.018,-0.048
96,0.014,0.011,-0.122
97,-0.006,0.003,-0.176
98,-0.025,-0.004,-0.217
99,-0.036,-0.01,-0.245
100,-0.038,-0.017,-0.261
101,-0.037,-0.022,-0.269
102,-0.037,-0.025,-0.272
103,-0.042,-0.027,-0.276
104,-0.04,-0.027,-0.274
105,-0.039,-0.025,-0.269
106,-0.038,-0.021,-0.261
107,-0.035,-0.016,-0.248
108,-0.031,-0.009,-0.227
109,-0.029,-0.001,-0.197
110,-0.02,0.007,-0.152
111,-0.001,0.015,-0.084
112,0.034,0.024,0.007
113,0.047,0.034,0.104
114,0.063,0.044,0.216
115,0.063,0.051,0.328
116,0.076,0.056,0.439
117,0.089,0.059,0.523
118,0.085,0.06,0.543
119,0.093,0.059,0.512
120,0.082,0.054,0.428
121,0.074,0.048,0.322
122,0.063,0.039,0.207
123,0.067,0.03,0.106
124,0.04,0.021,0.005
125,0.009,0.012,-0.081
126,-0.001,0.003,-0.143
127,-0.019,-0.005,-0.193
128,-0.036,-0.012,-0.23
129,-0.048,-0.017,-0.255
130,-0.053,-0.02,-0.269
131,-0.059,-0.021,-0.277
132,-0.057,-0.02,-0.28
133,-0.05,-0.018,-0.277
134,-0.043,-0.014,-0.271
135,-0.035,-0.007,-0.261
136,-0.015,0.001,-0.244
137,-0.002,0.01,-0.224
138,0.014,0.019,-0.193
139,0.028,0.029,-0.152
140,0.042,0.039,-0.099
141,0.059,0.048,-0.026
142,0.085,0.058,0.067
143,0.116,0.066,0.181
144,0.135,0.073,0.301
145,0.138,0.078,0.415
146,0.12,0.082,0.505
147,0.098,0.083,0.549
148,0.104,0.083,0.544
149,0.079,0.08,0.476
150,0.075,0.076,0.381
151,0.046,0.069,0.261
152,0.023,0.059,0.143
153,0.011,0.048,0.042
154,0.004,0.037,-0.043
155,0.008,0.026,-0.106
156,0.013,0.015,-0.155
157,0.006,0.005,-0.194
158,0.001,-0.004,-0.22
159,-0.007,-0.012,-0.239
160,-0.013,-0.018,-0.251
161,-0.015,-0.022,-0.256
162,-0.01,-0.023,-0.256
163,-0.013,-0.023,-0.255
164,-0.022,-0.02,-0.254
165,-0.026,-0.015,-0.25
166,-0.027,-0.009,-0.24
167,-0.022,-0.002,-0.219
168,-0.018,0.006,-0.188
169,-0.01,0.014,-0.145
170,-0.004,0.021,-0.087
171,0.007,0.027,-0.011
172,0.021,0.032,0.081
173,0.042,0.037,0.188
174,0.06,0.039,0.298
175,0.092,0.041,0.408
176,0.089,0.041,0.478
177,0.066,0.04,0.505
178,0.043,0.038,0.478
179,0.053,0.034,0.419
180,0.056,0.03,0.326
181,0.047,0.025,0.217
182,0.032,0.018,0.108
183,0.01,0.01,0.009
184,-0.001,0.003,-0.07
185,-0.016,-0.005,-0.136
186,-0.033,-0.013,-0.188
187,-0.042,-0.021,-0.224
188,-0.046,-0.027,-0.244
189,-0.046,-0.033,-0.257
190,-0.051,-0.037,-0.267
191,-0.062,-0.04,-0.276
192,-0.061,-0.042,-0.277
193,-0.058,-0.041,-0.275
194,-0.048,-0.039,-0.265
195,-0.045,-0.035,-0.256
196,-0.04,-0.029,-0.24
197,-0.025,-0.023,-0.213
198,-0.016,-0.015,-0.177
199,-0.008,-0.007,-0.127
200,0.002,0.0,-0.062
201,0.022,0.006,0.023
202,0.034,0.012,0.119
203,0.038,0.017,0.227
204,0.04,0.023,0.333
205,0.038,0.026,0.425
206,0.044,0.028,0.492
207,0.038,0.028,0.506
208,0.039,0.027,0.462
209,0.035,0.024,0.375
210,0.026,0.019,0.269
211,0.013,0.012,0.161
212,-0.005,0.004,0.057
213,-0.011,-0.004,-0.03
214,-0.011,-0.012,-0.099
215,-0.016,-0.019,-0.154
216,-0.025,-0.025,-0.196
217,-0.04,-0.031,-0.23
218,-0.045,-0.036,-0.25
219,-0.047,-0.04,-0.261
220,-0.048,-0.042,-0.268
221,-0.045,-0.042,-0.27
222,-0.046,-0.041,-0.27
223,-0.046,-0.038,-0.266
224,-0.048,-0.034,-0.26
225,-0.053,-0.028,-0.251
226,-0.05,-0.022,-0.232
227,-0.037,-0.016,-0.201
228,-0.026,-0.009,-0.162
229,-0.013,-0.002,-0.108
230,-0.002,0.004,-0.041
231,0.017,0.01,0.048
232,0.037,0.014,0.152
233,0.059,0.018,0.27
234,0.06,0.021,0.377
235,0.074,0.022,0.475
236,0.048,0.021,0.514
237,0.022,0.018,0.494
238,0.007,0.015,0.43
239,0.009,0.01,0.341
240,0.023,0.006,0.242
241,0.015,-0.0,0.13
242,-0.006,-0.006,0.022
243,-0.022,-0.013,-0.066
244,-0.034,-0.019,-0.133
245,-0.039,-0.026,-0.181
246,-0.051,-0.032,-0.219
247,-0.057,-0.038,-0.242
248,-0.058,-0.042,-0.255
249,-0.056,-0.045,-0.262
250,-0.05,-0.046,-0.265
251,-0.057,-0.045,-0.269
252,-0.057,-0.042,-0.266
253,-0.049,-0.037,-0.258
254,-0.04,-0.031,-0.247
255,-0.033,-0.024,-0.233
256,-0.024,-0.015,-0.21
257,-0.009,-0.006,-0.175
258,0.009,0.002,-0.126
259,0.03,0.01,-0.062
260,0.04,0.017,0.013
261,0.037,0.022,0.1
262,0.03,0.027,0.203
263,0.02,0.032,0.311
264,0.032,0.035,0.417
265,0.056,0.038,0.5
266,0.048,0.038,0.522
267,0.062,0.036,0.498
268,0.053,0.032,0.412
269,0.04,0.027,0.302
270,0.026,0.02,0.189
271,0.014,0.011,0.082
272,-0.003,0.003,-0.015
273,-0.016,-0.005,-0.092
274,-0.02,-0.013,-0.147
275,-0.033,-0.022,-0.191
276,-0.035,-0.03,-0.219
277,-0.042,-0.038,-0.24
278,-0.042,-0.044,-0.25
279,-0.048,-0.048,-0.259
280,-0.053,-0.05,-0.264
281,-0.055,-0.051,-0.265
282,-0.057,-0.049,-0.263
283,-0.058,-0.046,-0.26
284,-0.06,-0.042,-0.252
285,-0.058,-0.036,-0.237
286,-0.049,-0.029,-0.21
287,-0.043,-0.022,-0.174
288,-0.029,-0.013,-0.121
289,-0.012,-0.003,-0.05
290,0.005,0.006,0.037
291,0.014,0.014,0.14
292,0.039,0.022,0.263
293,0.065,0.028,0.386
294,0.062,0.031,0.476
295,0.042,0.034,0.514
296,0.027,0.035,0.508
297,0.047,0.034,0.455
298,0.063,0.033,0.364
299,0.069,0.031,0.252
300,0.054,0.028,0.137
301,0.033,0.023,0.033
302,0.019,0.015,-0.05
303,0.005,0.006,-0.115
304,-0.005,-0.004,-0.164
305,-0.015,-0.012,-0.198
306,-0.026,-0.019,-0.222
307,-0.038,-0.024,-0.24
308,-0.048,-0.027,-0.253
309,-0.049,-0.028,-0.26
310,-0.047,-0.027,-0.262
311,-0.05,-0.024,-0.262
312,-0.048,-0.019,-0.259
313,-0.039,-0.012,-0.25
314,-0.023,-0.004,-0.232
315,-0.008,0.004,-0.207
316,0.004,0.014,-0.174
317,0.021,0.023,-0.128
318,0.028,0.032,-0.07
319,0.033,0.04,0.004
320,0.039,0.047,0.1
321,0.055,0.054,0.214
322,0.056,0.06,0.324
323,0.094,0.065,0.442
324,0.137,0.066,0.536
325,0.156,0.066,0.571
326,0.146,0.063,0.535
327,0.101,0.06,0.434
328,0.062,0.053,0.315
329,0.026,0.045,0.188
330,0.004,0.034,0.073
331,-0.011,0.022,-0.025
332,-0.023,0.01,-0.101
333,-0.029,-0.002,-0.158
334,-0.03,-0.014,-0.195
335,-0.036,-0.025,-0.222
336,-0.042,-0.034,-0.241
337,-0.044,-0.041,-0.252
338,-0.045,-0.045,-0.259
339,-0.052,-0.047,-0.265
340,-0.05,-0.045,-0.265
341,-0.047,-0.04,-0.261
342,-0.044,-0.034,-0.254
343,-0.044,-0.025,-0.245
344,-0.033,-0.014,-0.226
345,-0.019,-0.002,-0.197
346,-0.002,0.012,-0.157
347,0.013,0.027,-0.102
348,0.017,0.043,-0.036
349,0.034,0.057,0.052
350,0.066,0.07,0.166
351,0.088,0.079,0.286
352,0.126,0.085,0.413
353,0.135,0.089,0.503
354,0.145,0.09,0.547
355,0.12,0.09,0.53
356,0.117,0.088,0.473
357,0.124,0.085,0.379
358,0.118,0.08,0.265
359,0.095,0.073,0.146
360,0.064,0.063,0.037
361,0.035,0.05,-0.052
362,0.013,0.037,-0.12
363,0.001,0.023,-0.169
364,-0.018,0.009,-0.206
365,-0.02,-0.003,-0.224
366,-0.026,-0.014,-0.238
367,-0.028,-0.023,-0.244
368,-0.04,-0.029,-0.254
369,-0.047,-0.033,-0.257
370,-0.049,-0.034,-0.255
371,-0.055,-0.033,-0.252
372,-0.057,-0.029,-0.246
373,-0.044,-0.024,-0.231
374,-0.035,-0.015,-0.211
375,-0.022,-0.006,-0.179
376,-0.006,0.007,-0.134
377,0.007,0.02,-0.074
378,0.018,0.032,0.001
379,0.032,0.044,0.097
380,0.035,0.055,0.203
381,0.056,0.063,0.321
382,0.099,0.07,0.438
383,0.11,0.074,0.511
384,0.124,0.076,0.535
385,0.118,0.075,0.5
386,0.093,0.07,0.41
387,0.055,0.063,0.287
388,0.041,0.053,0.17
389,0.023,0.041,0.058
390,0.008,0.026,-0.033
391,-0.009,0.01,-0.106
392,-0.032,-0.007,-0.164
393,-0.038,-0.024,-0.2
394,-0.044,-0.04,-0.226
395,-0.051,-0.053,-0.242
396,-0.055,-0.063,-0.252
397,-0.054,-0.068,-0.256
398,-0.045,-0.065,-0.255
399,-0.044,-0.052,-0.253
400,-0.047,-0.028,-0.251
