lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.676,0.684,0.813
2,0.451,0.52,0.622
3,0.308,0.381,0.443
4,0.206,0.266,0.275
5,0.128,0.172,0.128
6,0.076,0.097,0.011
7,0.043,0.037,-0.076
8,0.019,-0.008,-0.138
9,-0.014,-0.041,-0.188
10,-0.023,-0.063,-0.216
11,-0.021,-0.076,-0.231
12,-0.024,-0.081,-0.243
13,-0.031,-0.081,-0.253
14,-0.03,-0.075,-0.256
15,-0.034,-0.066,-0.26
16,-0.042,-0.054,-0.261
17,-0.053,-0.04,-0.261
18,-0.053,-0.025,-0.255
19,-0.052,-0.01,-0.242
20,-0.046,0.005,-0.218
21,-0.036,0.02,-0.181
22,-0.025,0.033,-0.132
23,-0.011,0.045,-0.068
24,0.013,0.056,0.022
25,0.043,0.064,0.138
26,0.052,0.064,0.257
27,0.077,0.066,0.379
28,0.112,0.068,0.484
29,0.129,0.069,0.541
30,0.133,0.069,0.542
31,0.122,0.068,0.491
32,0.116,0.066,0.401
33,0.087,0.061,0.274
34,0.068,0.055,0.15
35,0.042,0.047,0.039
36,0.019,0.037,-0.052
37,-0.004,0.026,-0.123
38,-0.024,0.015,-0.176
39,-0.032,0.004,-0.209
40,-0.028,-0.007,-0.227
41,-0.036,-0.018,-0.244
42,-0.044,-0.027,-0.258
43,-0.04,-0.035,-0.261
44,-0.042,-0.04,-0.265
45,-0.047,-0.043,-0.266
46,-0.042,-0.044,-0.259
47,-0.051,-0.043,-0.253
48,-0.053,-0.039,-0.241
49,-0.047,-0.033,-0.222
50,-0.041,-0.025,-0.193
51,-0.038,-0.017,-0.153
52,-0.022,-0.008,-0.095
53,-0.015,0.001,-0.022
54,0.012,0.008,0.078
55,0.015,0.015,0.183
56,0.036,0.019,0.301
57,0.06,0.023,0.407
58,0.064,0.024,0.472
59,0.074,0.023,0.495
60,0.051,0.02,0.455
61,0.038,0.016,0.38
62,0.02,0.01,0.277
63,0.017,0.004,0.172
64,0.006,-0.002,0.065
65,-0.011,-0.009,-0.031
66,-0.027,-0.017,-0.107
67,-0.042,-0.027,-0.165
68,-0.052,-0.037,-0.206
69,-0.061,-0.046,-0.234
70,-0.076,-0.054,-0.257
71,-0.083,-0.061,-0.27
72,-0.085,-0.066,-0.277
73,-0.079,-0.069,-0.278
74,-0.079,-0.07,-0.28
75,-0.069,-0.068,-0.272
76,-0.063,-0.064,-0.265
77,-0.061,-0.057,-0.256
78,-0.065,-0.048,-0.245
79,-0.057,-0.037,-0.219
80,-0.041,-0.026,-0.179
81,-0.028,-0.014,-0.129
82,-0.003,-0.002,-0.057
83,0.011,0.007,0.029
84,0.019,0.016,0.13
85,0.022,0.021,0.239
86,0.02,0.026,0.347
87,0.044,0.03,0.446
88,0.047,0.032,0.496
89,0.07,0.032,0.501
90,0.091,0.031,0.458
91,0.085,0.028,0.368
92,0.059,0.024,0.25
93,0.033,0.017,0.128
94,0.01,0.008,0.023
95,-0.004,-0.002,-0.062
96,-0.023,-0.013,-0.13
97,-0.036,-0.024,-0.18
98,-0.05,-0.034,-0.218
99,-0.074,-0.043,-0.248
100,-0.086,-0.05,-0.267
101,-0.088,-0.055,-0.276
102,-0.086,-0.058,-0.278
103,-0.074,-0.058,-0.273
104,-0.062,-0.056,-0.265
105,-0.053,-0.052,-0.257
106,-0.043,-0.045,-0.247
107,-0.029,-0.036,-0.229
108,-0.025,-0.026,-0.21
109,-0.023,-0.015,-0.185
110,-0.028,-0.003,-0.15
111,-0.022,0.01,-0.096
112,-0.001,0.023,-0.017
113,0.018,0.036,0.079
114,0.038,0.048,0.187
115,0.073,0.058,0.308
116,0.097,0.065,0.417
117,0.128,0.07,0.501
118,0.14,0.072,0.534
119,0.129,0.074,0.503
120,0.114,0.072,0.43
121,0.096,0.069,0.327
122,0.07,0.063,0.21
123,0.041,0.054,0.096
124,0.017,0.044,-0.001
125,0.01,0.034,-0.073
126,0.001,0.022,-0.13
127,-0.006,0.009,-0.173
128,-0.014,-0.003,-0.203
129,-0.031,-0.015,-0.225
130,-0.036,-0.026,-0.238
131,-0.038,-0.034,-0.243
132,-0.049,-0.041,-0.251
133,-0.047,-0.047,-0.252
134,-0.053,-0.051,-0.253
135,-0.056,-0.053,-0.25
136,-0.06,-0.053,-0.246
137,-0.054,-0.05,-0.232
138,-0.055,-0.045,-0.211
139,-0.051,-0.038,-0.177
140,-0.048,-0.028,-0.132
141,-0.036,-0.018,-0.069
142,-0.029,-0.007,0.01
143,-0.01,0.002,0.11
144,0.019,0.011,0.227
145,0.027,0.019,0.335
146,0.055,0.026,0.434
147,0.052,0.032,0.483
148,0.061,0.037,0.485
149,0.08,0.041,0.445
150,0.089,0.043,0.368
151,0.075,0.044,0.264
152,0.038,0.042,0.147
153,0.02,0.039,0.047
154,0.009,0.035,-0.035
155,0.008,0.03,-0.098
156,0.023,0.023,-0.137
157,0.019,0.015,-0.172
158,0.021,0.007,-0.192
159,0.015,-0.0,-0.208
160,0.006,-0.007,-0.22
161,-0.017,-0.013,-0.234
162,-0.025,-0.018,-0.24
163,-0.035,-0.022,-0.246
164,-0.044,-0.025,-0.248
165,-0.041,-0.027,-0.241
166,-0.05,-0.028,-0.236
167,-0.046,-0.027,-0.217
168,-0.05,-0.026,-0.194
169,-0.049,-0.022,-0.157
170,-0.044,-0.019,-0.106
171,-0.037,-0.016,-0.038
172,-0.006,-0.013,0.056
173,0.006,-0.01,0.154
174,0.012,-0.008,0.255
175,0.015,-0.007,0.348
176,0.029,-0.007,0.423
177,0.012,-0.008,0.446
178,0.022,-0.01,0.432
179,0.028,-0.013,0.379
180,0.023,-0.016,0.295
181,-0.01,-0.02,0.182
182,-0.032,-0.024,0.072
183,-0.047,-0.03,-0.024
184,-0.063,-0.038,-0.1
185,-0.064,-0.045,-0.154
186,-0.059,-0.053,-0.192
187,-0.059,-0.059,-0.219
188,-0.064,-0.064,-0.237
189,-0.067,-0.067,-0.248
190,-0.072,-0.068,-0.257
191,-0.078,-0.068,-0.264
192,-0.082,-0.065,-0.268
193,-0.085,-0.061,-0.269
194,-0.069,-0.055,-0.258
195,-0.059,-0.047,-0.246
196,-0.049,-0.037,-0.229
197,-0.043,-0.026,-0.207
198,-0.043,-0.016,-0.177
199,-0.036,-0.005,-0.132
200,-0.01,0.004,-0.062
201,0.015,0.014,0.022
202,0.049,0.021,0.126
203,0.057,0.028,0.229
204,0.064,0.034,0.33
205,0.068,0.037,0.417
206,0.083,0.039,0.478
207,0.088,0.04,0.494
208,0.096,0.04,0.458
209,0.053,0.038,0.36
210,0.036,0.034,0.256
211,0.009,0.028,0.148
212,-0.004,0.021,0.051
213,-0.018,0.012,-0.036
214,-0.025,0.0,-0.102
215,-0.026,-0.012,-0.149
216,-0.036,-0.024,-0.188
217,-0.04,-0.035,-0.213
218,-0.05,-0.044,-0.232
219,-0.053,-0.051,-0.242
220,-0.055,-0.056,-0.247
221,-0.05,-0.058,-0.246
222,-0.045,-0.058,-0.244
223,-0.042,-0.056,-0.242
224,-0.039,-0.05,-0.238
225,-0.053,-0.042,-0.238
226,-0.055,-0.033,-0.226
227,-0.06,-0.023,-0.206
228,-0.049,-0.012,-0.167
229,-0.048,-0.001,-0.12
230,-0.035,0.01,-0.053
231,-0.005,0.02,0.039
232,0.024,0.029,0.142
233,0.053,0.037,0.253
234,0.069,0.041,0.358
235,0.086,0.045,0.442
236,0.1,0.046,0.49
237,0.114,0.046,0.489
238,0.117,0.043,0.439
239,0.088,0.04,0.343
240,0.062,0.035,0.231
241,0.034,0.028,0.12
242,0.006,0.02,0.021
243,-0.009,0.012,-0.059
244,-0.023,0.002,-0.122
245,-0.031,-0.007,-0.166
246,-0.035,-0.016,-0.196
247,-0.054,-0.024,-0.222
248,-0.055,-0.032,-0.233
249,-0.058,-0.039,-0.242
250,-0.063,-0.045,-0.248
251,-0.065,-0.049,-0.251
252,-0.071,-0.051,-0.253
253,-0.061,-0.051,-0.244
254,-0.063,-0.049,-0.238
255,-0.061,-0.045,-0.228
256,-0.045,-0.039,-0.204
257,-0.038,-0.031,-0.173
258,-0.02,-0.023,-0.125
259,0.002,-0.014,-0.063
260,0.016,-0.005,0.01
261,0.023,0.003,0.097
262,0.021,0.01,0.191
263,0.03,0.015,0.292
264,0.038,0.018,0.379
265,0.048,0.019,0.44
266,0.026,0.018,0.448
267,0.04,0.017,0.424
268,0.031,0.013,0.351
269,0.011,0.008,0.253
270,-0.007,0.001,0.148
271,-0.012,-0.007,0.053
272,-0.018,-0.014,-0.029
273,-0.025,-0.021,-0.097
274,-0.036,-0.027,-0.149
275,-0.039,-0.032,-0.184
276,-0.041,-0.037,-0.207
277,-0.049,-0.042,-0.224
278,-0.047,-0.044,-0.232
279,-0.051,-0.046,-0.241
280,-0.059,-0.046,-0.247
281,-0.058,-0.044,-0.247
282,-0.062,-0.041,-0.247
283,-0.06,-0.035,-0.242
284,-0.054,-0.029,-0.23
285,-0.041,-0.021,-0.211
286,-0.032,-0.014,-0.186
287,-0.012,-0.007,-0.146
288,0.008,0.001,-0.092
289,0.014,0.008,-0.032
290,0.033,0.015,0.049
291,0.048,0.02,0.144
292,0.072,0.024,0.254
293,0.079,0.027,0.351
294,0.051,0.028,0.413
295,0.03,0.028,0.436
296,0.009,0.026,0.417
297,0.007,0.022,0.364
298,0.009,0.017,0.286
299,0.016,0.012,0.195
300,0.021,0.005,0.103
301,0.007,-0.003,0.012
302,-0.015,-0.012,-0.067
303,-0.021,-0.022,-0.121
304,-0.029,-0.031,-0.163
305,-0.044,-0.04,-0.197
306,-0.059,-0.048,-0.221
307,-0.062,-0.054,-0.233
308,-0.072,-0.058,-0.245
309,-0.06,-0.06,-0.244
310,-0.058,-0.059,-0.245
311,-0.067,-0.054,-0.249
312,-0.07,-0.048,-0.247
313,-0.053,-0.04,-0.233
314,-0.05,-0.03,-0.221
315,-0.042,-0.019,-0.202
316,-0.028,-0.008,-0.171
317,-0.017,0.003,-0.129
318,0.004,0.012,-0.07
319,0.027,0.021,0.006
320,0.037,0.029,0.096
321,0.038,0.038,0.193
322,0.048,0.045,0.295
323,0.06,0.052,0.386
324,0.098,0.058,0.463
325,0.115,0.061,0.49
326,0.107,0.063,0.462
327,0.094,0.062,0.39
328,0.076,0.06,0.291
329,0.069,0.055,0.186
330,0.059,0.047,0.086
331,0.03,0.037,-0.009
332,0.01,0.025,-0.083
333,-0.005,0.012,-0.135
334,-0.025,-0.001,-0.177
335,-0.027,-0.013,-0.198
336,-0.025,-0.023,-0.21
337,-0.03,-0.03,-0.223
338,-0.025,-0.033,-0.23
339,-0.03,-0.033,-0.237
340,-0.026,-0.03,-0.235
341,-0.025,-0.023,-0.231
342,-0.03,-0.014,-0.227
343,-0.033,-0.002,-0.219
344,-0.026,0.01,-0.202
345,-0.021,0.024,-0.181
346,-0.007,0.038,-0.148
347,0.001,0.053,-0.103
348,0.018,0.068,-0.038
349,0.041,0.082,0.046
350,0.08,0.095,0.155
351,0.123,0.105,0.28
352,0.162,0.114,0.396
353,0.19,0.119,0.479
354,0.225,0.123,0.527
355,0.236,0.123,0.528
356,0.219,0.12,0.473
357,0.183,0.115,0.375
358,0.148,0.108,0.258
359,0.106,0.1,0.139
360,0.053,0.088,0.029
361,0.019,0.074,-0.056
362,0.0,0.059,-0.114
363,-0.012,0.043,-0.155
364,-0.022,0.028,-0.184
365,-0.026,0.014,-0.202
366,-0.026,0.001,-0.211
367,-0.02,-0.01,-0.213
368,-0.015,-0.018,-0.214
369,-0.026,-0.024,-0.222
370,-0.026,-0.028,-0.222
371,-0.031,-0.028,-0.221
372,-0.036,-0.026,-0.216
373,-0.032,-0.02,-0.204
374,-0.029,-0.011,-0.186
375,-0.015,0.001,-0.155
376,0.007,0.016,-0.112
377,0.021,0.031,-0.058
378,0.036,0.046,0.012
379,0.05,0.06,0.101
380,0.063,0.073,0.202
381,0.081,0.084,0.306
382,0.104,0.093,0.397
383,0.133,0.098,0.466
384,0.155,0.101,0.488
385,0.115,0.101,0.44
386,0.099,0.097,0.362
387,0.074,0.09,0.259
388,0.048,0.08,0.149
389,0.031,0.066,0.053
390,0.023,0.051,-0.024
391,0.02,0.033,-0.083
392,0.01,0.014,-0.127
393,0.0,-0.005,-0.16
394,-0.014,-0.023,-0.187
395,-0.02,-0.038,-0.204
396,-0.032,-0.049,-0.218
397,-0.032,-0.054,-0.225
398,-0.037,-0.051,-0.231
399,-0.041,-0.037,-0.232
400,-0.04,-0.01,-0.228
