lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.489,0.564,0.589
2,0.268,0.416,0.383
3,0.159,0.297,0.251
4,0.093,0.201,0.153
5,0.09,0.128,0.104
6,0.087,0.072,0.062
7,0.083,0.031,0.03
8,0.083,0.003,0.009
9,0.054,-0.015,-0.026
10,0.031,-0.025,-0.053
11,0.02,-0.029,-0.067
12,0.002,-0.028,-0.08
13,0.008,-0.023,-0.078
14,0.013,-0.017,-0.073
15,-0.012,-0.009,-0.095
16,0.003,-0.001,-0.09
17,0.01,0.007,-0.086
18,-0.013,0.014,-0.104
19,-0.013,0.019,-0.098
20,-0.018,0.023,-0.095
21,0.003,0.026,-0.067
22,-0.005,0.026,-0.057
23,-0.026,0.026,-0.046
24,-0.033,0.024,-0.019
25,-0.019,0.02,0.028
26,-0.03,0.006,0.06
27,0.006,0.0,0.129
28,0.009,-0.002,0.167
29,0.037,-0.0,0.212
30,0.055,0.003,0.228
31,0.042,0.006,0.202
32,0.018,0.009,0.15
33,0.003,0.012,0.094
34,-0.012,0.013,0.041
35,-0.015,0.016,0.002
36,0.011,0.018,-0.008
37,0.006,0.019,-0.04
38,0.017,0.021,-0.05
39,0.008,0.022,-0.064
40,0.009,0.022,-0.068
41,0.023,0.022,-0.061
42,0.016,0.021,-0.069
43,0.005,0.019,-0.078
44,0.023,0.018,-0.065
45,0.011,0.016,-0.077
46,0.043,0.013,-0.053
47,0.039,0.01,-0.058
48,0.035,0.005,-0.06
49,0.013,0.002,-0.071
50,0.005,-0.002,-0.069
51,0.005,-0.005,-0.058
52,-0.001,-0.007,-0.039
53,-0.037,-0.01,-0.038
54,-0.025,-0.013,0.005
55,-0.022,-0.016,0.048
56,-0.028,-0.02,0.085
57,-0.032,-0.024,0.121
58,-0.043,-0.028,0.142
59,-0.04,-0.03,0.155
60,-0.015,-0.03,0.167
61,-0.037,-0.029,0.128
62,-0.026,-0.027,0.099
63,-0.035,-0.026,0.048
64,-0.034,-0.024,0.006
65,-0.024,-0.022,-0.023
66,-0.012,-0.02,-0.04
67,-0.028,-0.018,-0.075
68,-0.027,-0.015,-0.087
69,0.0,-0.01,-0.07
70,0.004,-0.006,-0.073
71,0.014,-0.001,-0.067
72,0.023,0.003,-0.06
73,0.017,0.007,-0.067
74,0.026,0.01,-0.06
75,0.012,0.014,-0.07
76,0.018,0.018,-0.068
77,0.026,0.022,-0.063
78,0.02,0.025,-0.066
79,0.023,0.029,-0.056
80,0.027,0.032,-0.046
81,0.023,0.033,-0.032
82,0.024,0.034,-0.011
83,-0.003,0.034,0.0
84,0.006,0.034,0.046
85,0.025,0.035,0.105
86,0.035,0.034,0.157
87,0.067,0.035,0.219
88,0.057,0.034,0.228
89,0.053,0.032,0.224
90,0.05,0.031,0.208
91,0.044,0.03,0.174
92,0.031,0.027,0.125
93,0.015,0.025,0.073
94,0.026,0.021,0.043
95,0.009,0.017,-0.006
96,0.027,0.014,-0.02
97,-0.009,0.01,-0.066
98,-0.003,0.005,-0.069
99,-0.017,0.0,-0.084
100,-0.031,-0.004,-0.098
101,-0.006,-0.008,-0.081
102,0.004,-0.011,-0.077
103,0.001,-0.014,-0.081
104,0.013,-0.016,-0.071
105,-0.005,-0.018,-0.086
106,-0.017,-0.018,-0.096
107,-0.023,-0.019,-0.102
108,-0.03,-0.017,-0.105
109,-0.053,-0.015,-0.117
110,-0.036,-0.012,-0.092
111,-0.021,-0.008,-0.063
112,-0.006,-0.004,-0.026
113,-0.012,-0.001,0.006
114,-0.007,0.002,0.052
115,0.013,0.004,0.11
116,0.018,0.006,0.151
117,0.028,0.008,0.189
118,0.039,0.01,0.212
119,0.016,0.013,0.187
120,0.018,0.014,0.163
121,0.04,0.015,0.147
122,0.023,0.016,0.095
123,0.019,0.017,0.054
124,0.014,0.016,0.015
125,0.009,0.015,-0.017
126,0.013,0.016,-0.038
127,0.004,0.015,-0.057
128,0.006,0.015,-0.065
129,0.003,0.013,-0.074
130,-0.014,0.009,-0.09
131,-0.0,0.006,-0.081
132,-0.004,0.003,-0.083
133,0.02,-0.0,-0.061
134,0.006,-0.003,-0.071
135,-0.015,-0.005,-0.087
136,0.001,-0.006,-0.076
137,0.007,-0.007,-0.07
138,-0.002,-0.009,-0.074
139,0.003,-0.009,-0.066
140,-0.018,-0.009,-0.066
141,-0.02,-0.008,-0.048
142,-0.008,-0.007,-0.009
143,-0.006,-0.005,0.029
144,-0.004,-0.005,0.075
145,-0.017,-0.003,0.105
146,-0.005,-0.002,0.148
147,0.007,-0.002,0.175
148,0.017,-0.001,0.185
149,-0.001,-0.0,0.151
150,-0.023,0.002,0.1
151,-0.004,0.005,0.075
152,-0.0,0.007,0.038
153,0.025,0.01,0.023
154,0.023,0.012,-0.008
155,0.002,0.014,-0.047
156,0.024,0.016,-0.047
157,0.025,0.019,-0.055
158,0.023,0.022,-0.061
159,0.029,0.024,-0.061
160,0.021,0.024,-0.065
161,0.017,0.025,-0.064
162,0.028,0.025,-0.055
163,0.015,0.023,-0.065
164,0.015,0.022,-0.068
165,0.016,0.019,-0.068
166,0.013,0.017,-0.072
167,0.03,0.016,-0.053
168,0.031,0.014,-0.045
169,0.034,0.013,-0.032
170,0.036,0.01,-0.014
171,0.025,0.009,0.0
172,-0.005,0.008,0.01
173,-0.008,0.007,0.042
174,-0.03,0.006,0.061
175,-0.007,0.005,0.111
176,0.009,0.004,0.148
177,-0.0,0.004,0.155
178,0.0,0.005,0.155
179,-0.01,0.005,0.132
180,-0.012,0.006,0.1
181,-0.017,0.007,0.058
182,-0.005,0.008,0.031
183,0.032,0.008,0.024
184,0.033,0.008,-0.006
185,0.033,0.008,-0.027
186,0.031,0.01,-0.044
187,0.021,0.012,-0.056
188,0.024,0.014,-0.059
189,0.021,0.017,-0.065
190,0.017,0.019,-0.068
191,0.011,0.021,-0.075
192,0.021,0.023,-0.067
193,0.014,0.025,-0.073
194,0.028,0.026,-0.06
195,0.009,0.025,-0.076
196,-0.007,0.025,-0.087
197,0.014,0.023,-0.069
198,0.027,0.022,-0.054
199,0.039,0.021,-0.031
200,0.039,0.021,-0.008
201,0.009,0.02,-0.003
202,0.016,0.02,0.037
203,0.023,0.019,0.081
204,0.033,0.019,0.128
205,0.034,0.019,0.164
206,0.036,0.02,0.19
207,0.035,0.022,0.196
208,0.03,0.023,0.183
209,0.002,0.024,0.14
210,-0.012,0.025,0.095
211,-0.005,0.024,0.06
212,-0.002,0.022,0.026
213,0.034,0.019,0.018
214,0.034,0.016,-0.008
215,0.021,0.014,-0.039
216,0.011,0.013,-0.06
217,0.015,0.012,-0.064
218,0.034,0.011,-0.051
219,0.022,0.01,-0.058
220,0.006,0.008,-0.069
221,0.025,0.007,-0.054
222,0.017,0.007,-0.058
223,0.011,0.007,-0.063
224,-0.0,0.007,-0.074
225,-0.008,0.006,-0.082
226,-0.022,0.004,-0.091
227,-0.003,0.003,-0.072
228,-0.014,0.003,-0.074
229,0.001,0.003,-0.048
230,-0.011,0.002,-0.034
231,-0.018,0.001,-0.005
232,-0.001,-0.001,0.045
233,-0.007,-0.004,0.08
234,0.011,-0.006,0.132
235,0.056,-0.006,0.198
236,0.03,-0.006,0.195
237,0.005,-0.006,0.174
238,-0.006,-0.005,0.146
239,-0.041,-0.004,0.09
240,-0.02,-0.005,0.069
241,-0.015,-0.004,0.03
242,-0.004,-0.004,0.002
243,-0.006,-0.003,-0.031
244,-0.001,-0.003,-0.048
245,-0.005,-0.002,-0.068
246,-0.017,-0.0,-0.083
247,-0.022,0.001,-0.09
248,0.003,0.0,-0.073
249,0.015,-0.001,-0.062
250,-0.007,-0.003,-0.075
251,-0.011,-0.005,-0.077
252,-0.006,-0.006,-0.071
253,-0.001,-0.008,-0.067
254,0.015,-0.009,-0.053
255,0.015,-0.01,-0.051
256,-0.001,-0.011,-0.06
257,-0.013,-0.011,-0.067
258,-0.017,-0.011,-0.059
259,-0.008,-0.01,-0.033
260,0.01,-0.01,0.009
261,-0.019,-0.011,0.02
262,-0.026,-0.011,0.052
263,-0.014,-0.011,0.1
264,-0.01,-0.011,0.133
265,-0.016,-0.01,0.149
266,-0.028,-0.009,0.143
267,-0.037,-0.008,0.123
268,-0.041,-0.007,0.093
269,-0.037,-0.007,0.064
270,-0.014,-0.007,0.045
271,0.011,-0.008,0.028
272,0.037,-0.008,0.016
273,0.027,-0.006,-0.016
274,0.016,-0.006,-0.042
275,0.014,-0.005,-0.056
276,0.002,-0.004,-0.072
277,0.005,-0.003,-0.076
278,-0.003,-0.003,-0.083
279,0.002,-0.001,-0.078
280,0.005,-0.001,-0.074
281,-0.007,-0.001,-0.079
282,-0.02,-0.001,-0.084
283,-0.016,-0.001,-0.074
284,-0.023,-0.001,-0.075
285,-0.036,-0.002,-0.084
286,-0.021,-0.004,-0.073
287,-0.007,-0.006,-0.06
288,0.002,-0.007,-0.042
289,-0.014,-0.009,-0.031
290,0.004,-0.01,0.013
291,0.013,-0.012,0.058
292,-0.005,-0.012,0.084
293,0.013,-0.011,0.137
294,0.014,-0.008,0.165
295,-0.003,-0.006,0.161
296,-0.009,-0.004,0.156
297,-0.022,-0.003,0.129
298,-0.01,-0.003,0.105
299,-0.016,-0.004,0.061
300,-0.009,-0.005,0.029
301,-0.01,-0.006,-0.004
302,-0.013,-0.007,-0.037
303,-0.023,-0.009,-0.064
304,-0.008,-0.01,-0.067
305,-0.021,-0.012,-0.086
306,0.006,-0.013,-0.072
307,-0.002,-0.015,-0.081
308,-0.007,-0.017,-0.08
309,0.005,-0.018,-0.067
310,0.004,-0.018,-0.066
311,0.001,-0.016,-0.069
312,-0.014,-0.015,-0.08
313,-0.03,-0.013,-0.091
314,-0.044,-0.011,-0.101
315,-0.029,-0.008,-0.089
316,-0.033,-0.006,-0.09
317,-0.03,-0.004,-0.08
318,-0.01,-0.001,-0.045
319,0.012,0.001,-0.002
320,0.017,0.003,0.04
321,0.002,0.006,0.071
322,0.016,0.008,0.121
323,0.024,0.01,0.16
324,0.029,0.012,0.18
325,0.015,0.015,0.176
326,0.017,0.017,0.169
327,0.024,0.017,0.149
328,0.029,0.017,0.118
329,0.031,0.017,0.085
330,0.027,0.017,0.046
331,0.037,0.018,0.02
332,0.025,0.02,-0.013
333,-0.006,0.021,-0.051
334,0.013,0.023,-0.045
335,0.014,0.024,-0.054
336,0.025,0.024,-0.052
337,0.015,0.023,-0.06
338,0.005,0.022,-0.066
339,0.014,0.022,-0.059
340,0.039,0.023,-0.038
341,0.017,0.025,-0.056
342,0.019,0.027,-0.055
343,0.001,0.03,-0.068
344,0.008,0.033,-0.062
345,0.039,0.035,-0.036
346,0.052,0.036,-0.019
347,0.048,0.037,-0.006
348,0.036,0.037,0.01
349,0.048,0.037,0.05
350,0.079,0.036,0.111
351,0.08,0.036,0.15
352,0.053,0.037,0.166
353,0.047,0.037,0.189
354,0.02,0.036,0.181
355,-0.002,0.035,0.16
356,0.003,0.033,0.144
357,0.023,0.031,0.125
358,0.008,0.028,0.076
359,0.039,0.025,0.066
360,0.041,0.022,0.036
361,0.021,0.018,-0.007
362,0.02,0.015,-0.032
363,-0.003,0.012,-0.066
364,-0.013,0.01,-0.081
365,-0.007,0.007,-0.08
366,-0.003,0.004,-0.08
367,-0.0,0.003,-0.076
368,0.022,0.001,-0.056
369,0.014,0.0,-0.061
370,0.03,0.0,-0.048
371,0.011,-0.001,-0.065
372,-0.002,-0.003,-0.077
373,-0.005,-0.005,-0.081
374,-0.017,-0.006,-0.091
375,-0.026,-0.007,-0.091
376,-0.026,-0.009,-0.079
377,-0.016,-0.012,-0.05
378,0.002,-0.014,-0.013
379,-0.008,-0.016,0.01
380,-0.017,-0.017,0.044
381,-0.013,-0.018,0.091
382,0.006,-0.019,0.141
383,-0.002,-0.019,0.157
384,-0.001,-0.019,0.163
385,-0.025,-0.018,0.131
386,-0.028,-0.017,0.097
387,-0.033,-0.015,0.056
388,-0.014,-0.012,0.039
389,-0.018,-0.009,0.003
390,-0.038,-0.006,-0.042
391,-0.012,-0.003,-0.047
392,0.015,0.0,-0.044
393,0.001,0.004,-0.064
394,0.018,0.006,-0.054
395,0.023,0.008,-0.051
396,0.018,0.009,-0.055
397,0.019,0.009,-0.054
398,-0.003,0.007,-0.072
399,-0.005,0.003,-0.077
400,-0.006,-0.005,-0.079
