lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.519,0.6,0.544
2,0.332,0.448,0.361
3,0.233,0.326,0.256
4,0.16,0.231,0.175
5,0.119,0.159,0.126
6,0.119,0.106,0.118
7,0.09,0.068,0.084
8,0.093,0.044,0.081
9,0.092,0.031,0.076
10,0.072,0.026,0.054
11,0.062,0.027,0.042
12,0.073,0.032,0.051
13,0.08,0.041,0.056
14,0.094,0.051,0.067
15,0.068,0.062,0.041
16,0.062,0.072,0.038
17,0.05,0.081,0.029
18,0.055,0.089,0.035
19,0.059,0.095,0.041
20,0.063,0.098,0.046
21,0.061,0.099,0.046
22,0.077,0.098,0.064
23,0.066,0.095,0.059
24,0.076,0.09,0.076
25,0.081,0.083,0.092
26,0.095,0.067,0.118
27,0.083,0.059,0.118
28,0.056,0.054,0.102
29,0.044,0.049,0.095
30,0.028,0.045,0.08
31,0.018,0.042,0.065
32,0.004,0.038,0.043
33,0.015,0.036,0.044
34,0.016,0.033,0.033
35,0.022,0.031,0.029
36,0.038,0.029,0.036
37,0.033,0.028,0.027
38,0.039,0.026,0.028
39,0.033,0.026,0.019
40,0.026,0.024,0.009
41,0.034,0.024,0.013
42,0.02,0.024,-0.002
43,0.031,0.025,0.009
44,0.02,0.026,-0.004
45,0.017,0.028,-0.006
46,0.027,0.03,0.006
47,0.034,0.033,0.013
48,0.048,0.034,0.027
49,0.026,0.036,0.009
50,0.03,0.037,0.016
51,0.044,0.036,0.032
52,0.033,0.034,0.024
53,0.044,0.032,0.041
54,0.037,0.031,0.044
55,0.032,0.03,0.051
56,0.048,0.028,0.077
57,0.019,0.027,0.06
58,0.023,0.027,0.07
59,0.025,0.026,0.073
60,0.048,0.027,0.092
61,0.019,0.027,0.058
62,0.015,0.027,0.048
63,0.001,0.027,0.026
64,0.026,0.026,0.039
65,0.015,0.024,0.019
66,0.028,0.024,0.024
67,0.011,0.023,0.003
68,0.002,0.023,-0.009
69,0.014,0.021,-0.0
70,0.028,0.02,0.01
71,0.022,0.019,0.001
72,0.045,0.018,0.022
73,0.042,0.017,0.017
74,0.032,0.016,0.007
75,0.031,0.015,0.007
76,0.012,0.014,-0.008
77,0.003,0.012,-0.016
78,0.009,0.011,-0.008
79,0.012,0.009,-0.004
80,0.008,0.008,-0.006
81,0.005,0.007,-0.007
82,-0.001,0.005,-0.007
83,-0.009,0.004,-0.006
84,-0.013,0.003,0.001
85,-0.005,0.003,0.019
86,0.002,0.004,0.036
87,0.016,0.005,0.057
88,0.003,0.006,0.049
89,-0.007,0.008,0.04
90,-0.006,0.009,0.036
91,0.01,0.01,0.043
92,0.02,0.011,0.044
93,0.029,0.012,0.042
94,0.017,0.015,0.022
95,0.018,0.017,0.015
96,0.022,0.019,0.012
97,0.01,0.021,-0.002
98,0.019,0.022,0.004
99,0.04,0.022,0.022
100,0.044,0.023,0.02
101,0.029,0.022,0.003
102,0.032,0.022,0.004
103,0.011,0.021,-0.018
104,0.012,0.019,-0.015
105,0.024,0.017,-0.001
106,0.025,0.016,0.001
107,0.019,0.015,-0.004
108,-0.007,0.014,-0.028
109,-0.021,0.011,-0.039
110,-0.02,0.009,-0.036
111,0.007,0.007,-0.005
112,0.027,0.005,0.019
113,0.022,0.003,0.024
114,0.012,0.002,0.024
115,0.01,0.002,0.032
116,0.002,0.003,0.033
117,-0.006,0.003,0.031
118,0.005,0.003,0.045
119,0.008,0.003,0.047
120,0.004,0.006,0.037
121,-0.009,0.008,0.016
122,0.005,0.009,0.021
123,0.014,0.012,0.02
124,0.008,0.014,0.006
125,0.018,0.017,0.008
126,0.021,0.019,0.005
127,0.028,0.02,0.008
128,0.007,0.019,-0.014
129,0.003,0.019,-0.019
130,0.0,0.019,-0.022
131,0.016,0.019,-0.009
132,0.059,0.018,0.029
133,0.055,0.017,0.025
134,0.028,0.017,0.001
135,0.026,0.018,0.001
136,0.015,0.017,-0.008
137,0.01,0.017,-0.012
138,0.015,0.017,-0.006
139,0.016,0.017,-0.004
140,0.019,0.016,0.001
141,0.017,0.017,0.005
142,0.006,0.017,0.002
143,-0.02,0.018,-0.012
144,-0.005,0.018,0.011
145,0.026,0.017,0.049
146,0.013,0.017,0.045
147,-0.003,0.017,0.032
148,0.003,0.017,0.037
149,0.015,0.017,0.043
150,0.039,0.019,0.06
151,0.06,0.019,0.073
152,0.046,0.02,0.051
153,0.025,0.019,0.025
154,0.016,0.02,0.009
155,0.023,0.02,0.008
156,0.012,0.021,-0.006
157,0.016,0.021,-0.005
158,0.032,0.02,0.007
159,0.028,0.018,0.001
160,0.033,0.017,0.004
161,-0.006,0.016,-0.032
162,-0.007,0.015,-0.035
163,0.011,0.014,-0.018
164,0.002,0.014,-0.026
165,0.005,0.014,-0.022
166,0.013,0.014,-0.013
167,0.018,0.014,-0.006
168,0.047,0.015,0.022
169,0.023,0.017,0.001
170,0.009,0.019,-0.006
171,0.009,0.021,0.0
172,0.01,0.024,0.01
173,0.005,0.028,0.014
174,0.015,0.031,0.034
175,0.039,0.034,0.065
176,0.039,0.037,0.068
177,0.049,0.039,0.078
178,0.052,0.04,0.079
179,0.057,0.042,0.079
180,0.049,0.044,0.065
181,0.057,0.045,0.065
182,0.046,0.045,0.046
183,0.053,0.045,0.046
184,0.053,0.043,0.038
185,0.049,0.041,0.029
186,0.033,0.039,0.009
187,0.043,0.038,0.017
188,0.035,0.036,0.007
189,0.032,0.035,0.005
190,0.025,0.035,-0.0
191,0.035,0.034,0.008
192,0.03,0.035,0.001
193,0.038,0.036,0.01
194,0.013,0.036,-0.013
195,0.023,0.037,-0.002
196,0.037,0.039,0.013
197,0.044,0.042,0.022
198,0.048,0.044,0.027
199,0.038,0.048,0.019
200,0.03,0.053,0.015
201,0.051,0.056,0.042
202,0.044,0.059,0.044
203,0.06,0.062,0.068
204,0.08,0.065,0.097
205,0.088,0.067,0.111
206,0.099,0.069,0.125
207,0.091,0.072,0.118
208,0.091,0.074,0.114
209,0.069,0.075,0.087
210,0.083,0.075,0.092
211,0.08,0.076,0.082
212,0.089,0.077,0.083
213,0.061,0.076,0.049
214,0.07,0.074,0.05
215,0.056,0.071,0.032
216,0.041,0.068,0.014
217,0.052,0.063,0.024
218,0.04,0.059,0.013
219,0.057,0.054,0.03
220,0.062,0.05,0.034
221,0.051,0.047,0.023
222,0.05,0.044,0.021
223,0.032,0.041,0.005
224,0.064,0.038,0.036
225,0.059,0.035,0.033
226,0.041,0.034,0.018
227,0.033,0.031,0.012
228,0.031,0.03,0.011
229,0.025,0.029,0.009
230,0.017,0.028,0.008
231,0.004,0.027,0.004
232,0.018,0.026,0.025
233,0.014,0.026,0.03
234,0.004,0.026,0.028
235,0.009,0.027,0.039
236,0.028,0.026,0.059
237,0.041,0.026,0.071
238,0.056,0.026,0.08
239,0.058,0.026,0.075
240,0.035,0.025,0.047
241,0.033,0.024,0.036
242,0.017,0.023,0.012
243,0.005,0.022,-0.006
244,0.002,0.022,-0.014
245,0.01,0.021,-0.008
246,0.009,0.02,-0.009
247,0.029,0.018,0.009
248,0.022,0.016,0.001
249,0.029,0.015,0.006
250,0.031,0.012,0.005
251,0.027,0.009,-0.001
252,0.013,0.006,-0.013
253,0.017,0.005,-0.007
254,0.003,0.004,-0.018
255,-0.019,0.003,-0.035
256,-0.025,0.003,-0.04
257,-0.013,0.004,-0.026
258,-0.0,0.005,-0.012
259,0.0,0.006,-0.007
260,0.002,0.007,0.001
261,-0.012,0.008,-0.005
262,0.0,0.009,0.015
263,0.013,0.009,0.036
264,0.018,0.008,0.048
265,0.03,0.008,0.064
266,0.015,0.009,0.051
267,0.02,0.01,0.052
268,0.015,0.011,0.042
269,0.018,0.013,0.037
270,0.035,0.015,0.045
271,0.034,0.017,0.035
272,0.023,0.018,0.017
273,0.025,0.018,0.012
274,0.02,0.017,0.004
275,-0.003,0.016,-0.019
276,-0.008,0.015,-0.024
277,-0.015,0.015,-0.032
278,-0.006,0.014,-0.024
279,0.005,0.013,-0.016
280,-0.001,0.011,-0.023
281,-0.003,0.009,-0.026
282,0.03,0.007,0.007
283,0.036,0.006,0.016
284,0.041,0.006,0.023
285,0.027,0.005,0.011
286,0.01,0.004,-0.003
287,0.002,0.004,-0.01
288,-0.008,0.004,-0.017
289,-0.028,0.004,-0.031
290,-0.015,0.003,-0.012
291,-0.013,0.002,0.0
292,0.002,0.001,0.025
293,0.001,0.001,0.033
294,0.007,0.001,0.046
295,0.018,0.002,0.06
296,0.023,0.0,0.065
297,0.011,-0.001,0.049
298,0.002,-0.002,0.032
299,-0.025,-0.004,-0.002
300,-0.034,-0.004,-0.02
301,-0.006,-0.004,-0.004
302,-0.005,-0.004,-0.011
303,0.02,-0.003,0.007
304,0.019,-0.001,0.002
305,0.009,0.001,-0.009
306,-0.013,0.004,-0.031
307,-0.012,0.007,-0.031
308,-0.01,0.009,-0.028
309,0.009,0.01,-0.012
310,0.003,0.011,-0.02
311,0.02,0.012,-0.002
312,0.021,0.013,0.003
313,0.023,0.014,0.009
314,0.018,0.014,0.004
315,0.007,0.015,-0.004
316,0.015,0.016,0.006
317,0.011,0.017,0.003
318,0.024,0.017,0.019
319,0.039,0.018,0.039
320,0.046,0.018,0.054
321,0.014,0.018,0.035
322,0.018,0.016,0.048
323,0.016,0.016,0.056
324,0.005,0.016,0.051
325,0.024,0.017,0.069
326,0.017,0.019,0.058
327,0.0,0.021,0.035
328,0.018,0.023,0.042
329,0.019,0.025,0.032
330,0.02,0.027,0.024
331,0.018,0.029,0.014
332,0.017,0.031,0.007
333,0.034,0.034,0.019
334,0.026,0.037,0.01
335,0.039,0.04,0.022
336,0.04,0.043,0.022
337,0.051,0.046,0.032
338,0.07,0.049,0.048
339,0.059,0.051,0.036
340,0.068,0.053,0.045
341,0.066,0.055,0.045
342,0.062,0.056,0.044
343,0.068,0.058,0.051
344,0.067,0.059,0.053
345,0.061,0.059,0.05
346,0.062,0.059,0.053
347,0.043,0.058,0.036
348,0.054,0.056,0.052
349,0.062,0.055,0.066
350,0.033,0.054,0.047
351,0.037,0.054,0.062
352,0.053,0.053,0.089
353,0.046,0.053,0.089
354,0.046,0.053,0.093
355,0.054,0.052,0.097
356,0.058,0.052,0.096
357,0.06,0.051,0.089
358,0.044,0.051,0.063
359,0.044,0.05,0.054
360,0.034,0.05,0.035
361,0.048,0.049,0.041
362,0.05,0.049,0.04
363,0.055,0.048,0.041
364,0.066,0.048,0.05
365,0.07,0.047,0.051
366,0.057,0.046,0.037
367,0.044,0.046,0.022
368,0.031,0.044,0.009
369,0.054,0.042,0.029
370,0.06,0.041,0.036
371,0.059,0.04,0.037
372,0.029,0.039,0.011
373,0.017,0.039,0.004
374,0.016,0.037,0.006
375,0.015,0.035,0.007
376,0.03,0.035,0.025
377,0.02,0.035,0.019
378,0.037,0.035,0.043
379,0.036,0.036,0.05
380,0.045,0.036,0.068
381,0.045,0.038,0.078
382,0.046,0.039,0.087
383,0.055,0.041,0.099
384,0.049,0.043,0.094
385,0.056,0.045,0.097
386,0.047,0.047,0.082
387,0.035,0.05,0.061
388,0.043,0.052,0.057
389,0.068,0.054,0.072
390,0.055,0.056,0.053
391,0.063,0.057,0.054
392,0.069,0.058,0.057
393,0.036,0.058,0.024
394,0.039,0.057,0.025
395,0.045,0.055,0.029
396,0.052,0.052,0.033
397,0.056,0.047,0.034
398,0.063,0.04,0.038
399,0.032,0.032,0.009
400,0.01,0.021,-0.009
