lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.362,0.494,0.405
2,0.171,0.338,0.214
3,0.075,0.216,0.105
4,0.04,0.121,0.055
5,-0.004,0.051,0.002
6,0.029,0.001,0.022
7,0.031,-0.031,0.017
8,0.004,-0.05,-0.016
9,-0.023,-0.058,-0.05
10,0.012,-0.058,-0.027
11,0.014,-0.051,-0.03
12,0.018,-0.039,-0.026
13,0.017,-0.025,-0.026
14,0.027,-0.01,-0.017
15,0.006,0.006,-0.036
16,0.029,0.021,-0.015
17,0.026,0.034,-0.018
18,0.016,0.045,-0.028
19,0.009,0.054,-0.032
20,0.015,0.06,-0.018
21,0.027,0.063,0.003
22,0.046,0.064,0.027
23,0.013,0.062,0.006
24,0.018,0.057,0.02
25,0.013,0.051,0.027
26,0.022,0.031,0.048
27,0.024,0.023,0.068
28,0.004,0.019,0.066
29,0.018,0.015,0.089
30,0.021,0.012,0.092
31,0.024,0.012,0.082
32,0.033,0.01,0.072
33,0.019,0.008,0.04
34,-0.011,0.007,-0.002
35,-0.026,0.006,-0.029
36,-0.021,0.006,-0.033
37,-0.014,0.004,-0.029
38,-0.008,0.002,-0.032
39,0.02,0.0,-0.016
40,0.025,-0.002,-0.019
41,0.007,-0.004,-0.036
42,0.003,-0.007,-0.037
43,-0.002,-0.009,-0.041
44,-0.008,-0.011,-0.048
45,-0.026,-0.011,-0.065
46,-0.014,-0.011,-0.054
47,-0.016,-0.011,-0.056
48,-0.007,-0.011,-0.046
49,0.002,-0.011,-0.032
50,0.003,-0.01,-0.023
51,0.02,-0.009,0.001
52,-0.022,-0.006,-0.03
53,-0.014,-0.004,-0.015
54,-0.021,-0.001,-0.012
55,-0.04,0.002,-0.016
56,-0.014,0.005,0.025
57,-0.004,0.006,0.049
58,0.004,0.007,0.069
59,0.021,0.008,0.09
60,-0.012,0.01,0.055
61,0.044,0.012,0.091
62,0.035,0.014,0.065
63,0.032,0.016,0.045
64,0.027,0.018,0.027
65,0.051,0.018,0.04
66,0.019,0.017,0.007
67,0.016,0.016,-0.002
68,0.007,0.014,-0.02
69,0.006,0.013,-0.031
70,0.014,0.012,-0.026
71,0.017,0.012,-0.025
72,0.006,0.011,-0.033
73,0.012,0.009,-0.029
74,-0.009,0.007,-0.049
75,-0.004,0.003,-0.044
76,-0.037,0.0,-0.074
77,-0.004,-0.003,-0.041
78,-0.006,-0.005,-0.039
79,-0.0,-0.008,-0.026
80,0.01,-0.01,-0.008
81,-0.005,-0.01,-0.014
82,-0.033,-0.01,-0.033
83,-0.01,-0.011,-0.004
84,-0.011,-0.011,0.006
85,0.005,-0.01,0.035
86,0.003,-0.008,0.05
87,-0.007,-0.007,0.056
88,-0.001,-0.006,0.073
89,0.005,-0.004,0.079
90,-0.0,-0.004,0.065
91,-0.014,-0.005,0.033
92,-0.028,-0.005,0.002
93,-0.019,-0.004,-0.007
94,-0.016,-0.004,-0.017
95,-0.002,-0.003,-0.011
96,0.022,-0.002,0.005
97,0.023,-0.004,-0.001
98,0.005,-0.005,-0.025
99,-0.005,-0.006,-0.041
100,-0.027,-0.005,-0.062
101,-0.001,-0.005,-0.038
102,-0.001,-0.003,-0.038
103,0.008,-0.003,-0.03
104,-0.012,-0.002,-0.048
105,0.011,-0.002,-0.024
106,-0.013,-0.002,-0.044
107,0.013,-0.001,-0.017
108,-0.028,0.001,-0.048
109,-0.009,0.003,-0.023
110,-0.002,0.004,-0.008
111,-0.024,0.006,-0.023
112,0.009,0.007,0.014
113,0.02,0.008,0.033
114,0.028,0.007,0.052
115,0.005,0.006,0.046
116,0.003,0.004,0.062
117,0.003,0.002,0.074
118,0.004,0.002,0.081
119,0.016,0.002,0.089
120,0.033,0.002,0.089
121,0.022,0.001,0.059
122,-0.002,-0.0,0.019
123,-0.022,-0.002,-0.012
124,-0.026,-0.004,-0.026
125,0.002,-0.005,-0.008
126,0.001,-0.007,-0.012
127,-0.002,-0.01,-0.022
128,-0.017,-0.012,-0.043
129,-0.006,-0.014,-0.036
130,-0.054,-0.014,-0.082
131,-0.023,-0.015,-0.052
132,-0.035,-0.016,-0.064
133,-0.03,-0.017,-0.061
134,-0.029,-0.017,-0.06
135,-0.02,-0.017,-0.051
136,0.002,-0.017,-0.028
137,0.018,-0.016,-0.011
138,0.017,-0.016,-0.005
139,-0.005,-0.015,-0.016
140,-0.015,-0.014,-0.018
141,-0.023,-0.013,-0.022
142,-0.023,-0.011,-0.014
143,-0.014,-0.009,0.005
144,-0.015,-0.007,0.017
145,-0.015,-0.006,0.035
146,-0.008,-0.006,0.058
147,-0.002,-0.006,0.075
148,-0.002,-0.007,0.078
149,0.013,-0.006,0.083
150,0.017,-0.005,0.068
151,-0.014,-0.005,0.021
152,-0.031,-0.006,-0.011
153,-0.027,-0.006,-0.019
154,-0.026,-0.006,-0.026
155,-0.0,-0.008,-0.008
156,0.004,-0.008,-0.01
157,0.006,-0.009,-0.017
158,0.016,-0.009,-0.014
159,-0.008,-0.009,-0.04
160,-0.007,-0.009,-0.038
161,-0.006,-0.009,-0.039
162,-0.018,-0.01,-0.05
163,-0.028,-0.01,-0.057
164,-0.008,-0.01,-0.035
165,-0.004,-0.01,-0.029
166,-0.015,-0.009,-0.04
167,-0.024,-0.008,-0.044
168,0.01,-0.008,-0.006
169,0.007,-0.007,-0.001
170,-0.01,-0.006,-0.011
171,0.001,-0.003,0.005
172,-0.012,-0.001,0.001
173,-0.023,0.002,0.001
174,-0.007,0.004,0.032
175,-0.001,0.006,0.053
176,-0.002,0.005,0.065
177,-0.002,0.005,0.074
178,0.018,0.005,0.092
179,0.023,0.005,0.082
180,0.008,0.005,0.052
181,0.012,0.003,0.038
182,0.017,0.0,0.028
183,0.01,-0.002,0.011
184,0.018,-0.005,0.014
185,0.006,-0.008,-0.0
186,-0.03,-0.011,-0.039
187,-0.026,-0.014,-0.044
188,-0.005,-0.017,-0.03
189,-0.016,-0.018,-0.044
190,-0.015,-0.02,-0.044
191,-0.012,-0.022,-0.043
192,-0.024,-0.023,-0.053
193,-0.052,-0.022,-0.076
194,-0.058,-0.023,-0.081
195,-0.059,-0.024,-0.081
196,-0.048,-0.023,-0.068
197,-0.047,-0.023,-0.062
198,-0.021,-0.024,-0.031
199,-0.013,-0.024,-0.017
200,-0.001,-0.024,-0.003
201,-0.0,-0.024,0.003
202,-0.014,-0.023,0.0
203,-0.006,-0.022,0.022
204,0.002,-0.021,0.046
205,-0.002,-0.022,0.059
206,-0.012,-0.021,0.063
207,-0.027,-0.02,0.051
208,-0.003,-0.019,0.066
209,-0.01,-0.018,0.044
210,-0.019,-0.017,0.018
211,-0.02,-0.018,0.004
212,-0.031,-0.018,-0.019
213,-0.061,-0.018,-0.055
214,-0.027,-0.018,-0.03
215,-0.034,-0.019,-0.043
216,-0.047,-0.02,-0.064
217,-0.047,-0.022,-0.07
218,-0.019,-0.024,-0.049
219,-0.031,-0.025,-0.061
220,-0.019,-0.025,-0.052
221,0.011,-0.025,-0.025
222,0.013,-0.024,-0.023
223,-0.006,-0.022,-0.035
224,0.003,-0.02,-0.025
225,-0.014,-0.019,-0.038
226,-0.025,-0.017,-0.045
227,-0.012,-0.015,-0.028
228,-0.004,-0.013,-0.012
229,-0.018,-0.012,-0.023
230,-0.035,-0.011,-0.035
231,-0.041,-0.009,-0.033
232,-0.022,-0.007,-0.006
233,-0.032,-0.005,0.002
234,0.008,-0.003,0.059
235,0.01,-0.002,0.076
236,-0.011,-0.002,0.065
237,-0.001,-0.003,0.073
238,-0.006,-0.004,0.057
239,0.004,-0.003,0.05
240,0.007,-0.003,0.036
241,0.014,-0.005,0.031
242,-0.003,-0.006,0.006
243,-0.002,-0.007,-0.0
244,0.006,-0.008,0.002
245,0.007,-0.009,-0.007
246,-0.002,-0.009,-0.026
247,-0.009,-0.009,-0.039
248,-0.011,-0.011,-0.045
249,-0.009,-0.012,-0.044
250,-0.02,-0.012,-0.054
251,-0.021,-0.012,-0.055
252,-0.01,-0.013,-0.041
253,-0.018,-0.014,-0.044
254,-0.042,-0.014,-0.067
255,-0.041,-0.015,-0.067
256,-0.03,-0.015,-0.053
257,-0.029,-0.013,-0.046
258,-0.021,-0.011,-0.033
259,0.003,-0.009,-0.007
260,0.01,-0.007,0.006
261,-0.014,-0.005,-0.006
262,0.006,-0.003,0.025
263,0.004,-0.001,0.042
264,0.031,0.002,0.086
265,0.047,0.003,0.114
266,0.013,0.005,0.087
267,0.001,0.005,0.069
268,-0.0,0.005,0.055
269,-0.005,0.006,0.033
270,-0.008,0.005,0.013
271,-0.007,0.004,0.002
272,-0.0,0.002,-0.001
273,-0.001,-0.001,-0.008
274,-0.019,-0.004,-0.03
275,0.009,-0.007,-0.015
276,0.015,-0.009,-0.016
277,-0.004,-0.011,-0.038
278,-0.022,-0.014,-0.055
279,-0.002,-0.014,-0.038
280,-0.025,-0.014,-0.061
281,-0.02,-0.013,-0.055
282,-0.018,-0.011,-0.051
283,-0.024,-0.008,-0.054
284,-0.02,-0.007,-0.051
285,-0.012,-0.005,-0.041
286,-0.006,-0.004,-0.031
287,-0.021,-0.003,-0.038
288,-0.006,-0.001,-0.019
289,0.011,0.002,0.001
290,0.003,0.004,0.002
291,0.014,0.004,0.023
292,0.006,0.005,0.031
293,0.012,0.006,0.054
294,0.037,0.007,0.095
295,0.041,0.009,0.107
296,0.045,0.012,0.109
297,0.019,0.013,0.075
298,0.016,0.014,0.058
299,0.005,0.015,0.031
300,-0.003,0.017,0.009
301,-0.009,0.017,-0.006
302,-0.014,0.015,-0.018
303,-0.037,0.013,-0.045
304,0.009,0.011,-0.012
305,-0.003,0.007,-0.031
306,0.011,0.005,-0.024
307,0.026,0.003,-0.012
308,0.037,0.0,-0.003
309,0.018,-0.002,-0.02
310,0.019,-0.003,-0.019
311,0.003,-0.004,-0.032
312,-0.009,-0.005,-0.043
313,-0.017,-0.005,-0.051
314,0.009,-0.005,-0.026
315,0.011,-0.005,-0.022
316,-0.009,-0.004,-0.033
317,-0.015,-0.003,-0.032
318,-0.032,-0.002,-0.044
319,-0.024,0.0,-0.032
320,-0.025,0.001,-0.024
321,0.011,0.002,0.021
322,-0.022,0.004,0.008
323,-0.008,0.006,0.041
324,0.014,0.006,0.076
325,0.027,0.006,0.092
326,0.031,0.006,0.091
327,0.03,0.007,0.077
328,0.018,0.008,0.049
329,0.022,0.011,0.037
330,0.005,0.013,0.01
331,0.018,0.016,0.015
332,0.012,0.017,0.003
333,0.016,0.017,0.001
334,0.013,0.017,-0.013
335,0.009,0.015,-0.025
336,0.011,0.013,-0.029
337,0.018,0.011,-0.023
338,0.023,0.01,-0.017
339,0.007,0.009,-0.033
340,0.002,0.008,-0.036
341,0.017,0.006,-0.021
342,-0.002,0.005,-0.038
343,-0.014,0.003,-0.048
344,-0.011,0.003,-0.042
345,-0.014,0.003,-0.04
346,-0.012,0.003,-0.031
347,0.021,0.003,0.003
348,0.037,0.005,0.022
349,0.011,0.007,0.006
350,0.015,0.007,0.021
351,-0.013,0.008,0.009
352,-0.013,0.008,0.025
353,-0.002,0.008,0.055
354,0.003,0.008,0.07
355,0.015,0.009,0.08
356,0.036,0.009,0.089
357,0.015,0.01,0.053
358,0.032,0.01,0.052
359,0.032,0.011,0.037
360,0.011,0.011,0.008
361,0.002,0.01,-0.008
362,-0.003,0.01,-0.017
363,0.0,0.009,-0.022
364,-0.015,0.008,-0.044
365,-0.001,0.007,-0.038
366,0.014,0.005,-0.026
367,0.015,0.003,-0.026
368,-0.006,-0.0,-0.043
369,0.012,-0.002,-0.025
370,-0.006,-0.002,-0.041
371,-0.014,-0.002,-0.049
372,-0.004,-0.002,-0.039
373,0.013,-0.002,-0.022
374,0.016,-0.003,-0.015
375,-0.014,-0.004,-0.036
376,-0.01,-0.003,-0.027
377,0.01,-0.003,-0.003
378,-0.01,-0.002,-0.015
379,-0.012,-0.0,-0.006
380,0.006,0.001,0.022
381,-0.012,0.003,0.022
382,-0.007,0.004,0.043
383,0.008,0.006,0.069
384,0.027,0.008,0.091
385,0.01,0.01,0.072
386,-0.007,0.012,0.042
387,0.006,0.014,0.039
388,0.026,0.016,0.039
389,0.032,0.018,0.033
390,0.041,0.019,0.033
391,0.03,0.02,0.018
392,0.024,0.021,0.006
393,-0.003,0.021,-0.027
394,0.004,0.02,-0.031
395,0.015,0.019,-0.026
396,0.033,0.017,-0.01
397,0.011,0.014,-0.029
398,0.0,0.01,-0.038
399,0.01,0.005,-0.029
400,0.002,-0.001,-0.035
