lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.498,0.591,0.576
2,0.306,0.451,0.393
3,0.227,0.336,0.294
4,0.169,0.244,0.215
5,0.16,0.171,0.183
6,0.12,0.116,0.124
7,0.089,0.074,0.073
8,0.102,0.045,0.06
9,0.085,0.025,0.026
10,0.075,0.014,0.003
11,0.073,0.01,-0.009
12,0.07,0.01,-0.021
13,0.054,0.015,-0.047
14,0.038,0.022,-0.069
15,0.027,0.031,-0.079
16,0.009,0.041,-0.086
17,0.013,0.051,-0.072
18,0.015,0.06,-0.059
19,0.037,0.069,-0.031
20,0.053,0.077,-0.004
21,0.056,0.083,0.013
22,0.071,0.087,0.046
23,0.084,0.09,0.081
24,0.082,0.091,0.101
25,0.091,0.091,0.135
26,0.076,0.079,0.149
27,0.068,0.075,0.172
28,0.065,0.074,0.196
29,0.052,0.073,0.201
30,0.068,0.072,0.215
31,0.07,0.07,0.202
32,0.086,0.067,0.188
33,0.102,0.066,0.171
34,0.087,0.063,0.127
35,0.081,0.058,0.096
36,0.078,0.053,0.071
37,0.047,0.047,0.021
38,0.003,0.04,-0.036
39,-0.004,0.035,-0.06
40,0.011,0.03,-0.061
41,0.011,0.027,-0.073
42,0.031,0.025,-0.067
43,0.034,0.025,-0.073
44,0.005,0.027,-0.101
45,0.025,0.029,-0.084
46,0.027,0.03,-0.075
47,0.017,0.033,-0.069
48,0.016,0.035,-0.057
49,0.029,0.036,-0.035
50,0.046,0.038,-0.009
51,0.046,0.04,0.012
52,0.046,0.043,0.035
53,0.063,0.046,0.073
54,0.057,0.049,0.091
55,0.055,0.053,0.113
56,0.057,0.057,0.144
57,0.068,0.06,0.182
58,0.097,0.061,0.228
59,0.091,0.06,0.228
60,0.077,0.058,0.208
61,0.067,0.055,0.179
62,0.035,0.052,0.124
63,0.032,0.048,0.093
64,0.034,0.045,0.068
65,0.024,0.043,0.037
66,0.01,0.041,0.002
67,0.025,0.04,-0.01
68,0.027,0.038,-0.032
69,0.051,0.035,-0.027
70,0.04,0.033,-0.045
71,0.039,0.03,-0.053
72,0.04,0.027,-0.059
73,0.032,0.025,-0.073
74,0.008,0.024,-0.094
75,0.012,0.025,-0.086
76,0.021,0.026,-0.071
77,0.022,0.027,-0.059
78,0.029,0.029,-0.044
79,0.031,0.032,-0.031
80,0.046,0.036,-0.004
81,0.056,0.039,0.025
82,0.069,0.043,0.059
83,0.049,0.047,0.066
84,0.048,0.049,0.093
85,0.037,0.051,0.113
86,0.029,0.051,0.136
87,0.047,0.052,0.177
88,0.049,0.054,0.195
89,0.024,0.054,0.17
90,0.043,0.055,0.172
91,0.039,0.054,0.144
92,0.077,0.054,0.146
93,0.085,0.054,0.121
94,0.082,0.053,0.092
95,0.086,0.049,0.07
96,0.062,0.045,0.025
97,0.027,0.041,-0.026
98,0.023,0.037,-0.045
99,0.033,0.033,-0.048
100,0.037,0.03,-0.054
101,0.022,0.027,-0.074
102,0.018,0.025,-0.083
103,0.002,0.023,-0.098
104,0.018,0.022,-0.082
105,0.027,0.021,-0.069
106,0.007,0.019,-0.078
107,0.018,0.017,-0.056
108,0.004,0.016,-0.057
109,0.004,0.015,-0.043
110,0.013,0.015,-0.016
111,-0.003,0.017,-0.007
112,0.016,0.02,0.03
113,0.03,0.022,0.064
114,0.019,0.025,0.079
115,0.042,0.03,0.124
116,0.034,0.034,0.145
117,0.042,0.037,0.173
118,0.066,0.039,0.198
119,0.064,0.04,0.189
120,0.052,0.041,0.161
121,0.031,0.041,0.119
122,0.028,0.041,0.088
123,0.034,0.042,0.067
124,0.045,0.043,0.052
125,0.055,0.043,0.034
126,0.026,0.042,-0.014
127,0.051,0.041,-0.015
128,0.054,0.041,-0.027
129,0.063,0.04,-0.03
130,0.05,0.039,-0.048
131,0.011,0.037,-0.086
132,0.019,0.036,-0.085
133,0.027,0.034,-0.078
134,0.001,0.032,-0.095
135,0.015,0.031,-0.076
136,0.014,0.031,-0.067
137,0.031,0.032,-0.044
138,0.039,0.033,-0.029
139,0.044,0.034,-0.013
140,0.065,0.034,0.025
141,0.066,0.034,0.049
142,0.039,0.033,0.05
143,0.017,0.032,0.057
144,0.017,0.029,0.083
145,0.029,0.026,0.122
146,0.026,0.024,0.143
147,0.01,0.021,0.143
148,0.022,0.019,0.153
149,0.04,0.019,0.154
150,0.029,0.019,0.125
151,0.008,0.018,0.082
152,0.019,0.018,0.063
153,0.023,0.017,0.041
154,0.023,0.015,0.015
155,0.019,0.013,-0.011
156,0.005,0.011,-0.044
157,0.01,0.011,-0.057
158,-0.016,0.01,-0.089
159,-0.02,0.01,-0.101
160,-0.015,0.012,-0.104
161,-0.014,0.014,-0.109
162,0.017,0.016,-0.086
163,0.032,0.019,-0.072
164,0.046,0.021,-0.056
165,0.048,0.023,-0.045
166,0.041,0.024,-0.042
167,0.038,0.023,-0.036
168,0.047,0.023,-0.017
169,0.03,0.025,-0.013
170,0.032,0.028,0.009
171,0.023,0.029,0.022
172,0.011,0.03,0.033
173,-0.003,0.032,0.046
174,0.021,0.033,0.092
175,0.037,0.032,0.129
176,0.048,0.031,0.16
177,0.041,0.031,0.169
178,0.026,0.03,0.152
179,0.024,0.028,0.131
180,0.018,0.026,0.101
181,0.021,0.023,0.076
182,0.017,0.021,0.049
183,0.013,0.017,0.023
184,0.008,0.015,-0.003
185,0.02,0.013,-0.016
186,0.014,0.01,-0.043
187,0.025,0.009,-0.049
188,0.031,0.006,-0.052
189,0.019,0.004,-0.07
190,0.014,0.002,-0.08
191,0.002,0.0,-0.096
192,-0.011,-0.001,-0.107
193,-0.026,-0.0,-0.116
194,-0.005,0.001,-0.094
195,0.01,0.004,-0.074
196,-0.005,0.006,-0.074
197,0.01,0.009,-0.052
198,-0.001,0.013,-0.045
199,0.01,0.018,-0.018
200,0.02,0.023,0.013
201,0.002,0.028,0.02
202,0.018,0.032,0.057
203,0.028,0.036,0.092
204,0.034,0.041,0.123
205,0.036,0.046,0.148
206,0.053,0.051,0.178
207,0.073,0.055,0.199
208,0.081,0.059,0.193
209,0.101,0.062,0.188
210,0.093,0.065,0.156
211,0.093,0.066,0.129
212,0.091,0.066,0.103
213,0.062,0.065,0.055
214,0.048,0.062,0.018
215,0.042,0.059,-0.01
216,0.034,0.055,-0.036
217,0.02,0.049,-0.056
218,0.029,0.044,-0.057
219,0.043,0.039,-0.054
220,0.049,0.033,-0.055
221,0.044,0.027,-0.061
222,0.035,0.023,-0.068
223,0.026,0.019,-0.069
224,0.024,0.015,-0.062
225,0.005,0.012,-0.067
226,0.008,0.01,-0.057
227,-0.011,0.01,-0.063
228,-0.003,0.012,-0.037
229,-0.002,0.015,-0.015
230,0.003,0.019,0.011
231,0.01,0.024,0.038
232,0.025,0.03,0.076
233,0.027,0.035,0.104
234,0.038,0.04,0.14
235,0.043,0.044,0.162
236,0.045,0.047,0.171
237,0.047,0.049,0.168
238,0.052,0.05,0.154
239,0.063,0.051,0.138
240,0.091,0.052,0.131
241,0.076,0.053,0.094
242,0.079,0.053,0.073
243,0.074,0.054,0.047
244,0.063,0.054,0.019
245,0.046,0.053,-0.013
246,0.048,0.05,-0.025
247,0.055,0.047,-0.026
248,0.062,0.044,-0.029
249,0.032,0.04,-0.063
250,0.014,0.037,-0.084
251,0.001,0.034,-0.097
252,0.003,0.032,-0.093
253,0.005,0.031,-0.085
254,0.017,0.03,-0.066
255,0.026,0.03,-0.049
256,0.02,0.032,-0.044
257,0.038,0.033,-0.013
258,0.046,0.034,0.013
259,0.041,0.036,0.031
260,0.048,0.038,0.059
261,0.05,0.039,0.083
262,0.036,0.041,0.099
263,0.045,0.042,0.132
264,0.04,0.044,0.149
265,0.043,0.046,0.166
266,0.063,0.045,0.185
267,0.057,0.044,0.171
268,0.048,0.041,0.145
269,0.068,0.038,0.134
270,0.053,0.035,0.095
271,0.041,0.032,0.061
272,0.027,0.028,0.026
273,0.021,0.023,-0.002
274,0.014,0.018,-0.029
275,0.005,0.014,-0.051
276,-0.01,0.011,-0.074
277,-0.004,0.007,-0.074
278,-0.0,0.004,-0.079
279,-0.021,0.002,-0.104
280,-0.005,0.001,-0.096
281,-0.001,0.001,-0.096
282,-0.004,0.002,-0.095
283,-0.0,0.004,-0.084
284,0.007,0.006,-0.066
285,0.016,0.009,-0.049
286,0.014,0.013,-0.039
287,0.011,0.018,-0.024
288,0.013,0.023,-0.002
289,0.027,0.028,0.029
290,0.049,0.033,0.07
291,0.052,0.038,0.096
292,0.053,0.042,0.121
293,0.036,0.045,0.131
294,0.039,0.048,0.151
295,0.059,0.05,0.177
296,0.043,0.05,0.166
297,0.048,0.049,0.154
298,0.043,0.047,0.124
299,0.053,0.044,0.105
300,0.07,0.04,0.093
301,0.073,0.036,0.072
302,0.043,0.032,0.026
303,0.029,0.028,-0.007
304,0.028,0.024,-0.026
305,0.019,0.022,-0.044
306,0.006,0.02,-0.062
307,-0.006,0.018,-0.079
308,-0.001,0.016,-0.082
309,-0.002,0.014,-0.09
310,-0.008,0.013,-0.099
311,0.001,0.012,-0.09
312,-0.001,0.011,-0.087
313,0.005,0.01,-0.072
314,0.014,0.011,-0.056
315,0.006,0.011,-0.053
316,0.0,0.012,-0.044
317,0.014,0.012,-0.013
318,0.014,0.013,0.01
319,0.026,0.014,0.041
320,0.053,0.015,0.082
321,0.04,0.015,0.095
322,0.047,0.016,0.128
323,0.03,0.017,0.136
324,0.028,0.018,0.151
325,0.018,0.018,0.15
326,-0.002,0.017,0.129
327,0.006,0.015,0.114
328,-0.019,0.013,0.066
329,-0.017,0.01,0.04
330,-0.002,0.007,0.03
331,0.019,0.004,0.026
332,0.015,0.001,0.003
333,-0.022,-0.002,-0.048
334,-0.003,-0.005,-0.05
335,-0.001,-0.007,-0.061
336,0.014,-0.008,-0.059
337,-0.006,-0.008,-0.084
338,-0.005,-0.008,-0.091
339,-0.0,-0.006,-0.091
340,-0.013,-0.005,-0.1
341,-0.007,-0.002,-0.088
342,-0.002,0.002,-0.075
343,0.008,0.006,-0.056
344,0.012,0.012,-0.043
345,0.011,0.018,-0.035
346,-0.002,0.023,-0.029
347,0.008,0.028,-0.001
348,0.018,0.032,0.029
349,0.029,0.035,0.058
350,0.028,0.037,0.078
351,0.056,0.038,0.126
352,0.041,0.039,0.14
353,0.055,0.038,0.172
354,0.049,0.038,0.178
355,0.053,0.037,0.18
356,0.067,0.034,0.174
357,0.057,0.032,0.138
358,0.032,0.028,0.088
359,0.027,0.026,0.058
360,0.018,0.022,0.029
361,0.031,0.018,0.022
362,0.022,0.013,-0.004
363,0.002,0.008,-0.038
364,-0.004,0.003,-0.057
365,-0.01,-0.002,-0.071
366,-0.034,-0.006,-0.098
367,-0.036,-0.01,-0.109
368,-0.042,-0.013,-0.12
369,-0.039,-0.015,-0.123
370,-0.029,-0.017,-0.114
371,-0.027,-0.018,-0.103
372,-0.012,-0.017,-0.08
373,0.001,-0.015,-0.057
374,0.01,-0.013,-0.038
375,0.004,-0.01,-0.032
376,0.006,-0.006,-0.015
377,0.014,-0.002,0.009
378,0.015,0.003,0.031
379,-0.0,0.007,0.038
380,-0.003,0.011,0.056
381,-0.01,0.015,0.077
382,0.007,0.018,0.116
383,0.022,0.02,0.147
384,0.019,0.022,0.147
385,0.016,0.023,0.136
386,0.023,0.023,0.119
387,0.024,0.022,0.093
388,0.029,0.021,0.07
389,0.026,0.018,0.045
390,0.013,0.015,0.016
391,0.019,0.011,-0.001
392,-0.002,0.007,-0.035
393,0.0,0.002,-0.05
394,-0.016,-0.002,-0.072
395,-0.004,-0.006,-0.071
396,-0.006,-0.01,-0.08
397,0.001,-0.012,-0.08
398,-0.014,-0.013,-0.097
399,-0.0,-0.011,-0.088
400,-0.02,-0.006,-0.101
