lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.648,0.659,0.81
2,0.403,0.483,0.621
3,0.237,0.338,0.427
4,0.166,0.22,0.266
5,0.092,0.126,0.111
6,0.051,0.053,-0.008
7,0.015,-0.002,-0.099
8,-0.011,-0.041,-0.164
9,-0.026,-0.066,-0.206
10,-0.028,-0.08,-0.228
11,-0.029,-0.085,-0.242
12,-0.025,-0.082,-0.248
13,-0.029,-0.073,-0.253
14,-0.034,-0.06,-0.257
15,-0.034,-0.044,-0.258
16,-0.026,-0.026,-0.253
17,-0.024,-0.007,-0.249
18,-0.023,0.012,-0.244
19,-0.023,0.031,-0.234
20,-0.013,0.048,-0.211
21,-0.002,0.064,-0.176
22,0.011,0.078,-0.126
23,0.015,0.089,-0.062
24,0.057,0.097,0.041
25,0.12,0.103,0.177
26,0.174,0.1,0.328
27,0.184,0.098,0.461
28,0.157,0.096,0.544
29,0.122,0.094,0.576
30,0.093,0.09,0.562
31,0.111,0.086,0.521
32,0.115,0.08,0.423
33,0.098,0.071,0.288
34,0.065,0.061,0.148
35,0.024,0.049,0.025
36,-0.007,0.034,-0.074
37,-0.02,0.019,-0.145
38,-0.024,0.004,-0.19
39,-0.034,-0.009,-0.223
40,-0.049,-0.02,-0.246
41,-0.052,-0.03,-0.256
42,-0.045,-0.038,-0.258
43,-0.042,-0.043,-0.258
44,-0.042,-0.046,-0.259
45,-0.041,-0.046,-0.259
46,-0.039,-0.044,-0.257
47,-0.043,-0.039,-0.255
48,-0.041,-0.032,-0.247
49,-0.039,-0.022,-0.231
50,-0.038,-0.011,-0.208
51,-0.035,-0.0,-0.171
52,-0.013,0.009,-0.108
53,0.008,0.016,-0.025
54,0.019,0.022,0.078
55,0.026,0.029,0.197
56,0.059,0.035,0.334
57,0.101,0.038,0.46
58,0.119,0.039,0.538
59,0.124,0.039,0.565
60,0.089,0.035,0.523
61,0.028,0.03,0.424
62,0.001,0.024,0.303
63,-0.005,0.017,0.178
64,-0.005,0.01,0.061
65,-0.012,0.003,-0.041
66,-0.025,-0.004,-0.121
67,-0.037,-0.012,-0.177
68,-0.042,-0.02,-0.213
69,-0.039,-0.029,-0.232
70,-0.04,-0.036,-0.246
71,-0.053,-0.043,-0.258
72,-0.057,-0.048,-0.264
73,-0.057,-0.051,-0.267
74,-0.058,-0.053,-0.269
75,-0.054,-0.052,-0.267
76,-0.051,-0.049,-0.263
77,-0.049,-0.044,-0.256
78,-0.043,-0.036,-0.242
79,-0.037,-0.028,-0.22
80,-0.021,-0.019,-0.183
81,-0.019,-0.008,-0.137
82,-0.009,0.002,-0.071
83,0.013,0.01,0.02
84,0.043,0.015,0.139
85,0.043,0.018,0.263
86,0.029,0.02,0.379
87,0.007,0.023,0.465
88,0.008,0.025,0.51
89,0.035,0.025,0.518
90,0.057,0.023,0.476
91,0.06,0.021,0.383
92,0.045,0.017,0.255
93,0.017,0.012,0.12
94,0.008,0.004,0.01
95,-0.004,-0.006,-0.078
96,-0.011,-0.015,-0.14
97,-0.025,-0.024,-0.187
98,-0.04,-0.031,-0.221
99,-0.051,-0.038,-0.243
100,-0.06,-0.044,-0.257
101,-0.065,-0.048,-0.264
102,-0.061,-0.05,-0.265
103,-0.055,-0.05,-0.265
104,-0.059,-0.048,-0.267
105,-0.054,-0.043,-0.264
106,-0.042,-0.037,-0.255
107,-0.043,-0.029,-0.247
108,-0.046,-0.02,-0.234
109,-0.043,-0.011,-0.21
110,-0.034,-0.002,-0.17
111,-0.015,0.006,-0.107
112,0.011,0.015,-0.022
113,0.024,0.025,0.076
114,0.032,0.034,0.189
115,0.05,0.041,0.313
116,0.095,0.046,0.438
117,0.129,0.05,0.525
118,0.12,0.051,0.545
119,0.081,0.051,0.504
120,0.055,0.048,0.417
121,0.044,0.043,0.309
122,0.047,0.037,0.195
123,0.048,0.03,0.083
124,0.02,0.023,-0.024
125,0.001,0.015,-0.103
126,-0.024,0.005,-0.163
127,-0.037,-0.006,-0.203
128,-0.047,-0.016,-0.23
129,-0.045,-0.026,-0.242
130,-0.044,-0.034,-0.25
131,-0.045,-0.04,-0.255
132,-0.053,-0.045,-0.262
133,-0.053,-0.048,-0.263
134,-0.053,-0.049,-0.263
135,-0.053,-0.048,-0.26
136,-0.051,-0.044,-0.253
137,-0.046,-0.038,-0.24
138,-0.037,-0.032,-0.217
139,-0.026,-0.024,-0.184
140,-0.025,-0.015,-0.143
141,-0.016,-0.005,-0.083
142,0.008,0.004,0.006
143,0.025,0.01,0.115
144,0.03,0.016,0.234
145,0.026,0.022,0.345
146,0.013,0.027,0.43
147,0.018,0.031,0.483
148,0.066,0.033,0.496
149,0.082,0.033,0.452
150,0.077,0.032,0.366
151,0.064,0.029,0.258
152,0.03,0.024,0.136
153,0.004,0.018,0.026
154,-0.003,0.011,-0.059
155,-0.012,0.004,-0.126
156,-0.012,-0.003,-0.169
157,-0.017,-0.009,-0.201
158,-0.019,-0.014,-0.221
159,-0.024,-0.018,-0.235
160,-0.027,-0.022,-0.242
161,-0.027,-0.025,-0.245
162,-0.028,-0.027,-0.248
163,-0.035,-0.028,-0.252
164,-0.04,-0.027,-0.252
165,-0.044,-0.026,-0.251
166,-0.042,-0.023,-0.243
167,-0.038,-0.019,-0.227
168,-0.04,-0.014,-0.207
169,-0.03,-0.009,-0.17
170,-0.01,-0.004,-0.113
171,-0.002,0.001,-0.042
172,0.012,0.007,0.053
173,0.031,0.014,0.167
174,0.054,0.018,0.286
175,0.076,0.022,0.391
176,0.081,0.024,0.463
177,0.053,0.024,0.482
178,0.025,0.023,0.453
179,0.001,0.021,0.38
180,0.0,0.018,0.287
181,-0.006,0.014,0.179
182,-0.0,0.01,0.077
183,0.002,0.004,-0.015
184,0.004,-0.003,-0.087
185,-0.011,-0.012,-0.145
186,-0.018,-0.02,-0.185
187,-0.021,-0.027,-0.211
188,-0.029,-0.033,-0.231
189,-0.044,-0.037,-0.246
190,-0.05,-0.041,-0.254
191,-0.045,-0.044,-0.254
192,-0.046,-0.045,-0.256
193,-0.046,-0.044,-0.255
194,-0.05,-0.042,-0.254
195,-0.051,-0.039,-0.25
196,-0.056,-0.034,-0.243
197,-0.054,-0.028,-0.227
198,-0.047,-0.022,-0.199
199,-0.042,-0.016,-0.159
200,-0.021,-0.01,-0.097
201,0.009,-0.005,-0.01
202,0.017,-0.002,0.091
203,0.007,0.001,0.197
204,0.013,0.004,0.306
205,0.033,0.007,0.405
206,0.043,0.01,0.47
207,0.063,0.011,0.494
208,0.056,0.011,0.46
209,0.024,0.009,0.37
210,-0.011,0.005,0.251
211,-0.026,-0.001,0.133
212,-0.03,-0.009,0.028
213,-0.024,-0.016,-0.053
214,-0.014,-0.023,-0.113
215,-0.023,-0.028,-0.162
216,-0.034,-0.033,-0.197
217,-0.042,-0.037,-0.222
218,-0.048,-0.042,-0.239
219,-0.05,-0.046,-0.249
220,-0.053,-0.049,-0.254
221,-0.059,-0.05,-0.258
222,-0.06,-0.049,-0.258
223,-0.06,-0.047,-0.255
224,-0.062,-0.043,-0.253
225,-0.061,-0.038,-0.247
226,-0.055,-0.031,-0.234
227,-0.048,-0.026,-0.213
228,-0.038,-0.019,-0.18
229,-0.018,-0.012,-0.127
230,-0.004,-0.005,-0.057
231,0.014,0.002,0.032
232,0.034,0.007,0.142
233,0.056,0.01,0.262
234,0.077,0.012,0.377
235,0.067,0.012,0.454
236,0.024,0.012,0.481
237,-0.013,0.011,0.462
238,-0.026,0.009,0.403
239,-0.005,0.006,0.321
240,0.015,0.002,0.219
241,0.009,-0.002,0.104
242,0.004,-0.006,0.005
243,-0.018,-0.012,-0.079
244,-0.032,-0.02,-0.14
245,-0.043,-0.028,-0.183
246,-0.047,-0.036,-0.211
247,-0.052,-0.043,-0.231
248,-0.054,-0.049,-0.243
249,-0.057,-0.053,-0.25
250,-0.055,-0.056,-0.251
251,-0.058,-0.056,-0.253
252,-0.068,-0.055,-0.256
253,-0.064,-0.052,-0.251
254,-0.056,-0.047,-0.243
255,-0.046,-0.041,-0.232
256,-0.039,-0.035,-0.215
257,-0.034,-0.028,-0.19
258,-0.019,-0.021,-0.148
259,-0.004,-0.015,-0.09
260,-0.002,-0.011,-0.018
261,-0.008,-0.008,0.072
262,-0.015,-0.004,0.178
263,-0.024,-0.0,0.285
264,-0.013,0.004,0.383
265,0.005,0.007,0.457
266,0.044,0.008,0.495
267,0.064,0.008,0.478
268,0.059,0.007,0.404
269,0.03,0.004,0.289
270,-0.002,-0.002,0.166
271,-0.013,-0.009,0.054
272,-0.024,-0.017,-0.04
273,-0.033,-0.023,-0.111
274,-0.042,-0.029,-0.163
275,-0.054,-0.034,-0.202
276,-0.05,-0.04,-0.223
277,-0.048,-0.046,-0.236
278,-0.051,-0.051,-0.244
279,-0.055,-0.053,-0.249
280,-0.057,-0.054,-0.25
281,-0.059,-0.053,-0.25
282,-0.056,-0.051,-0.247
283,-0.058,-0.047,-0.245
284,-0.054,-0.042,-0.238
285,-0.054,-0.036,-0.227
286,-0.05,-0.03,-0.208
287,-0.044,-0.022,-0.177
288,-0.036,-0.014,-0.13
289,-0.023,-0.005,-0.064
290,-0.007,0.005,0.025
291,0.014,0.013,0.133
292,0.048,0.02,0.258
293,0.087,0.025,0.38
294,0.084,0.029,0.462
295,0.042,0.03,0.486
296,0.021,0.03,0.472
297,0.015,0.028,0.42
298,0.042,0.025,0.347
299,0.054,0.023,0.243
300,0.058,0.019,0.132
301,0.033,0.013,0.025
302,-0.002,0.004,-0.067
303,-0.019,-0.005,-0.129
304,-0.027,-0.014,-0.173
305,-0.033,-0.023,-0.203
306,-0.041,-0.029,-0.224
307,-0.047,-0.035,-0.237
308,-0.052,-0.039,-0.244
309,-0.054,-0.04,-0.247
310,-0.049,-0.04,-0.246
311,-0.047,-0.036,-0.244
312,-0.046,-0.031,-0.242
313,-0.04,-0.024,-0.236
314,-0.036,-0.016,-0.228
315,-0.031,-0.006,-0.213
316,-0.026,0.004,-0.189
317,-0.015,0.015,-0.15
318,0.015,0.025,-0.086
319,0.043,0.034,-0.002
320,0.062,0.041,0.101
321,0.053,0.048,0.209
322,0.048,0.055,0.321
323,0.074,0.06,0.43
324,0.133,0.064,0.528
325,0.155,0.066,0.564
326,0.14,0.064,0.532
327,0.089,0.06,0.439
328,0.054,0.055,0.317
329,0.045,0.047,0.196
330,0.025,0.039,0.079
331,0.009,0.029,-0.017
332,-0.01,0.02,-0.094
333,-0.026,0.01,-0.15
334,-0.032,-0.001,-0.186
335,-0.036,-0.011,-0.211
336,-0.024,-0.021,-0.219
337,-0.025,-0.028,-0.227
338,-0.031,-0.033,-0.234
339,-0.041,-0.036,-0.24
340,-0.04,-0.036,-0.239
341,-0.041,-0.034,-0.238
342,-0.037,-0.029,-0.233
343,-0.035,-0.022,-0.228
344,-0.03,-0.013,-0.215
345,-0.021,-0.005,-0.193
346,-0.007,0.004,-0.159
347,-0.001,0.015,-0.114
348,0.003,0.026,-0.051
349,0.027,0.037,0.039
350,0.058,0.045,0.154
351,0.079,0.05,0.277
352,0.086,0.053,0.39
353,0.089,0.056,0.473
354,0.082,0.056,0.512
355,0.077,0.055,0.506
356,0.087,0.053,0.464
357,0.088,0.049,0.375
358,0.092,0.046,0.262
359,0.064,0.043,0.138
360,0.022,0.037,0.023
361,-0.013,0.029,-0.068
362,-0.017,0.019,-0.126
363,-0.022,0.01,-0.168
364,-0.027,0.001,-0.195
365,-0.03,-0.006,-0.212
366,-0.031,-0.013,-0.221
367,-0.024,-0.019,-0.222
368,-0.024,-0.025,-0.224
369,-0.023,-0.028,-0.224
370,-0.026,-0.029,-0.225
371,-0.025,-0.028,-0.223
372,-0.024,-0.025,-0.218
373,-0.018,-0.02,-0.208
374,-0.017,-0.013,-0.194
375,-0.015,-0.005,-0.171
376,-0.006,0.004,-0.133
377,0.014,0.012,-0.075
378,0.019,0.021,-0.005
379,0.012,0.029,0.081
380,0.014,0.036,0.188
381,0.023,0.043,0.303
382,0.021,0.048,0.397
383,0.064,0.051,0.479
384,0.107,0.053,0.518
385,0.087,0.053,0.484
386,0.053,0.051,0.397
387,0.028,0.047,0.282
388,0.031,0.041,0.174
389,0.033,0.034,0.07
390,0.047,0.025,-0.009
391,0.023,0.015,-0.085
392,0.003,0.004,-0.139
393,-0.015,-0.007,-0.177
394,-0.035,-0.018,-0.206
395,-0.041,-0.027,-0.22
396,-0.04,-0.035,-0.225
397,-0.037,-0.04,-0.226
398,-0.032,-0.041,-0.226
399,-0.028,-0.036,-0.225
400,-0.028,-0.025,-0.224
