lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.67,0.66,0.819
2,0.381,0.487,0.606
3,0.228,0.344,0.419
4,0.148,0.228,0.256
5,0.118,0.136,0.122
6,0.092,0.065,0.011
7,0.054,0.011,-0.079
8,0.02,-0.027,-0.146
9,-0.008,-0.052,-0.194
10,-0.025,-0.066,-0.224
11,-0.035,-0.072,-0.241
12,-0.037,-0.07,-0.249
13,-0.036,-0.062,-0.252
14,-0.037,-0.051,-0.254
15,-0.035,-0.037,-0.254
16,-0.028,-0.02,-0.25
17,-0.025,-0.003,-0.246
18,-0.017,0.014,-0.236
19,-0.009,0.03,-0.223
20,-0.007,0.045,-0.203
21,0.008,0.059,-0.168
22,0.031,0.07,-0.113
23,0.053,0.08,-0.044
24,0.091,0.087,0.051
25,0.128,0.091,0.17
26,0.148,0.087,0.303
27,0.147,0.084,0.43
28,0.086,0.083,0.503
29,0.034,0.082,0.537
30,0.042,0.081,0.539
31,0.076,0.077,0.493
32,0.105,0.073,0.402
33,0.106,0.066,0.281
34,0.078,0.056,0.15
35,0.033,0.042,0.029
36,0.007,0.026,-0.063
37,-0.009,0.01,-0.132
38,-0.013,-0.005,-0.179
39,-0.019,-0.017,-0.211
40,-0.031,-0.026,-0.233
41,-0.04,-0.034,-0.247
42,-0.038,-0.039,-0.251
43,-0.039,-0.042,-0.254
44,-0.045,-0.042,-0.257
45,-0.044,-0.039,-0.257
46,-0.043,-0.033,-0.255
47,-0.045,-0.024,-0.252
48,-0.042,-0.014,-0.243
49,-0.037,-0.002,-0.228
50,-0.034,0.009,-0.202
51,-0.022,0.02,-0.161
52,-0.004,0.028,-0.1
53,0.007,0.035,-0.022
54,0.021,0.044,0.079
55,0.048,0.053,0.203
56,0.085,0.062,0.341
57,0.154,0.068,0.483
58,0.213,0.072,0.589
59,0.194,0.072,0.608
60,0.14,0.068,0.553
61,0.095,0.063,0.453
62,0.038,0.056,0.315
63,-0.003,0.048,0.177
64,0.011,0.04,0.069
65,0.014,0.032,-0.026
66,-0.007,0.023,-0.106
67,-0.022,0.013,-0.164
68,-0.031,0.001,-0.203
69,-0.042,-0.011,-0.23
70,-0.042,-0.022,-0.243
71,-0.045,-0.032,-0.251
72,-0.05,-0.04,-0.257
73,-0.047,-0.046,-0.259
74,-0.048,-0.05,-0.26
75,-0.048,-0.051,-0.26
76,-0.048,-0.049,-0.257
77,-0.049,-0.045,-0.251
78,-0.048,-0.039,-0.239
79,-0.041,-0.03,-0.217
80,-0.029,-0.02,-0.181
81,-0.016,-0.008,-0.131
82,0.007,0.004,-0.059
83,0.037,0.013,0.033
84,0.055,0.019,0.142
85,0.045,0.022,0.256
86,0.023,0.024,0.368
87,-0.004,0.024,0.454
88,-0.013,0.025,0.5
89,0.03,0.025,0.513
90,0.068,0.024,0.472
91,0.081,0.022,0.38
92,0.07,0.019,0.253
93,0.021,0.014,0.114
94,-0.002,0.007,0.005
95,-0.006,-0.001,-0.075
96,-0.016,-0.008,-0.137
97,-0.024,-0.014,-0.183
98,-0.035,-0.019,-0.214
99,-0.044,-0.024,-0.235
100,-0.047,-0.029,-0.246
101,-0.048,-0.033,-0.253
102,-0.049,-0.035,-0.257
103,-0.046,-0.036,-0.257
104,-0.047,-0.035,-0.258
105,-0.045,-0.033,-0.256
106,-0.034,-0.028,-0.247
107,-0.025,-0.023,-0.233
108,-0.02,-0.016,-0.216
109,-0.013,-0.01,-0.188
110,-0.003,-0.004,-0.148
111,0.002,0.002,-0.094
112,0.006,0.009,-0.021
113,0.013,0.017,0.071
114,0.018,0.025,0.176
115,0.035,0.032,0.295
116,0.067,0.036,0.412
117,0.092,0.038,0.492
118,0.07,0.039,0.501
119,0.04,0.038,0.457
120,0.015,0.036,0.374
121,0.016,0.031,0.278
122,0.034,0.025,0.179
123,0.046,0.02,0.079
124,0.034,0.014,-0.014
125,0.009,0.007,-0.091
126,-0.004,-0.002,-0.145
127,-0.015,-0.011,-0.186
128,-0.026,-0.02,-0.215
129,-0.033,-0.028,-0.232
130,-0.04,-0.033,-0.244
131,-0.047,-0.037,-0.253
132,-0.049,-0.038,-0.257
133,-0.048,-0.039,-0.258
134,-0.048,-0.037,-0.257
135,-0.047,-0.034,-0.254
136,-0.044,-0.03,-0.247
137,-0.037,-0.024,-0.232
138,-0.032,-0.017,-0.211
139,-0.032,-0.009,-0.181
140,-0.026,-0.0,-0.136
141,-0.019,0.008,-0.076
142,0.01,0.016,0.011
143,0.042,0.022,0.123
144,0.063,0.027,0.245
145,0.055,0.032,0.349
146,0.033,0.037,0.432
147,0.038,0.042,0.485
148,0.087,0.045,0.503
149,0.118,0.046,0.462
150,0.114,0.045,0.369
151,0.07,0.042,0.244
152,0.026,0.037,0.119
153,0.005,0.031,0.019
154,-0.002,0.024,-0.06
155,-0.005,0.017,-0.121
156,-0.01,0.011,-0.167
157,-0.014,0.004,-0.198
158,-0.022,-0.002,-0.22
159,-0.024,-0.008,-0.233
160,-0.022,-0.014,-0.239
161,-0.028,-0.019,-0.246
162,-0.031,-0.024,-0.249
163,-0.032,-0.028,-0.249
164,-0.03,-0.032,-0.247
165,-0.032,-0.034,-0.243
166,-0.032,-0.034,-0.235
167,-0.033,-0.033,-0.221
168,-0.032,-0.031,-0.198
169,-0.032,-0.029,-0.164
170,-0.03,-0.027,-0.115
171,-0.03,-0.025,-0.051
172,-0.031,-0.02,0.03
173,0.006,-0.015,0.142
174,0.023,-0.012,0.251
175,0.02,-0.011,0.345
176,0.02,-0.011,0.419
177,-0.011,-0.013,0.441
178,-0.041,-0.015,0.413
179,-0.047,-0.017,0.349
180,-0.045,-0.019,0.261
181,-0.033,-0.022,0.163
182,-0.023,-0.024,0.066
183,-0.019,-0.027,-0.021
184,-0.018,-0.031,-0.09
185,-0.021,-0.036,-0.144
186,-0.024,-0.041,-0.183
187,-0.028,-0.046,-0.21
188,-0.035,-0.049,-0.229
189,-0.045,-0.05,-0.243
190,-0.05,-0.049,-0.251
191,-0.052,-0.048,-0.256
192,-0.053,-0.046,-0.258
193,-0.057,-0.042,-0.259
194,-0.059,-0.038,-0.257
195,-0.055,-0.032,-0.25
196,-0.054,-0.026,-0.239
197,-0.05,-0.018,-0.221
198,-0.031,-0.01,-0.186
199,-0.021,-0.003,-0.144
200,-0.002,0.002,-0.082
201,0.017,0.007,-0.004
202,0.025,0.01,0.091
203,0.022,0.013,0.195
204,0.023,0.016,0.298
205,0.019,0.019,0.386
206,0.046,0.021,0.465
207,0.077,0.023,0.497
208,0.087,0.023,0.468
209,0.074,0.022,0.382
210,0.033,0.019,0.258
211,-0.01,0.012,0.133
212,-0.028,0.004,0.028
213,-0.026,-0.005,-0.051
214,-0.022,-0.013,-0.112
215,-0.025,-0.02,-0.159
216,-0.035,-0.026,-0.196
217,-0.043,-0.032,-0.222
218,-0.048,-0.037,-0.238
219,-0.053,-0.042,-0.249
220,-0.056,-0.046,-0.254
221,-0.054,-0.047,-0.256
222,-0.051,-0.046,-0.254
223,-0.047,-0.044,-0.251
224,-0.043,-0.04,-0.245
225,-0.044,-0.034,-0.237
226,-0.043,-0.028,-0.225
227,-0.039,-0.021,-0.204
228,-0.031,-0.014,-0.17
229,-0.026,-0.006,-0.124
230,-0.011,0.002,-0.058
231,0.005,0.01,0.025
232,0.025,0.017,0.127
233,0.046,0.022,0.243
234,0.1,0.025,0.369
235,0.105,0.025,0.457
236,0.048,0.024,0.478
237,0.009,0.022,0.457
238,-0.0,0.019,0.402
239,-0.002,0.016,0.312
240,0.018,0.012,0.214
241,0.028,0.009,0.113
242,0.022,0.004,0.018
243,0.001,-0.002,-0.065
244,-0.023,-0.009,-0.13
245,-0.033,-0.017,-0.175
246,-0.041,-0.023,-0.205
247,-0.044,-0.028,-0.224
248,-0.048,-0.032,-0.237
249,-0.052,-0.036,-0.244
250,-0.047,-0.038,-0.245
251,-0.048,-0.039,-0.247
252,-0.047,-0.038,-0.246
253,-0.046,-0.036,-0.243
254,-0.041,-0.032,-0.235
255,-0.033,-0.027,-0.224
256,-0.022,-0.021,-0.205
257,-0.018,-0.014,-0.18
258,-0.005,-0.007,-0.137
259,0.019,-0.001,-0.076
260,0.037,0.003,-0.0
261,0.028,0.005,0.085
262,0.003,0.007,0.179
263,-0.017,0.01,0.278
264,-0.013,0.013,0.376
265,0.018,0.016,0.46
266,0.058,0.017,0.504
267,0.068,0.017,0.486
268,0.046,0.016,0.397
269,0.011,0.012,0.275
270,-0.017,0.005,0.154
271,-0.014,-0.002,0.055
272,-0.013,-0.008,-0.032
273,-0.02,-0.014,-0.1
274,-0.023,-0.018,-0.15
275,-0.031,-0.022,-0.186
276,-0.034,-0.028,-0.21
277,-0.037,-0.034,-0.225
278,-0.038,-0.038,-0.233
279,-0.034,-0.04,-0.236
280,-0.034,-0.04,-0.237
281,-0.036,-0.039,-0.237
282,-0.037,-0.036,-0.236
283,-0.034,-0.031,-0.231
284,-0.037,-0.025,-0.227
285,-0.035,-0.019,-0.216
286,-0.037,-0.013,-0.199
287,-0.031,-0.008,-0.168
288,-0.026,-0.001,-0.124
289,-0.021,0.007,-0.062
290,-0.005,0.015,0.022
291,0.02,0.022,0.129
292,0.067,0.027,0.259
293,0.095,0.029,0.375
294,0.077,0.029,0.458
295,0.027,0.029,0.484
296,0.012,0.028,0.476
297,0.012,0.025,0.426
298,0.049,0.023,0.351
299,0.079,0.023,0.252
300,0.079,0.021,0.141
301,0.034,0.017,0.027
302,-0.009,0.011,-0.064
303,-0.024,0.003,-0.125
304,-0.029,-0.004,-0.168
305,-0.039,-0.01,-0.199
306,-0.046,-0.016,-0.219
307,-0.046,-0.022,-0.228
308,-0.043,-0.026,-0.232
309,-0.044,-0.03,-0.235
310,-0.038,-0.032,-0.234
311,-0.037,-0.033,-0.233
312,-0.033,-0.031,-0.229
313,-0.027,-0.028,-0.223
314,-0.018,-0.024,-0.212
315,-0.009,-0.017,-0.194
316,-0.004,-0.01,-0.169
317,0.004,-0.003,-0.131
318,0.018,0.003,-0.077
319,0.02,0.008,-0.008
320,0.004,0.012,0.074
321,-0.02,0.018,0.168
322,-0.03,0.024,0.271
323,-0.004,0.029,0.379
324,0.067,0.032,0.482
325,0.11,0.033,0.533
326,0.097,0.032,0.504
327,0.047,0.03,0.407
328,0.018,0.025,0.288
329,0.008,0.019,0.171
330,0.019,0.012,0.071
331,0.021,0.005,-0.014
332,0.003,-0.0,-0.088
333,-0.011,-0.005,-0.141
334,-0.023,-0.011,-0.179
335,-0.03,-0.017,-0.203
336,-0.031,-0.022,-0.217
337,-0.029,-0.026,-0.223
338,-0.03,-0.027,-0.226
339,-0.033,-0.027,-0.229
340,-0.033,-0.026,-0.229
341,-0.032,-0.023,-0.228
342,-0.03,-0.018,-0.225
343,-0.033,-0.013,-0.22
344,-0.033,-0.007,-0.209
345,-0.025,-0.001,-0.189
346,-0.01,0.007,-0.152
347,-0.003,0.015,-0.104
348,0.003,0.026,-0.041
349,0.024,0.036,0.045
350,0.059,0.043,0.155
351,0.089,0.048,0.275
352,0.118,0.051,0.395
353,0.09,0.053,0.47
354,0.057,0.054,0.498
355,0.065,0.054,0.494
356,0.051,0.052,0.435
357,0.084,0.05,0.36
358,0.098,0.048,0.251
359,0.066,0.044,0.125
360,0.026,0.038,0.014
361,0.002,0.028,-0.067
362,-0.005,0.018,-0.122
363,-0.013,0.007,-0.164
364,-0.022,-0.002,-0.192
365,-0.031,-0.01,-0.209
366,-0.035,-0.018,-0.217
367,-0.034,-0.024,-0.22
368,-0.033,-0.029,-0.221
369,-0.033,-0.032,-0.221
370,-0.03,-0.033,-0.219
371,-0.024,-0.031,-0.214
372,-0.028,-0.028,-0.213
373,-0.027,-0.023,-0.205
374,-0.02,-0.016,-0.189
375,-0.016,-0.007,-0.164
376,-0.01,0.002,-0.128
377,-0.001,0.011,-0.076
378,0.001,0.02,-0.011
379,-0.0,0.028,0.074
380,-0.007,0.035,0.171
381,-0.009,0.042,0.28
382,0.046,0.047,0.406
383,0.112,0.051,0.506
384,0.138,0.053,0.535
385,0.111,0.053,0.488
386,0.068,0.051,0.387
387,0.032,0.047,0.268
388,0.014,0.042,0.151
389,0.02,0.034,0.054
390,0.021,0.025,-0.027
391,0.007,0.015,-0.094
392,-0.005,0.004,-0.144
393,-0.02,-0.007,-0.179
394,-0.028,-0.019,-0.201
395,-0.031,-0.029,-0.211
396,-0.035,-0.038,-0.218
397,-0.04,-0.044,-0.222
398,-0.039,-0.046,-0.223
399,-0.039,-0.044,-0.223
400,-0.036,-0.035,-0.221
