lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.575,0.633,0.579
2,0.382,0.499,0.387
3,0.28,0.391,0.285
4,0.243,0.306,0.248
5,0.216,0.241,0.222
6,0.187,0.192,0.194
7,0.193,0.156,0.198
8,0.161,0.132,0.165
9,0.156,0.117,0.159
10,0.149,0.109,0.152
11,0.177,0.107,0.178
12,0.166,0.108,0.166
13,0.141,0.112,0.142
14,0.14,0.117,0.142
15,0.135,0.123,0.137
16,0.121,0.129,0.122
17,0.121,0.134,0.121
18,0.118,0.138,0.119
19,0.101,0.14,0.104
20,0.11,0.141,0.114
21,0.113,0.14,0.117
22,0.1,0.137,0.105
23,0.098,0.132,0.105
24,0.103,0.127,0.11
25,0.105,0.12,0.111
26,0.115,0.105,0.12
27,0.118,0.098,0.123
28,0.118,0.094,0.125
29,0.103,0.091,0.111
30,0.068,0.089,0.075
31,0.064,0.086,0.07
32,0.059,0.085,0.064
33,0.054,0.084,0.058
34,0.06,0.084,0.064
35,0.059,0.083,0.065
36,0.071,0.083,0.076
37,0.076,0.081,0.08
38,0.107,0.08,0.109
39,0.112,0.078,0.112
40,0.104,0.077,0.104
41,0.098,0.076,0.097
42,0.097,0.075,0.096
43,0.07,0.073,0.071
44,0.072,0.071,0.074
45,0.06,0.069,0.062
46,0.045,0.065,0.047
47,0.036,0.06,0.038
48,0.052,0.056,0.053
49,0.05,0.052,0.053
50,0.056,0.047,0.059
51,0.049,0.043,0.051
52,0.043,0.038,0.046
53,0.055,0.034,0.058
54,0.038,0.03,0.042
55,0.03,0.026,0.035
56,0.006,0.024,0.011
57,0.017,0.022,0.022
58,0.033,0.02,0.038
59,0.022,0.019,0.029
60,0.006,0.02,0.012
61,-0.002,0.02,0.004
62,0.007,0.022,0.012
63,-0.006,0.023,-0.001
64,0.002,0.024,0.006
65,-0.0,0.025,0.004
66,0.024,0.025,0.026
67,0.038,0.026,0.039
68,0.055,0.025,0.055
69,0.071,0.025,0.069
70,0.066,0.026,0.063
71,0.052,0.026,0.048
72,0.033,0.027,0.031
73,0.041,0.028,0.04
74,0.02,0.029,0.021
75,0.014,0.029,0.015
76,0.01,0.028,0.01
77,-0.011,0.027,-0.01
78,0.007,0.026,0.007
79,0.008,0.023,0.009
80,0.021,0.02,0.022
81,0.019,0.016,0.02
82,0.022,0.015,0.024
83,0.014,0.012,0.015
84,0.009,0.009,0.01
85,0.014,0.005,0.016
86,0.012,0.001,0.015
87,0.013,-0.003,0.016
88,-0.009,-0.006,-0.005
89,-0.005,-0.009,-0.0
90,0.002,-0.01,0.006
91,-0.001,-0.01,0.002
92,-0.005,-0.009,-0.002
93,-0.013,-0.008,-0.011
94,-0.027,-0.008,-0.025
95,-0.022,-0.007,-0.023
96,-0.006,-0.007,-0.008
97,-0.021,-0.006,-0.024
98,-0.017,-0.005,-0.021
99,-0.009,-0.004,-0.014
100,-0.001,-0.004,-0.006
101,-0.002,-0.004,-0.006
102,0.0,-0.003,-0.003
103,-0.007,-0.002,-0.01
104,-0.006,-0.002,-0.008
105,-0.015,-0.0,-0.017
106,-0.006,0.0,-0.008
107,0.019,0.001,0.016
108,0.022,0.001,0.02
109,0.029,0.001,0.027
110,0.028,0.002,0.026
111,0.035,0.002,0.033
112,0.007,0.002,0.006
113,-0.01,0.001,-0.011
114,-0.012,0.0,-0.013
115,-0.026,-0.001,-0.025
116,-0.013,-0.003,-0.011
117,-0.023,-0.005,-0.02
118,-0.017,-0.007,-0.014
119,-0.037,-0.009,-0.035
120,-0.028,-0.011,-0.027
121,-0.015,-0.012,-0.014
122,-0.005,-0.014,-0.005
123,0.005,-0.014,0.005
124,0.005,-0.014,0.004
125,-0.008,-0.015,-0.01
126,-0.003,-0.017,-0.006
127,-0.009,-0.018,-0.014
128,-0.01,-0.02,-0.014
129,-0.03,-0.02,-0.033
130,-0.022,-0.02,-0.026
131,-0.02,-0.02,-0.023
132,-0.025,-0.019,-0.028
133,-0.026,-0.019,-0.028
134,-0.031,-0.019,-0.033
135,-0.014,-0.019,-0.017
136,-0.026,-0.019,-0.03
137,-0.014,-0.019,-0.018
138,-0.009,-0.02,-0.014
139,-0.016,-0.019,-0.021
140,-0.008,-0.019,-0.013
141,-0.033,-0.018,-0.037
142,-0.017,-0.018,-0.019
143,-0.031,-0.018,-0.033
144,-0.023,-0.018,-0.024
145,-0.036,-0.018,-0.036
146,-0.03,-0.018,-0.03
147,-0.031,-0.018,-0.031
148,-0.01,-0.018,-0.01
149,0.01,-0.019,0.009
150,-0.01,-0.022,-0.012
151,-0.01,-0.025,-0.012
152,-0.014,-0.028,-0.016
153,-0.03,-0.031,-0.033
154,-0.035,-0.036,-0.038
155,-0.021,-0.04,-0.027
156,-0.032,-0.044,-0.038
157,-0.05,-0.047,-0.057
158,-0.058,-0.051,-0.065
159,-0.071,-0.054,-0.078
160,-0.07,-0.058,-0.076
161,-0.068,-0.062,-0.073
162,-0.077,-0.064,-0.082
163,-0.085,-0.067,-0.089
164,-0.073,-0.07,-0.078
165,-0.07,-0.073,-0.075
166,-0.065,-0.075,-0.071
167,-0.062,-0.077,-0.068
168,-0.079,-0.077,-0.085
169,-0.081,-0.076,-0.087
170,-0.073,-0.076,-0.078
171,-0.081,-0.073,-0.084
172,-0.085,-0.07,-0.087
173,-0.056,-0.066,-0.059
174,-0.047,-0.063,-0.049
175,-0.063,-0.06,-0.065
176,-0.061,-0.056,-0.062
177,-0.053,-0.053,-0.055
178,-0.049,-0.051,-0.051
179,-0.057,-0.049,-0.059
180,-0.057,-0.047,-0.059
181,-0.053,-0.047,-0.056
182,-0.042,-0.047,-0.045
183,-0.037,-0.047,-0.04
184,-0.033,-0.048,-0.038
185,-0.038,-0.048,-0.044
186,-0.042,-0.049,-0.048
187,-0.039,-0.05,-0.046
188,-0.039,-0.05,-0.046
189,-0.04,-0.049,-0.047
190,-0.047,-0.048,-0.054
191,-0.056,-0.048,-0.061
192,-0.07,-0.048,-0.074
193,-0.053,-0.049,-0.058
194,-0.061,-0.05,-0.066
195,-0.069,-0.05,-0.075
196,-0.069,-0.051,-0.076
197,-0.063,-0.052,-0.07
198,-0.058,-0.052,-0.066
199,-0.062,-0.052,-0.069
200,-0.046,-0.053,-0.052
201,-0.042,-0.054,-0.047
202,-0.036,-0.054,-0.039
203,-0.031,-0.054,-0.033
204,-0.032,-0.054,-0.033
205,-0.044,-0.053,-0.045
206,-0.045,-0.052,-0.046
207,-0.038,-0.05,-0.039
208,-0.026,-0.049,-0.027
209,-0.051,-0.047,-0.054
210,-0.062,-0.045,-0.065
211,-0.078,-0.043,-0.08
212,-0.074,-0.041,-0.077
213,-0.061,-0.039,-0.063
214,-0.048,-0.037,-0.052
215,-0.035,-0.035,-0.039
216,-0.035,-0.033,-0.04
217,-0.028,-0.032,-0.033
218,-0.014,-0.03,-0.019
219,-0.028,-0.029,-0.032
220,-0.02,-0.028,-0.024
221,-0.02,-0.026,-0.024
222,-0.015,-0.024,-0.02
223,-0.011,-0.023,-0.015
224,-0.013,-0.022,-0.018
225,-0.009,-0.02,-0.015
226,-0.028,-0.019,-0.035
227,-0.015,-0.018,-0.021
228,-0.01,-0.018,-0.016
229,-0.01,-0.018,-0.016
230,-0.025,-0.018,-0.029
231,-0.033,-0.018,-0.035
232,-0.027,-0.019,-0.027
233,-0.026,-0.02,-0.026
234,-0.021,-0.022,-0.021
235,-0.027,-0.024,-0.026
236,-0.034,-0.026,-0.033
237,-0.043,-0.027,-0.042
238,-0.036,-0.027,-0.035
239,-0.024,-0.027,-0.024
240,-0.024,-0.027,-0.023
241,-0.016,-0.028,-0.015
242,-0.01,-0.028,-0.01
243,-0.017,-0.027,-0.017
244,-0.029,-0.026,-0.029
245,-0.017,-0.025,-0.018
246,-0.012,-0.024,-0.014
247,-0.014,-0.022,-0.016
248,-0.023,-0.019,-0.025
249,-0.021,-0.016,-0.023
250,-0.018,-0.012,-0.021
251,-0.024,-0.008,-0.027
252,-0.009,-0.004,-0.012
253,-0.016,-0.001,-0.02
254,-0.013,0.001,-0.018
255,-0.015,0.003,-0.02
256,0.004,0.006,-0.001
257,0.009,0.01,0.004
258,0.023,0.014,0.019
259,0.035,0.017,0.031
260,0.027,0.019,0.025
261,0.022,0.021,0.022
262,0.022,0.022,0.023
263,0.039,0.023,0.041
264,0.035,0.023,0.036
265,0.041,0.023,0.043
266,0.026,0.023,0.029
267,0.016,0.021,0.019
268,0.02,0.019,0.022
269,0.03,0.017,0.032
270,0.013,0.015,0.015
271,-0.002,0.012,0.0
272,-0.008,0.01,-0.006
273,-0.004,0.008,-0.002
274,-0.005,0.005,-0.004
275,0.005,0.002,0.006
276,0.027,-0.002,0.028
277,0.013,-0.004,0.013
278,-0.002,-0.006,-0.002
279,-0.033,-0.007,-0.033
280,-0.032,-0.007,-0.032
281,-0.039,-0.007,-0.04
282,-0.012,-0.006,-0.013
283,0.005,-0.004,0.003
284,0.015,-0.002,0.011
285,0.009,0.0,0.006
286,0.014,0.003,0.011
287,0.012,0.005,0.01
288,0.003,0.007,0.001
289,0.008,0.009,0.008
290,0.016,0.011,0.017
291,0.023,0.012,0.025
292,0.005,0.013,0.007
293,0.016,0.014,0.019
294,0.005,0.016,0.009
295,0.003,0.016,0.009
296,0.016,0.018,0.022
297,0.033,0.02,0.037
298,0.058,0.022,0.06
299,0.034,0.025,0.036
300,0.04,0.028,0.042
301,0.012,0.03,0.015
302,0.008,0.03,0.011
303,0.013,0.03,0.016
304,0.031,0.031,0.034
305,0.031,0.033,0.033
306,0.011,0.034,0.012
307,0.013,0.036,0.014
308,0.024,0.037,0.025
309,0.045,0.037,0.046
310,0.057,0.036,0.057
311,0.063,0.036,0.064
312,0.04,0.036,0.04
313,0.043,0.035,0.043
314,0.056,0.034,0.056
315,0.05,0.032,0.05
316,0.044,0.03,0.044
317,0.02,0.027,0.021
318,0.029,0.025,0.031
319,0.017,0.021,0.021
320,0.005,0.02,0.01
321,-0.001,0.019,0.003
322,0.018,0.018,0.023
323,-0.005,0.018,0.001
324,0.01,0.017,0.018
325,0.024,0.015,0.032
326,0.016,0.012,0.024
327,-0.007,0.011,-0.0
328,-0.012,0.01,-0.006
329,0.014,0.009,0.019
330,0.02,0.008,0.025
331,0.025,0.007,0.031
332,0.019,0.008,0.026
333,0.009,0.01,0.016
334,0.006,0.012,0.012
335,0.004,0.014,0.009
336,0.018,0.017,0.021
337,0.037,0.019,0.039
338,0.044,0.023,0.047
339,0.044,0.027,0.047
340,0.036,0.03,0.038
341,0.022,0.033,0.024
342,0.031,0.035,0.032
343,0.026,0.037,0.028
344,-0.0,0.039,0.002
345,0.012,0.04,0.015
346,0.019,0.043,0.022
347,0.035,0.044,0.039
348,0.06,0.046,0.064
349,0.071,0.048,0.075
350,0.069,0.049,0.074
351,0.066,0.05,0.071
352,0.073,0.05,0.079
353,0.076,0.052,0.083
354,0.058,0.054,0.066
355,0.058,0.055,0.067
356,0.055,0.056,0.063
357,0.053,0.056,0.061
358,0.062,0.057,0.068
359,0.045,0.059,0.051
360,0.044,0.062,0.05
361,0.036,0.065,0.042
362,0.039,0.067,0.045
363,0.057,0.069,0.063
364,0.074,0.07,0.079
365,0.073,0.071,0.078
366,0.085,0.072,0.088
367,0.077,0.073,0.08
368,0.07,0.074,0.074
369,0.076,0.074,0.079
370,0.078,0.075,0.082
371,0.092,0.077,0.094
372,0.079,0.078,0.081
373,0.088,0.081,0.09
374,0.093,0.082,0.096
375,0.087,0.083,0.091
376,0.079,0.082,0.084
377,0.084,0.081,0.089
378,0.084,0.079,0.089
379,0.078,0.076,0.083
380,0.071,0.074,0.076
381,0.055,0.07,0.059
382,0.05,0.067,0.055
383,0.048,0.063,0.054
384,0.057,0.058,0.064
385,0.055,0.054,0.062
386,0.047,0.049,0.053
387,0.051,0.044,0.057
388,0.047,0.04,0.051
389,0.033,0.035,0.038
390,0.028,0.031,0.033
391,0.035,0.027,0.039
392,0.037,0.024,0.041
393,0.039,0.021,0.044
394,0.02,0.019,0.024
395,0.013,0.018,0.016
396,0.006,0.019,0.007
397,0.004,0.021,0.006
398,0.021,0.025,0.024
399,0.032,0.03,0.034
400,0.048,0.038,0.049
