lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.69,0.676,0.735
2,0.426,0.518,0.493
3,0.267,0.385,0.327
4,0.201,0.276,0.233
5,0.146,0.188,0.145
6,0.115,0.117,0.086
7,0.087,0.063,0.036
8,0.06,0.022,-0.006
9,0.032,-0.007,-0.044
10,0.028,-0.025,-0.057
11,0.024,-0.036,-0.067
12,0.008,-0.039,-0.082
13,-0.002,-0.037,-0.092
14,-0.004,-0.031,-0.095
15,0.002,-0.021,-0.091
16,0.004,-0.009,-0.09
17,-0.002,0.004,-0.094
18,-0.006,0.018,-0.097
19,-0.009,0.031,-0.094
20,-0.014,0.045,-0.091
21,-0.007,0.057,-0.073
22,0.006,0.068,-0.046
23,0.021,0.077,-0.011
24,0.044,0.084,0.036
25,0.072,0.089,0.092
26,0.103,0.085,0.156
27,0.133,0.082,0.219
28,0.137,0.081,0.251
29,0.128,0.081,0.255
30,0.116,0.08,0.243
31,0.111,0.078,0.225
32,0.097,0.075,0.188
33,0.077,0.069,0.136
34,0.055,0.062,0.08
35,0.039,0.053,0.032
36,0.031,0.043,-0.002
37,0.019,0.031,-0.033
38,0.007,0.02,-0.059
39,-0.001,0.009,-0.077
40,-0.011,-0.0,-0.092
41,-0.023,-0.008,-0.107
42,-0.028,-0.014,-0.113
43,-0.034,-0.019,-0.119
44,-0.04,-0.021,-0.125
45,-0.044,-0.021,-0.128
46,-0.036,-0.019,-0.121
47,-0.016,-0.014,-0.102
48,0.002,-0.007,-0.084
49,0.005,0.002,-0.075
50,0.001,0.013,-0.067
51,-0.0,0.024,-0.054
52,0.005,0.035,-0.03
53,0.017,0.043,0.006
54,0.034,0.051,0.053
55,0.063,0.058,0.113
56,0.09,0.064,0.17
57,0.124,0.068,0.228
58,0.122,0.071,0.248
59,0.145,0.072,0.273
60,0.122,0.071,0.247
61,0.098,0.069,0.208
62,0.066,0.065,0.149
63,0.054,0.059,0.104
64,0.033,0.052,0.05
65,0.02,0.045,0.007
66,0.008,0.037,-0.025
67,0.01,0.027,-0.04
68,-0.004,0.017,-0.064
69,-0.01,0.006,-0.078
70,-0.017,-0.004,-0.091
71,-0.025,-0.012,-0.104
72,-0.031,-0.02,-0.111
73,-0.038,-0.026,-0.119
74,-0.036,-0.032,-0.119
75,-0.023,-0.036,-0.109
76,-0.021,-0.038,-0.106
77,-0.028,-0.037,-0.108
78,-0.034,-0.034,-0.107
79,-0.039,-0.029,-0.101
80,-0.034,-0.023,-0.083
81,-0.028,-0.017,-0.061
82,-0.016,-0.01,-0.029
83,-0.004,-0.005,0.01
84,0.011,0.001,0.058
85,0.0,0.005,0.086
86,0.012,0.008,0.132
87,-0.001,0.01,0.151
88,-0.001,0.012,0.168
89,0.006,0.012,0.175
90,0.051,0.013,0.195
91,0.051,0.013,0.167
92,0.039,0.014,0.12
93,0.023,0.013,0.066
94,0.013,0.01,0.022
95,0.005,0.004,-0.011
96,-0.005,-0.004,-0.041
97,-0.016,-0.012,-0.066
98,-0.021,-0.02,-0.083
99,-0.032,-0.027,-0.101
100,-0.043,-0.033,-0.115
101,-0.046,-0.038,-0.121
102,-0.037,-0.042,-0.114
103,-0.03,-0.045,-0.108
104,-0.034,-0.045,-0.11
105,-0.047,-0.044,-0.121
106,-0.051,-0.041,-0.124
107,-0.056,-0.036,-0.126
108,-0.054,-0.03,-0.118
109,-0.044,-0.024,-0.1
110,-0.038,-0.017,-0.079
111,-0.036,-0.011,-0.058
112,-0.034,-0.005,-0.03
113,-0.035,0.002,0.0
114,-0.031,0.008,0.038
115,-0.02,0.015,0.082
116,0.025,0.02,0.149
117,0.084,0.024,0.223
118,0.118,0.026,0.262
119,0.113,0.026,0.251
120,0.096,0.025,0.217
121,0.063,0.022,0.158
122,0.034,0.018,0.096
123,0.012,0.013,0.04
124,-0.005,0.008,-0.006
125,-0.018,0.001,-0.04
126,-0.036,-0.007,-0.074
127,-0.046,-0.016,-0.096
128,-0.049,-0.025,-0.109
129,-0.063,-0.034,-0.127
130,-0.072,-0.043,-0.14
131,-0.076,-0.051,-0.146
132,-0.068,-0.057,-0.141
133,-0.057,-0.062,-0.131
134,-0.05,-0.065,-0.124
135,-0.054,-0.065,-0.124
136,-0.058,-0.065,-0.124
137,-0.065,-0.062,-0.124
138,-0.067,-0.059,-0.116
139,-0.072,-0.052,-0.109
140,-0.064,-0.044,-0.087
141,-0.049,-0.033,-0.053
142,-0.022,-0.023,-0.003
143,-0.007,-0.014,0.045
144,-0.005,-0.008,0.084
145,-0.001,-0.003,0.12
146,0.001,0.001,0.148
147,0.001,0.003,0.162
148,0.015,0.004,0.17
149,0.047,0.004,0.178
150,0.056,0.003,0.16
151,0.027,0.0,0.106
152,0.006,-0.004,0.055
153,-0.009,-0.01,0.01
154,-0.014,-0.018,-0.021
155,-0.028,-0.026,-0.054
156,-0.041,-0.034,-0.081
157,-0.052,-0.042,-0.102
158,-0.065,-0.049,-0.12
159,-0.063,-0.055,-0.124
160,-0.056,-0.059,-0.122
161,-0.057,-0.063,-0.125
162,-0.074,-0.066,-0.139
163,-0.084,-0.066,-0.147
164,-0.083,-0.065,-0.144
165,-0.081,-0.062,-0.139
166,-0.078,-0.057,-0.132
167,-0.076,-0.05,-0.123
168,-0.071,-0.043,-0.11
169,-0.059,-0.036,-0.086
170,-0.04,-0.029,-0.051
171,-0.027,-0.021,-0.015
172,-0.014,-0.012,0.029
173,-0.001,-0.003,0.076
174,0.018,0.005,0.127
175,0.043,0.011,0.176
176,0.07,0.015,0.22
177,0.07,0.017,0.229
178,0.065,0.018,0.216
179,0.045,0.017,0.179
180,0.03,0.014,0.14
181,0.007,0.011,0.087
182,-0.012,0.006,0.036
183,-0.025,-0.001,-0.008
184,-0.023,-0.009,-0.033
185,-0.031,-0.019,-0.061
186,-0.039,-0.029,-0.084
187,-0.05,-0.04,-0.105
188,-0.059,-0.05,-0.12
189,-0.067,-0.058,-0.129
190,-0.065,-0.065,-0.128
191,-0.066,-0.071,-0.13
192,-0.069,-0.076,-0.132
193,-0.072,-0.078,-0.134
194,-0.084,-0.077,-0.144
195,-0.088,-0.074,-0.146
196,-0.09,-0.07,-0.144
197,-0.086,-0.064,-0.133
198,-0.081,-0.056,-0.118
199,-0.064,-0.048,-0.088
200,-0.052,-0.038,-0.056
201,-0.033,-0.03,-0.013
202,-0.031,-0.022,0.026
203,-0.019,-0.016,0.076
204,-0.017,-0.011,0.112
205,0.007,-0.007,0.159
206,0.031,-0.003,0.198
207,0.048,-0.001,0.218
208,0.048,0.0,0.205
209,0.046,0.0,0.177
210,0.011,-0.001,0.114
211,0.001,-0.003,0.068
212,-0.005,-0.007,0.027
213,-0.013,-0.011,-0.011
214,-0.019,-0.017,-0.04
215,-0.028,-0.023,-0.066
216,-0.045,-0.029,-0.094
217,-0.058,-0.036,-0.113
218,-0.061,-0.043,-0.121
219,-0.065,-0.048,-0.129
220,-0.068,-0.052,-0.134
221,-0.073,-0.055,-0.139
222,-0.076,-0.057,-0.14
223,-0.064,-0.058,-0.129
224,-0.061,-0.057,-0.125
225,-0.064,-0.056,-0.125
226,-0.059,-0.053,-0.116
227,-0.047,-0.049,-0.097
228,-0.043,-0.045,-0.081
229,-0.046,-0.04,-0.064
230,-0.034,-0.034,-0.029
231,-0.014,-0.029,0.017
232,-0.015,-0.025,0.049
233,-0.015,-0.021,0.081
234,-0.01,-0.019,0.115
235,0.002,-0.018,0.148
236,0.007,-0.017,0.165
237,0.008,-0.016,0.165
238,0.007,-0.016,0.151
239,-0.005,-0.017,0.117
240,-0.018,-0.019,0.073
241,-0.029,-0.022,0.025
242,-0.049,-0.027,-0.025
243,-0.055,-0.032,-0.056
244,-0.052,-0.037,-0.074
245,-0.045,-0.04,-0.086
246,-0.039,-0.043,-0.093
247,-0.041,-0.045,-0.103
248,-0.05,-0.046,-0.117
249,-0.054,-0.046,-0.123
250,-0.056,-0.045,-0.126
251,-0.044,-0.043,-0.117
252,-0.035,-0.04,-0.109
253,-0.034,-0.037,-0.106
254,-0.031,-0.032,-0.099
255,-0.034,-0.026,-0.096
256,-0.034,-0.019,-0.088
257,-0.031,-0.012,-0.074
258,-0.017,-0.006,-0.048
259,-0.012,-0.0,-0.024
260,-0.004,0.005,0.007
261,-0.003,0.01,0.038
262,0.011,0.012,0.086
263,0.037,0.014,0.142
264,0.057,0.014,0.186
265,0.061,0.014,0.203
266,0.063,0.013,0.207
267,0.029,0.011,0.169
268,0.013,0.009,0.136
269,-0.01,0.008,0.087
270,-0.003,0.006,0.057
271,-0.004,0.004,0.023
272,-0.006,0.0,-0.008
273,-0.017,-0.004,-0.041
274,-0.015,-0.009,-0.057
275,-0.017,-0.013,-0.072
276,-0.023,-0.015,-0.086
277,-0.035,-0.017,-0.103
278,-0.046,-0.018,-0.115
279,-0.05,-0.019,-0.12
280,-0.039,-0.02,-0.111
281,-0.018,-0.019,-0.092
282,0.001,-0.017,-0.075
283,0.006,-0.013,-0.069
284,0.003,-0.009,-0.069
285,0.008,-0.003,-0.061
286,0.013,0.003,-0.049
287,0.014,0.009,-0.037
288,0.011,0.016,-0.024
289,0.01,0.021,-0.003
290,0.023,0.024,0.035
291,0.013,0.026,0.059
292,0.015,0.027,0.095
293,0.017,0.028,0.13
294,0.035,0.028,0.165
295,0.053,0.028,0.189
296,0.071,0.027,0.202
297,0.052,0.026,0.171
298,0.031,0.024,0.129
299,0.01,0.021,0.08
300,0.008,0.018,0.044
301,0.009,0.014,0.013
302,0.011,0.009,-0.011
303,0.01,0.004,-0.034
304,0.002,-0.001,-0.058
305,-0.018,-0.005,-0.086
306,-0.028,-0.008,-0.101
307,-0.027,-0.01,-0.103
308,-0.024,-0.011,-0.101
309,-0.018,-0.011,-0.096
310,-0.011,-0.009,-0.088
311,0.002,-0.006,-0.076
312,0.007,-0.003,-0.07
313,0.008,0.001,-0.068
314,0.008,0.005,-0.065
315,0.006,0.01,-0.061
316,0.003,0.015,-0.056
317,0.011,0.021,-0.039
318,0.015,0.027,-0.02
319,0.006,0.032,-0.005
320,0.013,0.037,0.03
321,0.035,0.04,0.085
322,0.043,0.042,0.125
323,0.06,0.043,0.168
324,0.067,0.044,0.191
325,0.086,0.045,0.211
326,0.085,0.044,0.198
327,0.088,0.042,0.18
328,0.068,0.038,0.138
329,0.046,0.033,0.089
330,0.008,0.027,0.025
331,-0.004,0.021,-0.014
332,-0.013,0.015,-0.045
333,-0.014,0.009,-0.064
334,-0.011,0.002,-0.075
335,-0.009,-0.004,-0.081
336,-0.01,-0.009,-0.088
337,-0.01,-0.012,-0.091
338,-0.014,-0.013,-0.096
339,-0.014,-0.013,-0.096
340,-0.008,-0.012,-0.091
341,-0.007,-0.009,-0.089
342,-0.002,-0.004,-0.083
343,-0.005,0.002,-0.083
344,-0.007,0.009,-0.079
345,-0.007,0.018,-0.071
346,-0.004,0.027,-0.058
347,0.01,0.037,-0.031
348,0.025,0.047,0.003
349,0.049,0.057,0.049
350,0.074,0.065,0.102
351,0.087,0.072,0.147
352,0.093,0.077,0.185
353,0.111,0.081,0.221
354,0.106,0.083,0.224
355,0.124,0.084,0.234
356,0.133,0.084,0.225
357,0.137,0.082,0.204
358,0.111,0.08,0.153
359,0.066,0.077,0.085
360,0.036,0.07,0.03
361,0.031,0.061,0.002
362,0.035,0.051,-0.013
363,0.034,0.041,-0.03
364,0.022,0.033,-0.051
365,0.016,0.025,-0.063
366,0.016,0.019,-0.066
367,0.009,0.013,-0.073
368,0.012,0.01,-0.072
369,0.014,0.009,-0.071
370,0.004,0.009,-0.08
371,-0.002,0.012,-0.084
372,0.002,0.016,-0.078
373,0.016,0.022,-0.064
374,0.017,0.03,-0.057
375,0.002,0.038,-0.06
376,0.002,0.049,-0.046
377,0.018,0.059,-0.016
378,0.039,0.069,0.024
379,0.058,0.078,0.069
380,0.092,0.085,0.132
381,0.09,0.091,0.164
382,0.111,0.095,0.209
383,0.152,0.097,0.254
384,0.178,0.096,0.274
385,0.149,0.092,0.24
386,0.101,0.086,0.179
387,0.058,0.078,0.116
388,0.05,0.067,0.078
389,0.024,0.055,0.026
390,0.024,0.04,-0.0
391,0.003,0.025,-0.038
392,-0.015,0.009,-0.067
393,-0.016,-0.006,-0.08
394,-0.013,-0.02,-0.087
395,-0.026,-0.032,-0.102
396,-0.034,-0.04,-0.111
397,-0.04,-0.042,-0.117
398,-0.03,-0.038,-0.108
399,-0.016,-0.024,-0.095
400,-0.007,0.0,-0.088
