lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.415,0.531,0.479
2,0.219,0.379,0.289
3,0.123,0.257,0.177
4,0.106,0.161,0.132
5,0.066,0.088,0.069
6,0.045,0.034,0.031
7,0.027,-0.003,0.004
8,0.014,-0.028,-0.014
9,0.012,-0.041,-0.024
10,0.017,-0.047,-0.023
11,-0.005,-0.045,-0.042
12,-0.006,-0.039,-0.044
13,0.004,-0.03,-0.038
14,0.004,-0.019,-0.039
15,0.015,-0.007,-0.03
16,0.008,0.004,-0.036
17,0.02,0.015,-0.024
18,0.007,0.025,-0.035
19,0.014,0.033,-0.028
20,0.031,0.039,-0.011
21,0.022,0.042,-0.014
22,0.013,0.044,-0.015
23,0.006,0.044,-0.01
24,-0.018,0.041,-0.015
25,-0.012,0.037,0.012
26,0.009,0.023,0.058
27,0.0,0.02,0.079
28,-0.0,0.019,0.096
29,0.0,0.018,0.105
30,-0.01,0.017,0.095
31,0.009,0.015,0.101
32,0.024,0.013,0.092
33,0.061,0.011,0.096
34,0.035,0.009,0.047
35,0.013,0.007,0.007
36,0.016,0.005,-0.004
37,0.025,0.004,-0.005
38,0.008,0.004,-0.025
39,-0.009,0.004,-0.044
40,-0.002,0.003,-0.04
41,0.008,0.001,-0.033
42,0.008,0.001,-0.036
43,0.001,-0.001,-0.041
44,-0.018,-0.001,-0.058
45,-0.015,-0.001,-0.059
46,-0.026,-0.002,-0.071
47,-0.031,-0.005,-0.075
48,-0.023,-0.007,-0.065
49,-0.024,-0.008,-0.063
50,-0.03,-0.008,-0.062
51,0.0,-0.009,-0.027
52,0.035,-0.009,0.014
53,0.03,-0.008,0.021
54,0.006,-0.007,0.018
55,0.016,-0.006,0.049
56,0.007,-0.002,0.067
57,0.0,0.002,0.083
58,0.007,0.005,0.106
59,-0.003,0.007,0.1
60,-0.011,0.009,0.087
61,-0.012,0.012,0.074
62,-0.0,0.015,0.062
63,0.022,0.015,0.053
64,0.021,0.016,0.029
65,0.009,0.018,0.003
66,0.001,0.02,-0.016
67,0.014,0.02,-0.013
68,0.005,0.019,-0.027
69,0.026,0.017,-0.013
70,0.045,0.016,0.004
71,0.041,0.016,-0.0
72,0.023,0.015,-0.02
73,0.022,0.014,-0.019
74,0.031,0.013,-0.011
75,0.022,0.013,-0.019
76,0.008,0.014,-0.034
77,0.011,0.013,-0.034
78,0.014,0.01,-0.031
79,-0.011,0.007,-0.049
80,-0.019,0.005,-0.05
81,-0.005,0.003,-0.028
82,0.001,0.002,-0.013
83,-0.01,0.001,-0.009
84,-0.018,-0.002,0.005
85,-0.008,-0.003,0.039
86,0.017,-0.005,0.085
87,0.009,-0.005,0.096
88,-0.018,-0.005,0.081
89,-0.012,-0.005,0.087
90,0.007,-0.007,0.096
91,0.011,-0.007,0.079
92,0.001,-0.006,0.045
93,-0.012,-0.005,0.009
94,-0.022,-0.004,-0.019
95,-0.01,-0.002,-0.021
96,0.022,-0.001,-0.007
97,0.012,0.001,-0.023
98,-0.016,0.003,-0.052
99,0.005,0.005,-0.035
100,0.006,0.006,-0.033
101,0.031,0.007,-0.01
102,0.002,0.007,-0.04
103,-0.005,0.007,-0.05
104,-0.015,0.006,-0.06
105,-0.021,0.006,-0.066
106,-0.01,0.006,-0.057
107,0.023,0.005,-0.027
108,0.026,0.004,-0.022
109,0.01,0.002,-0.032
110,0.003,0.001,-0.033
111,0.007,0.0,-0.02
112,0.014,-0.002,0.0
113,0.014,-0.004,0.018
114,0.019,-0.004,0.045
115,-0.007,-0.005,0.047
116,-0.011,-0.007,0.067
117,-0.005,-0.008,0.088
118,-0.021,-0.01,0.079
119,-0.033,-0.011,0.062
120,-0.04,-0.012,0.043
121,-0.029,-0.012,0.032
122,-0.016,-0.012,0.021
123,-0.008,-0.012,0.006
124,-0.016,-0.01,-0.019
125,-0.008,-0.008,-0.026
126,-0.005,-0.006,-0.032
127,0.005,-0.005,-0.032
128,-0.001,-0.004,-0.042
129,0.003,-0.003,-0.041
130,0.015,-0.001,-0.033
131,0.002,0.002,-0.048
132,-0.007,0.006,-0.059
133,0.026,0.007,-0.031
134,0.009,0.009,-0.044
135,0.004,0.01,-0.048
136,0.002,0.011,-0.049
137,-0.004,0.012,-0.054
138,0.026,0.013,-0.022
139,0.027,0.012,-0.016
140,0.021,0.011,-0.013
141,0.009,0.011,-0.01
142,0.026,0.009,0.02
143,0.01,0.006,0.024
144,0.006,0.003,0.043
145,-0.005,0.0,0.057
146,-0.021,-0.001,0.06
147,-0.018,-0.003,0.071
148,-0.014,-0.004,0.073
149,-0.004,-0.005,0.075
150,0.007,-0.006,0.068
151,-0.004,-0.005,0.038
152,0.001,-0.005,0.021
153,-0.004,-0.004,-0.001
154,-0.001,-0.004,-0.013
155,-0.014,-0.003,-0.039
156,-0.015,-0.003,-0.049
157,0.002,-0.002,-0.043
158,-0.004,-0.001,-0.05
159,0.008,-0.001,-0.039
160,-0.013,0.001,-0.058
161,-0.008,0.002,-0.056
162,-0.004,0.004,-0.055
163,0.007,0.004,-0.044
164,0.006,0.003,-0.044
165,0.008,0.003,-0.041
166,0.041,0.004,-0.009
167,0.042,0.004,-0.006
168,0.01,0.004,-0.031
169,0.002,0.005,-0.033
170,-0.001,0.005,-0.029
171,0.007,0.006,-0.008
172,-0.01,0.007,-0.005
173,-0.008,0.008,0.016
174,-0.015,0.009,0.031
175,-0.02,0.009,0.044
176,0.002,0.008,0.077
177,-0.001,0.007,0.081
178,0.014,0.007,0.094
179,0.0,0.005,0.071
180,-0.0,0.003,0.053
181,0.007,-0.0,0.039
182,0.01,-0.003,0.023
183,0.004,-0.007,0.001
184,-0.006,-0.01,-0.023
185,0.016,-0.014,-0.015
186,0.041,-0.017,-0.002
187,0.019,-0.019,-0.027
188,-0.03,-0.02,-0.074
189,-0.042,-0.02,-0.086
190,-0.034,-0.019,-0.081
191,-0.035,-0.019,-0.084
192,-0.044,-0.02,-0.093
193,-0.042,-0.021,-0.086
194,-0.038,-0.021,-0.078
195,-0.06,-0.022,-0.095
196,-0.032,-0.023,-0.072
197,-0.017,-0.022,-0.057
198,-0.015,-0.021,-0.051
199,-0.021,-0.019,-0.05
200,-0.029,-0.018,-0.044
201,-0.024,-0.015,-0.025
202,0.003,-0.011,0.016
203,0.025,-0.007,0.057
204,0.039,-0.002,0.088
205,0.029,0.002,0.097
206,0.026,0.006,0.106
207,0.015,0.009,0.101
208,0.006,0.012,0.087
209,0.01,0.016,0.078
210,0.003,0.02,0.054
211,-0.014,0.022,0.017
212,-0.007,0.022,0.005
213,0.002,0.021,-0.004
214,0.024,0.022,-0.002
215,0.024,0.022,-0.011
216,0.02,0.021,-0.022
217,0.022,0.018,-0.025
218,0.043,0.017,-0.006
219,0.04,0.015,-0.009
220,0.024,0.013,-0.024
221,-0.002,0.012,-0.048
222,0.018,0.01,-0.028
223,0.017,0.008,-0.027
224,0.016,0.006,-0.025
225,-0.018,0.004,-0.056
226,-0.014,0.002,-0.056
227,0.0,0.002,-0.043
228,0.005,0.001,-0.033
229,0.016,-0.001,-0.012
230,0.009,-0.003,-0.006
231,-0.01,-0.004,-0.006
232,-0.027,-0.005,-0.002
233,-0.033,-0.006,0.013
234,-0.013,-0.007,0.051
235,-0.012,-0.008,0.069
236,-0.005,-0.009,0.085
237,-0.016,-0.009,0.077
238,-0.018,-0.009,0.067
239,0.02,-0.008,0.084
240,0.014,-0.008,0.057
241,-0.007,-0.007,0.015
242,-0.023,-0.005,-0.017
243,0.002,-0.004,-0.009
244,-0.005,-0.004,-0.026
245,-0.002,-0.005,-0.03
246,0.006,-0.004,-0.032
247,0.002,-0.002,-0.042
248,0.006,-0.002,-0.043
249,0.007,-0.002,-0.042
250,-0.003,-0.003,-0.05
251,-0.011,-0.002,-0.055
252,-0.001,-0.001,-0.044
253,-0.015,-0.0,-0.051
254,-0.02,-0.0,-0.054
255,-0.029,-0.0,-0.062
256,-0.002,-0.001,-0.038
257,0.009,-0.001,-0.026
258,0.009,-0.001,-0.022
259,0.015,-0.0,-0.01
260,0.01,0.001,-0.001
261,0.001,0.001,0.006
262,0.006,0.001,0.03
263,0.002,0.001,0.049
264,-0.003,0.001,0.065
265,-0.018,-0.001,0.065
266,-0.003,-0.002,0.085
267,0.009,-0.003,0.093
268,0.014,-0.004,0.087
269,-0.02,-0.006,0.038
270,-0.017,-0.007,0.018
271,0.004,-0.009,0.014
272,0.004,-0.01,-0.001
273,0.005,-0.012,-0.01
274,-0.021,-0.014,-0.043
275,-0.038,-0.015,-0.066
276,-0.021,-0.017,-0.06
277,-0.003,-0.019,-0.049
278,-0.032,-0.02,-0.075
279,-0.03,-0.02,-0.07
280,-0.012,-0.019,-0.055
281,-0.018,-0.017,-0.059
282,-0.034,-0.016,-0.07
283,-0.033,-0.015,-0.064
284,-0.015,-0.014,-0.05
285,0.005,-0.013,-0.034
286,-0.02,-0.012,-0.054
287,-0.001,-0.011,-0.03
288,-0.006,-0.01,-0.026
289,-0.014,-0.008,-0.023
290,-0.004,-0.007,-0.002
291,-0.004,-0.004,0.015
292,0.011,-0.002,0.052
293,0.007,-0.001,0.073
294,-0.003,-0.001,0.082
295,-0.002,-0.001,0.09
296,-0.001,-0.001,0.092
297,0.002,-0.002,0.086
298,0.002,-0.003,0.07
299,-0.004,-0.004,0.042
300,0.015,-0.004,0.034
301,-0.002,-0.004,0.002
302,-0.024,-0.004,-0.03
303,-0.032,-0.005,-0.049
304,-0.002,-0.005,-0.033
305,0.005,-0.003,-0.037
306,0.002,-0.003,-0.044
307,-0.004,-0.003,-0.047
308,0.003,-0.002,-0.039
309,-0.007,0.0,-0.049
310,0.004,0.003,-0.039
311,-0.001,0.004,-0.043
312,-0.024,0.006,-0.058
313,-0.017,0.006,-0.049
314,0.01,0.008,-0.024
315,0.006,0.011,-0.027
316,0.025,0.013,-0.008
317,0.045,0.014,0.015
318,0.032,0.015,0.013
319,0.046,0.015,0.036
320,0.023,0.015,0.033
321,0.01,0.015,0.043
322,0.012,0.015,0.068
323,0.005,0.016,0.083
324,0.015,0.017,0.104
325,0.018,0.018,0.111
326,0.034,0.018,0.122
327,-0.006,0.016,0.074
328,-0.0,0.016,0.058
329,0.002,0.017,0.035
330,0.031,0.016,0.038
331,0.016,0.014,0.009
332,-0.005,0.013,-0.02
333,-0.014,0.012,-0.035
334,0.013,0.01,-0.016
335,0.043,0.009,0.008
336,0.016,0.007,-0.018
337,0.001,0.007,-0.035
338,-0.007,0.008,-0.042
339,0.019,0.009,-0.019
340,0.036,0.009,-0.005
341,0.033,0.012,-0.004
342,0.019,0.014,-0.016
343,0.024,0.016,-0.011
344,0.013,0.018,-0.023
345,0.006,0.019,-0.027
346,-0.019,0.019,-0.045
347,-0.018,0.02,-0.038
348,0.009,0.02,-0.003
349,0.021,0.02,0.021
350,0.02,0.02,0.038
351,0.045,0.019,0.081
352,0.013,0.018,0.077
353,0.034,0.018,0.111
354,0.043,0.019,0.126
355,0.03,0.02,0.114
356,0.03,0.021,0.106
357,0.042,0.022,0.102
358,0.037,0.023,0.073
359,0.005,0.025,0.022
360,0.02,0.026,0.018
361,0.004,0.025,-0.009
362,0.023,0.024,0.001
363,0.034,0.024,0.006
364,0.002,0.025,-0.026
365,-0.024,0.024,-0.053
366,-0.004,0.023,-0.039
367,0.01,0.02,-0.028
368,0.036,0.017,-0.004
369,0.04,0.015,0.002
370,0.049,0.012,0.01
371,0.037,0.009,0.002
372,0.037,0.008,-0.0
373,0.025,0.008,-0.014
374,0.021,0.007,-0.017
375,0.002,0.008,-0.033
376,-0.005,0.007,-0.032
377,0.002,0.007,-0.017
378,-0.023,0.006,-0.028
379,-0.023,0.006,-0.011
380,-0.02,0.006,0.017
381,0.006,0.007,0.064
382,0.005,0.008,0.082
383,0.008,0.008,0.095
384,0.019,0.009,0.108
385,0.022,0.011,0.106
386,0.005,0.012,0.077
387,0.011,0.013,0.06
388,0.02,0.015,0.045
389,0.022,0.016,0.026
390,0.032,0.017,0.023
391,0.04,0.018,0.021
392,0.019,0.018,-0.004
393,0.011,0.017,-0.017
394,0.02,0.016,-0.015
395,0.015,0.014,-0.021
396,-0.002,0.01,-0.038
397,-0.006,0.005,-0.042
398,-0.016,-0.001,-0.05
399,-0.019,-0.01,-0.051
400,0.003,-0.021,-0.029
