lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.709,0.679,0.826
2,0.428,0.501,0.607
3,0.257,0.353,0.418
4,0.153,0.231,0.251
5,0.089,0.134,0.109
6,0.041,0.057,-0.007
7,0.007,-0.002,-0.094
8,-0.014,-0.044,-0.154
9,-0.028,-0.073,-0.195
10,-0.035,-0.091,-0.22
11,-0.038,-0.099,-0.236
12,-0.049,-0.099,-0.249
13,-0.051,-0.092,-0.255
14,-0.046,-0.081,-0.256
15,-0.041,-0.066,-0.254
16,-0.045,-0.048,-0.254
17,-0.046,-0.029,-0.25
18,-0.042,-0.01,-0.241
19,-0.03,0.01,-0.225
20,-0.022,0.028,-0.203
21,-0.009,0.045,-0.169
22,0.009,0.061,-0.117
23,0.021,0.074,-0.052
24,0.035,0.085,0.034
25,0.072,0.093,0.152
26,0.116,0.094,0.287
27,0.13,0.093,0.405
28,0.121,0.093,0.491
29,0.109,0.093,0.534
30,0.126,0.091,0.545
31,0.14,0.087,0.506
32,0.171,0.082,0.431
33,0.136,0.076,0.301
34,0.074,0.067,0.156
35,0.031,0.055,0.034
36,0.003,0.039,-0.06
37,-0.011,0.024,-0.128
38,-0.021,0.01,-0.176
39,-0.031,-0.002,-0.208
40,-0.039,-0.014,-0.229
41,-0.039,-0.024,-0.241
42,-0.038,-0.032,-0.246
43,-0.036,-0.037,-0.249
44,-0.041,-0.039,-0.253
45,-0.048,-0.038,-0.256
46,-0.049,-0.033,-0.253
47,-0.046,-0.027,-0.245
48,-0.038,-0.017,-0.232
49,-0.032,-0.006,-0.214
50,-0.025,0.008,-0.189
51,-0.017,0.022,-0.151
52,0.008,0.035,-0.089
53,0.041,0.047,-0.002
54,0.071,0.058,0.101
55,0.081,0.07,0.211
56,0.085,0.079,0.322
57,0.128,0.085,0.435
58,0.191,0.086,0.534
59,0.202,0.086,0.561
60,0.146,0.084,0.505
61,0.083,0.08,0.41
62,0.054,0.073,0.3
63,0.074,0.064,0.204
64,0.057,0.054,0.091
65,0.026,0.043,-0.013
66,0.003,0.031,-0.092
67,-0.017,0.017,-0.151
68,-0.028,0.002,-0.19
69,-0.039,-0.013,-0.218
70,-0.048,-0.026,-0.236
71,-0.055,-0.038,-0.248
72,-0.058,-0.047,-0.255
73,-0.058,-0.054,-0.258
74,-0.057,-0.058,-0.259
75,-0.058,-0.059,-0.258
76,-0.057,-0.057,-0.253
77,-0.057,-0.052,-0.247
78,-0.055,-0.044,-0.234
79,-0.049,-0.035,-0.213
80,-0.036,-0.025,-0.179
81,-0.032,-0.013,-0.136
82,-0.031,-0.001,-0.079
83,-0.015,0.01,0.006
84,0.016,0.018,0.12
85,0.052,0.022,0.252
86,0.072,0.027,0.374
87,0.053,0.031,0.459
88,0.046,0.035,0.505
89,0.068,0.035,0.509
90,0.088,0.034,0.467
91,0.096,0.031,0.382
92,0.056,0.027,0.253
93,0.014,0.022,0.125
94,-0.003,0.014,0.018
95,-0.002,0.005,-0.059
96,-0.015,-0.003,-0.124
97,-0.037,-0.012,-0.177
98,-0.046,-0.02,-0.209
99,-0.053,-0.028,-0.231
100,-0.058,-0.036,-0.245
101,-0.059,-0.043,-0.253
102,-0.061,-0.049,-0.258
103,-0.06,-0.053,-0.26
104,-0.056,-0.054,-0.258
105,-0.053,-0.053,-0.253
106,-0.049,-0.051,-0.246
107,-0.046,-0.046,-0.235
108,-0.046,-0.04,-0.221
109,-0.046,-0.032,-0.199
110,-0.038,-0.023,-0.161
111,-0.024,-0.015,-0.105
112,-0.009,-0.008,-0.03
113,-0.005,0.0,0.058
114,0.002,0.008,0.162
115,0.017,0.014,0.275
116,0.042,0.018,0.384
117,0.063,0.019,0.471
118,0.067,0.02,0.501
119,0.029,0.021,0.461
120,0.013,0.019,0.384
121,0.027,0.016,0.294
122,0.036,0.011,0.191
123,0.033,0.007,0.085
124,0.011,0.002,-0.012
125,-0.013,-0.003,-0.091
126,-0.028,-0.01,-0.149
127,-0.037,-0.017,-0.188
128,-0.046,-0.025,-0.215
129,-0.054,-0.031,-0.234
130,-0.055,-0.036,-0.243
131,-0.052,-0.041,-0.248
132,-0.051,-0.045,-0.252
133,-0.052,-0.048,-0.254
134,-0.049,-0.049,-0.251
135,-0.049,-0.049,-0.247
136,-0.047,-0.047,-0.239
137,-0.045,-0.044,-0.227
138,-0.041,-0.04,-0.208
139,-0.035,-0.035,-0.179
140,-0.036,-0.029,-0.139
141,-0.034,-0.022,-0.083
142,-0.026,-0.016,-0.005
143,0.001,-0.012,0.101
144,0.015,-0.008,0.217
145,0.006,-0.003,0.32
146,-0.016,0.001,0.4
147,-0.019,0.004,0.451
148,0.017,0.005,0.466
149,0.043,0.005,0.432
150,0.048,0.004,0.355
151,0.019,0.003,0.241
152,-0.008,-0.0,0.123
153,-0.014,-0.006,0.026
154,-0.003,-0.012,-0.047
155,-0.014,-0.016,-0.114
156,-0.025,-0.02,-0.163
157,-0.032,-0.024,-0.196
158,-0.037,-0.029,-0.217
159,-0.036,-0.033,-0.229
160,-0.043,-0.037,-0.24
161,-0.046,-0.039,-0.246
162,-0.045,-0.041,-0.247
163,-0.047,-0.041,-0.248
164,-0.047,-0.04,-0.246
165,-0.044,-0.037,-0.24
166,-0.042,-0.034,-0.23
167,-0.045,-0.03,-0.218
168,-0.043,-0.025,-0.196
169,-0.033,-0.02,-0.159
170,-0.025,-0.016,-0.108
171,-0.019,-0.011,-0.038
172,-0.018,-0.005,0.044
173,-0.012,0.001,0.141
174,0.011,0.005,0.252
175,0.051,0.008,0.362
176,0.076,0.01,0.446
177,0.045,0.011,0.462
178,0.0,0.01,0.425
179,-0.01,0.007,0.362
180,0.018,0.003,0.294
181,0.031,-0.002,0.202
182,0.013,-0.007,0.094
183,-0.01,-0.011,-0.006
184,-0.023,-0.016,-0.083
185,-0.036,-0.022,-0.142
186,-0.041,-0.029,-0.183
187,-0.046,-0.034,-0.21
188,-0.051,-0.038,-0.228
189,-0.055,-0.042,-0.238
190,-0.056,-0.044,-0.245
191,-0.056,-0.047,-0.25
192,-0.059,-0.048,-0.253
193,-0.062,-0.049,-0.254
194,-0.062,-0.048,-0.251
195,-0.063,-0.046,-0.247
196,-0.058,-0.044,-0.236
197,-0.051,-0.04,-0.217
198,-0.045,-0.036,-0.187
199,-0.037,-0.031,-0.144
200,-0.016,-0.026,-0.08
201,0.012,-0.022,0.007
202,0.033,-0.02,0.109
203,0.025,-0.018,0.211
204,0.001,-0.014,0.3
205,-0.029,-0.011,0.372
206,-0.026,-0.009,0.43
207,-0.013,-0.01,0.449
208,0.006,-0.011,0.419
209,0.004,-0.013,0.342
210,-0.027,-0.018,0.232
211,-0.048,-0.024,0.119
212,-0.049,-0.031,0.024
213,-0.034,-0.037,-0.051
214,-0.033,-0.041,-0.115
215,-0.037,-0.045,-0.161
216,-0.041,-0.048,-0.193
217,-0.045,-0.051,-0.215
218,-0.051,-0.053,-0.23
219,-0.051,-0.053,-0.238
220,-0.052,-0.052,-0.244
221,-0.054,-0.049,-0.247
222,-0.054,-0.045,-0.247
223,-0.052,-0.039,-0.244
224,-0.052,-0.033,-0.239
225,-0.052,-0.025,-0.232
226,-0.053,-0.018,-0.22
227,-0.05,-0.012,-0.199
228,-0.033,-0.007,-0.161
229,-0.009,-0.002,-0.105
230,0.015,0.002,-0.031
231,0.022,0.007,0.052
232,0.036,0.012,0.153
233,0.072,0.015,0.273
234,0.092,0.016,0.38
235,0.068,0.015,0.448
236,0.026,0.014,0.466
237,-0.007,0.012,0.436
238,-0.006,0.009,0.379
239,-0.002,0.005,0.297
240,0.002,0.001,0.198
241,-0.005,-0.004,0.092
242,-0.027,-0.01,-0.007
243,-0.036,-0.018,-0.084
244,-0.041,-0.027,-0.139
245,-0.049,-0.036,-0.181
246,-0.053,-0.044,-0.207
247,-0.052,-0.05,-0.222
248,-0.051,-0.055,-0.232
249,-0.052,-0.058,-0.24
250,-0.053,-0.059,-0.245
251,-0.054,-0.057,-0.247
252,-0.057,-0.053,-0.247
253,-0.057,-0.047,-0.244
254,-0.053,-0.04,-0.237
255,-0.047,-0.031,-0.225
256,-0.036,-0.022,-0.205
257,-0.027,-0.012,-0.176
258,-0.017,-0.003,-0.135
259,-0.006,0.005,-0.079
260,0.01,0.011,-0.003
261,0.026,0.016,0.094
262,0.017,0.021,0.193
263,0.003,0.026,0.29
264,0.024,0.029,0.389
265,0.066,0.031,0.467
266,0.106,0.032,0.502
267,0.103,0.031,0.467
268,0.07,0.029,0.374
269,0.029,0.024,0.261
270,0.006,0.017,0.15
271,-0.001,0.008,0.054
272,-0.007,-0.0,-0.03
273,-0.027,-0.009,-0.103
274,-0.037,-0.017,-0.154
275,-0.04,-0.025,-0.186
276,-0.041,-0.033,-0.207
277,-0.042,-0.039,-0.22
278,-0.046,-0.043,-0.229
279,-0.051,-0.046,-0.237
280,-0.053,-0.046,-0.241
281,-0.052,-0.045,-0.241
282,-0.051,-0.042,-0.238
283,-0.051,-0.037,-0.234
284,-0.053,-0.03,-0.229
285,-0.052,-0.022,-0.218
286,-0.041,-0.013,-0.194
287,-0.024,-0.004,-0.158
288,-0.009,0.006,-0.11
289,0.002,0.017,-0.046
290,0.012,0.028,0.035
291,0.046,0.037,0.146
292,0.098,0.043,0.279
293,0.126,0.047,0.398
294,0.109,0.049,0.469
295,0.075,0.05,0.489
296,0.054,0.05,0.47
297,0.059,0.046,0.418
298,0.058,0.042,0.329
299,0.056,0.041,0.222
300,0.037,0.039,0.109
301,0.016,0.033,0.013
302,0.004,0.023,-0.061
303,-0.004,0.012,-0.114
304,-0.013,0.0,-0.156
305,-0.026,-0.011,-0.186
306,-0.033,-0.021,-0.205
307,-0.038,-0.029,-0.217
308,-0.037,-0.035,-0.224
309,-0.04,-0.038,-0.229
310,-0.042,-0.038,-0.232
311,-0.042,-0.035,-0.232
312,-0.038,-0.03,-0.228
313,-0.029,-0.022,-0.219
314,-0.017,-0.014,-0.206
315,-0.014,-0.003,-0.19
316,-0.007,0.009,-0.164
317,0.004,0.021,-0.123
318,0.013,0.032,-0.071
319,0.029,0.04,0.003
320,0.044,0.048,0.099
321,0.035,0.055,0.196
322,0.003,0.062,0.284
323,0.02,0.067,0.381
324,0.132,0.069,0.494
325,0.205,0.07,0.548
326,0.182,0.069,0.505
327,0.127,0.066,0.404
328,0.094,0.059,0.295
329,0.061,0.05,0.178
330,0.036,0.039,0.07
331,0.003,0.028,-0.027
332,-0.021,0.018,-0.1
333,-0.033,0.006,-0.149
334,-0.036,-0.006,-0.178
335,-0.037,-0.018,-0.198
336,-0.037,-0.028,-0.211
337,-0.042,-0.036,-0.222
338,-0.049,-0.042,-0.231
339,-0.054,-0.045,-0.236
340,-0.055,-0.046,-0.237
341,-0.057,-0.045,-0.237
342,-0.059,-0.041,-0.234
343,-0.056,-0.036,-0.227
344,-0.053,-0.028,-0.214
345,-0.042,-0.02,-0.192
346,-0.026,-0.01,-0.157
347,-0.007,0.001,-0.106
348,0.003,0.015,-0.043
349,0.009,0.03,0.034
350,0.049,0.042,0.143
351,0.093,0.049,0.264
352,0.118,0.054,0.372
353,0.107,0.058,0.444
354,0.083,0.06,0.467
355,0.064,0.059,0.453
356,0.081,0.056,0.413
357,0.101,0.053,0.338
358,0.095,0.049,0.232
359,0.056,0.043,0.112
360,0.012,0.033,0.007
361,-0.008,0.021,-0.069
362,-0.015,0.01,-0.121
363,-0.024,-0.001,-0.16
364,-0.033,-0.01,-0.187
365,-0.04,-0.018,-0.204
366,-0.042,-0.026,-0.214
367,-0.039,-0.032,-0.219
368,-0.04,-0.035,-0.223
369,-0.041,-0.037,-0.225
370,-0.044,-0.036,-0.225
371,-0.044,-0.034,-0.222
372,-0.044,-0.029,-0.217
373,-0.038,-0.024,-0.207
374,-0.037,-0.016,-0.191
375,-0.033,-0.007,-0.169
376,-0.024,0.004,-0.133
377,-0.001,0.014,-0.076
378,0.027,0.024,0.001
379,0.049,0.034,0.093
380,0.05,0.042,0.19
381,0.052,0.048,0.287
382,0.073,0.053,0.383
383,0.118,0.056,0.46
384,0.126,0.056,0.477
385,0.071,0.055,0.421
386,0.019,0.051,0.329
387,-0.004,0.044,0.23
388,0.005,0.036,0.139
389,0.011,0.025,0.051
390,-0.003,0.013,-0.031
391,-0.023,-0.0,-0.099
392,-0.031,-0.014,-0.145
393,-0.029,-0.028,-0.172
394,-0.027,-0.041,-0.189
395,-0.032,-0.052,-0.205
396,-0.037,-0.06,-0.214
397,-0.044,-0.063,-0.222
398,-0.052,-0.06,-0.228
399,-0.054,-0.049,-0.23
400,-0.051,-0.029,-0.227
