gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,617,760,25.6061019897461,32.958854675293,-117.108604431152,3670144,617,543,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-01 08:53:37.251412,94.82143403950886,55.223498388953956,46.66334977387246,0.005063498407692659,4.0,-55.22,2.0682789409984763,-55.6,15.8122,21.5359,28.9653,0.5875,14.6196,15.0428,14.912217330011435,0
100930,npp,2533,3804,10.9859342575073,32.9580383300781,-117.111175537109,3670176,2535,3060,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-01 10:33:54.737412,-71.06765053553005,65.73400283602673,53.83660743633897,1.7216018606628108e-07,20.0,65.7,3.0,65.44,13.5683,15.9395,21.6584,0.7937,11.0005,8.7198,8.7198,0
101181,npp,1199,2686,10.12364768981934,32.9609794616699,-117.105049133301,3670144,1202,2161,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-03 09:56:26.497380,-75.50210282738429,34.41784533218736,30.035185109780347,0.013268266599975315,14.0,34.39,1.2937979144666532,33.8,10.5823,13.4011,19.0912,0.9441,10.1185,9.5575,9.215324385584355,0
101304,npp,500,2116,15.6978216171265,32.9565124511719,-117.109687805176,3670144,500,1680,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-04 09:37:39.707838,-77.51471127832849,4.784237053748049,4.235532909806377,0.038381355668117415,11.0,4.76,1.0,3.95,8.9019,12.6517,18.3328,1.0,15.6978,15.6978,14.707982388265558,0
101552,npp,2093,954,24.3790187835693,32.961296081543,-117.107627868652,3670144,2092,706,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-06 08:59:53.676315,95.23408450583767,49.84042123687511,42.591367660611816,0.14353576019280068,5.0,-49.84,1.7549928774784245,-50.26,14.4595,19.8323,26.9097,0.6379,15.2424,15.5521,11.850453174884239,0
101561,npp,889,3986,22.8634738922119,32.9550018310547,-117.106880187988,3670144,889,3161,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-06 10:40:05.824378,-69.98454995212967,68.77307399417163,55.642159038664985,0.08936963057722237,21.0,68.74,3.5496478698597698,68.5,13.9284,17.0619,22.183,0.7415,14.2861,16.9536,14.648844663465153,0
101805,npp,2662,2877,27.3782596588135,32.95849609375,-117.111640930176,3670144,2663,2320,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-08 10:02:41.151893,-75.6888212933145,41.9390021322093,36.28923647509982,0.0765994546948922,15.0,41.91,1.4867838833500562,41.37,10.8947,14.8795,20.4462,0.8503,21.0583,23.2791,21.30367500558688,0
102056,npp,1236,1731,11.5922479629517,32.9609375,-117.106605529785,3670144,1237,1316,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-10 09:25:04.016038,99.9931061367709,17.287098147467205,15.257094794477023,0.029352795749292733,9.0,-17.32,1.0442604737599883,-18.15,10.3496,13.4511,19.8428,0.9406,10.8716,10.9033,10.146320115351779,0
102180,npp,492,1150,10.2554359436035,32.9602584838867,-117.106460571289,3670144,492,847,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-11 09:06:10.101635,96.37020378242207,43.47495646953522,37.5382819989513,0.0126197023759925,6.0,-43.48,1.4867838833500562,-43.97,12.496,19.391,26.7645,0.6524,6.5071,6.6911,6.365650222388821,0
102300,npp,2794,569,14.2411680221558,32.9588356018066,-117.105308532715,3670144,2793,359,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-12 08:47:14.404254,93.89841881967962,59.83629676364431,49.963460953800976,0.002466222104384886,3.0,-59.83,2.3545700244418297,-60.14,15.2901,22.0876,30.7006,0.5728,9.3192,8.1573,8.093698544791456,0
102671,npp,2693,1922,25.4234733581543,32.9618721008301,-117.11141204834,3670176,2693,1494,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-15 09:31:18.622265,99.0061500097638,6.480435715575948,5.736223288170218,8.323199242987834e-08,10.0,-6.5,1.0,-7.31,9.0157,12.5729,17.1219,1.0063,25.5022,25.5828,25.5828,0
102792,npp,1958,1346,16.421085357666,32.9552726745605,-117.105033874512,3670176,1958,1016,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-16 09:12:26.491317,97.36226857290359,35.969938554191074,31.341903773171612,4.4266548847988837e-13,7.0,-35.98,1.2937979144666532,-36.6,10.79,15.2217,20.2164,0.8312,13.5787,13.6485,13.6485,0
102912,npp,1195,759,38.0408020019531,32.9603958129883,-117.110908508301,3670176,1194,543,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-17 08:53:30.803923,94.49895771800185,55.24977164967176,46.68647481273539,7.302789577559367e-18,4.0,-55.25,2.0682789409984763,-55.6,15.8122,21.5359,28.9653,0.5875,20.6317,22.3478,22.3478,0
102920,npp,39,3805,20.1975193023682,32.9585990905762,-117.111946105957,3670176,40,3061,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-17 10:33:48.289619,-71.12012470760327,65.75071010217434,53.85183688453788,1.230956179981519e-08,20.0,65.72,3.0,65.44,13.5683,15.9395,21.6584,0.7937,14.071,16.0313,16.0313,0
103032,npp,407,185,28.0024604797363,32.9548263549805,-117.108055114746,3670176,407,90,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-18 08:34:33.339751,92.33158214855129,67.2860208788956,54.77240468912106,8.943706878345519e-22,1.0,-67.27,3.1865100272627664,-67.49,17.0568,22.7427,29.5312,0.5563,14.3023,15.5777,15.5777,0
103160,npp,1790,2686,9.28048419952393,32.9585647583008,-117.107200622559,3670176,1789,2161,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-19 09:56:20.049419,-75.92947548795287,34.42810808972998,30.0455541919644,2.900495060590297e-18,14.0,34.39,1.2937979144666532,33.8,10.5823,13.4011,19.0912,0.9441,9.4668,8.7615,8.7615,0
103279,npp,1088,2115,16.4258594512939,32.9610061645508,-117.109169006348,3670176,1089,1679,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-20 09:37:31.478551,-70.13281354955924,4.81179243771236,4.260150791528129,2.8091068084339794e-22,11.0,4.7,1.0,3.95,8.9019,12.6517,18.3328,1.0,16.4259,16.4259,16.4259,0
103397,npp,361,1538,18.4985198974609,32.9564323425293,-117.112297058105,3670176,361,1154,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-21 09:18:41.130942,98.20036056141254,27.298315959049884,23.963076943801482,7.622018784305118e-26,8.0,-27.33,1.1367971201176101,-27.94,11.1748,17.0301,23.2335,0.7429,13.9434,13.7426,13.7426,0
103761,npp,155,2877,9.84478759765625,32.9568481445312,-117.107093811035,3670176,154,2320,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-24 10:02:32.929194,-74.86659846601555,41.9261863104169,36.281080377499286,6.497941828585849e-22,15.0,41.91,1.4867838833500562,41.37,10.8947,14.8795,20.4462,0.8503,9.2654,8.3708,8.3708,0
104112,npp,1067,1149,3.29505205154419,32.9558486938477,-117.1044921875,3670176,1066,846,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-27 09:06:01.913283,95.99843304281008,43.52219626442206,37.577591128100615,3.8186761734134105e-14,6.0,-43.52,1.4867838833500562,-43.97,12.496,19.391,26.7645,0.6524,1.8256,2.1499,2.1499,0
104229,npp,278,567,26.8254508972168,32.9597587585449,-117.108734130859,3670176,279,357,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-28 08:47:06.235874,94.10459919133251,59.8713465627278,49.98914809284934,1.910744494295775e-09,3.0,-59.87,2.3545700244418297,-60.14,15.2901,22.0876,30.7006,0.5728,14.6639,15.3655,15.3655,0
104236,npp,2258,3622,25.1540908813477,32.9589233398438,-117.112289428711,3670176,2261,2938,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-28 10:27:29.059678,-72.31078788305283,62.290187947844146,51.634769407614776,5.645235844229521e-17,19.0,62.27,2.6065528283652384,61.99,13.7015,18.1008,23.1675,0.699,15.3576,17.5816,17.5816,0
104355,npp,1584,3065,10.7467956542969,32.9582939147949,-117.108520507812,3670176,1587,2463,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-04-29 10:08:44.061027,-74.31530024438034,48.28598994628498,41.3836055759382,4.791101689659184e-13,16.0,48.26,1.7549928774784245,47.86,12.0589,16.6439,20.8519,0.7601,9.2915,8.1691,8.1691,0
105487,npp,186,1920,3.58986735343933,32.960521697998,-117.110687255859,3670144,186,1492,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-05-01 09:31:08.725286,95.93941100930432,6.618289630762205,5.858289685377661,0.0007643957568020841,10.0,-6.61,1.0,-7.31,9.0157,12.5729,17.1219,1.0063,3.6686,3.6124,3.6124,0
106569,npp,895,1535,24.6203765869141,32.9600296020508,-117.110961914062,3670144,895,1152,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-05-07 09:18:29.588671,97.0452618658418,27.463265353343882,24.105071057650218,0.08159832117692425,8.0,-27.47,1.184412938166907,-27.94,11.1748,17.0301,23.2335,0.7429,19.0602,18.2905,16.18615912972754,0
108015,npp,1431,2491,20.2493228912354,32.9580001831055,-117.110237121582,3670176,1431,2017,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-05-16 09:49:45.850676,-76.58295913878428,25.38217990927847,22.309939621172166,3.3531003680813537e-07,13.0,25.37,1.1367971201176101,24.92,11.2857,16.8011,20.2493,0.753,15.685,15.2483,15.2483,0
108899,npp,2853,2680,12.2355289459229,32.9562034606934,-117.105339050293,3670176,2853,2156,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-05-21 09:55:57.050360,-76.78674190361706,34.16971528289987,29.828022521203142,2.955394864789648e-22,14.0,34.14,1.2937979144666532,33.8,10.5823,13.4011,19.0912,0.9441,11.7508,11.5513,11.5513,0
109072,npp,2147,2109,12.1492233276367,32.9555206298828,-117.107879638672,3670176,2147,1673,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-05-22 09:37:08.507567,-79.89092660897337,4.369705126959991,3.8689357895937753,1.80897878121537e-22,11.0,4.35,1.0,3.95,8.9019,12.6517,18.3328,1.0,12.1492,12.1492,12.1492,0
109780,npp,1213,2868,23.9922981262207,32.9605293273926,-117.11124420166,3670176,1212,2313,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-05-26 10:02:06.417160,-75.08123748496345,41.60600895302044,36.017593931152916,7.703798119996318e-21,15.0,41.59,1.4867838833500562,41.37,10.8947,14.8795,20.4462,0.8503,18.7809,20.4001,20.4001,0
109954,npp,499,2298,8.67647838592529,32.9595031738281,-117.106842041016,3670176,499,1851,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-05-27 09:43:19.651659,-78.11961499935144,15.18054199625032,13.408721489064048,4.806265185643946e-18,12.0,15.17,1.0442604737599883,14.89,10.112,13.9673,18.4036,0.9058,7.5851,7.8592,7.8592,0
110127,npp,2847,1721,12.7061252593994,32.9567718505859,-117.108863830566,3670176,2847,1307,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-05-28 09:24:27.547055,97.10454478798458,17.874845117282756,15.77203953247987,5.2396821595628354e-14,9.0,-17.87,1.0442604737599883,-18.15,10.3496,13.4511,19.8428,0.9406,11.9382,11.9509,11.9509,0
110299,npp,2096,1140,10.2749662399292,32.9605369567871,-117.105865478516,3670176,2099,839,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-05-29 09:05:33.665986,95.78559212267871,43.83824279194214,37.83183702060562,4.928856124767932e-09,6.0,-43.83,1.5732132722552272,-43.97,12.496,19.391,26.7645,0.6524,6.8571,6.7039,6.7039,0
113013,npp,2638,2102,9.02002334594727,32.9602813720703,-117.107139587402,3670144,2638,1666,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-06-07 09:36:50.005296,-73.32682540955612,4.013915587717059,3.553786975891919,0.049755413071164795,11.0,3.95,1.0,3.95,8.9019,12.6517,18.3328,1.0,9.02,9.02,7.736856575812122,0
113184,npp,1904,1524,27.9733467102051,32.9581832885742,-117.111930847168,3670144,1903,1143,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-06-08 09:17:57.911395,96.58260436995776,28.007214251384354,24.571007366404622,0.03279721730026135,8.0,-27.99,1.184412938166907,-27.94,11.1748,17.0301,23.2335,0.7429,21.8911,20.7814,19.935591853451214,0
113356,npp,1143,940,22.9940700531006,32.9612693786621,-117.109298706055,3670144,1144,697,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-06-09 08:59:04.041035,95.80336560412428,50.25873364432983,42.913535120856764,0.01838107412697814,5.0,-50.26,1.7549928774784245,-50.26,14.4595,19.8323,26.9097,0.6379,14.4532,14.6686,14.194570081651062,0
115265,npp,2354,1517,20.6396522521973,32.9597816467285,-117.109901428223,3670176,2355,1138,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-06-24 09:17:38.972845,98.01389191257036,28.3245552024196,24.84242794638162,2.6457302284122164e-22,8.0,-28.32,1.184412938166907,-27.94,11.1748,17.0301,23.2335,0.7429,15.6992,15.3332,15.3332,0
115378,npp,1592,932,20.6419048309326,32.9568672180176,-117.112533569336,3670176,1592,692,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-06-25 08:58:43.315986,95.6005324662885,50.502634714049336,43.099153676952774,3.7659002443176685e-19,5.0,-50.5,1.7549928774784245,-50.26,14.4595,19.8323,26.9097,0.6379,13.113,13.1681,13.1681,0
115893,npp,754,1709,13.4511346817017,32.9614028930664,-117.108421325684,3670176,755,1296,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-06-29 09:23:53.761369,98.96525787232375,18.50963570639193,16.325810522114,3.701465988528406e-07,9.0,-18.53,1.0442604737599883,-18.15,10.3496,13.4511,19.8428,0.9406,12.6517,12.6517,12.6517,0
119052,npp,2307,549,15.2910318374634,32.9561958312988,-117.109642028809,3670144,2309,342,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-01 08:46:04.008379,93.8674559402285,60.30754360478686,50.27918027438134,0.022265560661073772,3.0,-60.27,2.4157378735459294,-60.14,15.2901,22.0876,30.7006,0.5728,9.8382,8.7586,8.184392974379495,0
120446,npp,654,2096,7.81632232666016,32.9591751098633,-117.105827331543,3670144,654,1660,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-09 09:36:27.685417,-67.4887537058686,3.6836301446862603,3.261255316715664,0.02567482318363534,11.0,3.6,1.0,3.95,8.9019,12.6517,18.3328,1.0,7.8163,7.8163,7.154171429423208,0
120614,npp,3004,1519,24.9362525939941,32.958568572998,-117.11157989502,3670144,3004,1139,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-10 09:17:37.361255,97.55483182470161,28.245521721155296,24.774151451984487,0.013886034383522492,8.0,-28.23,1.184412938166907,-27.94,11.1748,17.0301,23.2335,0.7429,19.3269,18.5252,18.16709275884859,0
120781,npp,2255,935,30.31689453125,32.960033416748,-117.111595153809,3670144,2259,694,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-11 08:58:43.476731,95.15412637351885,50.430075588985694,43.042617839506974,0.005708852142294459,5.0,-50.41,1.7549928774784245,-50.26,14.4595,19.8323,26.9097,0.6379,18.6258,19.3401,19.192874288587078,0
121137,npp,2836,2858,8.7903299331665,32.9585800170898,-117.108207702637,3670144,2837,2304,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-13 10:01:32.761603,-75.56249902636777,41.22490476348968,35.70089854806562,0.0020091207818922034,15.0,41.23,1.4867838833500562,41.37,10.8947,14.8795,20.4462,0.8503,8.5562,7.4742,7.4223867406869495,0
121308,npp,2132,2288,10.477710723877,32.9607124328613,-117.10807800293,3670176,2132,1842,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-14 09:42:45.990157,-77.17593444480995,14.607308582442316,12.903518214950356,0.00022420479499664678,12.0,14.62,1.015504800579495,14.89,10.112,13.9673,18.4036,0.9058,9.2154,9.4908,9.4908,0
122178,npp,549,2478,18.4861011505127,32.9588165283203,-117.112182617188,3670176,549,2007,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-19 09:49:02.520272,-77.22756444096318,24.730288162876647,21.74304486199217,3.7527708998589276e-24,13.0,24.73,1.1367971201176101,24.92,11.2857,16.8011,20.2493,0.753,14.1339,13.9205,13.9205,0
122346,npp,2915,1905,13.053539276123,32.9599838256836,-117.10897064209,3670176,2915,1478,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-20 09:30:13.978784,98.46906265225147,7.4985186894530145,6.635678879806692,7.178797007050396e-26,10.0,-7.48,1.0,-7.31,9.0157,12.5729,17.1219,1.0063,13.1323,13.1353,13.1353,0
122525,npp,2167,1328,28.4802627563477,32.9615135192871,-117.11157989502,3670176,2168,1003,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-21 09:11:21.878552,96.92531059447255,36.73539999202008,31.979569730559493,1.2297041856970046e-26,7.0,-36.72,1.357151599901897,-36.6,10.79,15.2217,20.2164,0.8312,22.4211,23.6716,23.6716,0
122710,npp,1410,744,13.282772064209,32.9562187194824,-117.107070922852,3670176,1412,526,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-22 08:52:27.999573,94.80550004492687,55.65010452295122,46.97436696294336,5.994319483947258e-26,4.0,-55.63,2.0682789409984763,-55.6,15.8122,21.5359,28.9653,0.5875,8.6613,7.8032,7.8032,0
123073,npp,2017,2670,14.2519779205322,32.9556732177734,-117.105026245117,3670176,2018,2150,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-24 09:55:19.070327,-77.11398285730792,33.72683463799016,29.45019014786299,2.634865997990027e-26,14.0,33.71,1.2937979144666532,33.8,10.5823,13.4011,19.0912,0.9441,13.3093,13.455,13.455,0
123251,npp,1319,2099,19.2814464569092,32.9611053466797,-117.111045837402,3670176,1319,1664,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-25 09:36:30.522858,-76.05557930611846,3.780382247072573,3.346999344539518,5.308922272709532e-23,11.0,3.77,1.0,3.95,8.9019,12.6517,18.3328,1.0,19.2814,19.2814,19.2814,0
123966,npp,408,2861,12.5636367797852,32.9554824829102,-117.109710693359,3670176,408,2307,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-29 10:01:33.825631,-75.15681274790363,41.33556222995208,35.79305339731975,1.8969254518427442e-07,15.0,41.33,1.4867838833500562,41.37,10.8947,14.8795,20.4462,0.8503,11.0941,10.6826,10.6826,0
124142,npp,2791,2291,15.124454498291,32.954963684082,-117.108062744141,3670144,2791,1844,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-07-30 09:42:47.059293,-78.3502674105012,14.794236445246275,13.0684819543561,0.005041400757098254,12.0,14.78,1.0442604737599883,14.89,10.112,13.9673,18.4036,0.9058,13.7598,13.6999,13.569887206800713,0
130872,npp,2058,745,15.7919254302979,32.9561386108398,-117.108253479004,3670144,2057,527,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-07 08:52:27.258674,94.74756388764119,55.61287253967598,46.95019156851644,0.03379737936499332,4.0,-55.6,2.0682789409984763,-55.6,15.8122,21.5359,28.9653,0.5875,9.8745,9.2773,8.405698652324585,0
130885,npp,905,3791,16.7700538635254,32.9554328918457,-117.10587310791,3670144,905,3052,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-07 10:32:44.745789,-71.01313371186777,65.49221621700397,53.68829905916887,0.04506638632138095,20.0,65.47,3.0,65.44,13.5683,15.9395,21.6584,0.7937,12.9285,13.3109,12.148681988112902,0
131048,npp,1272,171,23.9658069610596,32.9558258056641,-117.109130859375,3670144,1272,83,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-08 08:33:29.815969,92.10678244932033,67.54107462787232,54.919466694151595,0.018612525792134682,1.0,-67.51,3.1865100272627664,-67.49,17.0568,22.7427,29.5312,0.5563,13.0355,13.3321,12.85210116965071,0
131062,npp,262,3241,18.4721927642822,32.955638885498,-117.108596801758,3670144,263,2582,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-08 10:14:03.316282,-73.9229641294601,53.33848189369229,45.26624639237567,0.030226217529288366,17.0,53.32,1.9513309067639726,53.32,11.911,17.1331,22.8788,0.7384,13.3379,13.6405,12.860995422170339,0
131237,npp,2662,2672,16.4843006134033,32.9549140930176,-117.105903625488,3670144,2662,2151,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-09 09:55:18.331611,-76.45093772529678,33.79763954845437,29.51163904356513,0.017629461543191526,14.0,33.8,1.2937979144666532,33.8,10.5823,13.4011,19.0912,0.9441,15.0347,15.5624,15.107753434836036,0
131414,npp,1963,2101,15.6753931045532,32.9563827514648,-117.11011505127,3670144,1963,1665,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-10 09:36:29.790084,-70.89421297854288,3.931861408994762,3.481262142563925,0.008357015766216681,11.0,3.89,1.0,3.95,8.9019,12.6517,18.3328,1.0,15.6754,15.6754,15.459880739594746,0
131592,npp,1222,1524,19.8314418792725,32.9571228027344,-117.11157989502,3670144,1222,1143,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-11 09:17:39.471381,98.07767390886983,27.996030973734246,24.562231522894457,0.0026225132532465526,8.0,-27.99,1.184412938166907,-27.94,11.1748,17.0301,23.2335,0.7429,15.0169,14.7328,14.665167948971986,0
131768,npp,471,940,13.5766181945801,32.9556655883789,-117.105728149414,3670176,471,696,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-12 08:58:45.591846,95.55723120570863,50.26431397448329,42.91975508185918,0.00021210684356923578,5.0,-50.26,1.7549928774784245,-50.26,14.4595,19.8323,26.9097,0.6379,9.0871,8.6609,8.6609,0
131778,npp,2357,3973,22.5102844238281,32.9593544006348,-117.10555267334,3670144,2359,3154,196611,3866755,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-12 10:38:57.741154,-70.20068947497762,68.55535841515645,55.51841066500243,0.0024653070405649615,21.0,68.53,3.3985290935932855,68.5,13.9284,17.0619,22.183,0.7415,14.2548,16.6917,16.62812214339211,0
131947,npp,2765,362,21.8952445983887,32.9555778503418,-117.110260009766,3670176,2763,201,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-13 08:39:48.153911,92.9686312077143,64.10746661271034,52.81012816522806,4.4176540272740605e-09,2.0,-64.08,2.7445598364131496,-64.08,16.4122,21.9677,28.0453,0.5759,12.6252,12.6099,12.6099,0
131961,npp,1707,3426,17.3135471343994,32.9588661193848,-117.105003356934,3670176,1706,2773,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-13 10:20:16.316609,-72.82617032619196,58.01954280852005,48.69383914418689,0.00037549408340645723,18.0,58.0,2.2013981571160284,58.0,12.2649,15.9309,25.1064,0.7942,13.2797,13.7497,13.7497,0
132136,npp,1044,2863,9.24282169342041,32.9601440429688,-117.108505249023,3670176,1045,2308,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-14 10:01:33.110075,-75.90706292851337,41.420730359263324,35.86559219719073,3.3220456283232216e-07,15.0,41.41,1.4867838833500562,41.37,10.8947,14.8795,20.4462,0.8503,8.8605,7.859,7.859,0
132310,npp,354,2293,10.5522708892822,32.9561233520508,-117.105369567871,3670176,354,1846,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-15 09:42:46.346963,-78.89513175181538,14.898162438720387,13.160623621656704,3.767000161288142e-14,12.0,14.89,1.0442604737599883,14.89,10.112,13.9673,18.4036,0.9058,9.3814,9.5583,9.5583,0
132669,npp,1966,1135,8.89627265930176,32.9589881896973,-117.105529785156,3670176,1965,835,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-17 09:05:02.147818,96.18065463212594,44.00210242179445,37.965191387438594,1.475852823808592e-26,6.0,-44.0,1.5732132722552272,-43.97,12.496,19.391,26.7645,0.6524,5.9807,5.8044,5.8044,0
133040,npp,2494,3052,12.4769992828369,32.9564208984375,-117.106864929199,3670176,2492,2453,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-19 10:07:46.109063,-74.43773129193488,47.88169354569512,41.064744737233255,1.3698759717925457e-28,16.0,47.86,1.646109783506203,47.86,12.0589,16.6439,20.8519,0.7601,10.1203,9.4843,9.4843,0
133223,npp,1812,2482,19.5022869110107,32.9593353271484,-117.110458374023,3670176,1812,2010,196611,3866787,1368,usa_sandiego_48_12,32.95833333,-117.10833333,48,12,usa_sandiego,2012-08-20 09:49:01.122466,-77.73532196079351,24.930231513110108,21.91870697734605,9.020579236805985e-30,13.0,24.92,1.1367971201176101,24.92,11.2857,16.8011,20.2493,0.753,15.0278,14.6858,14.6858,0
