lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.582,0.601,0.729
2,0.315,0.436,0.51
3,0.183,0.303,0.347
4,0.118,0.199,0.213
5,0.075,0.118,0.098
6,0.051,0.058,0.012
7,0.028,0.015,-0.059
8,0.008,-0.013,-0.112
9,-0.003,-0.03,-0.145
10,0.003,-0.037,-0.155
11,0.026,-0.037,-0.148
12,0.036,-0.032,-0.147
13,0.062,-0.023,-0.135
14,0.055,-0.011,-0.141
15,0.037,0.002,-0.152
16,0.029,0.016,-0.153
17,0.012,0.029,-0.161
18,-0.0,0.041,-0.166
19,0.012,0.051,-0.154
20,0.02,0.059,-0.138
21,0.017,0.065,-0.121
22,0.027,0.069,-0.081
23,0.021,0.071,-0.036
24,0.015,0.071,0.025
25,0.024,0.069,0.11
26,0.052,0.059,0.22
27,0.067,0.053,0.321
28,0.069,0.05,0.396
29,0.051,0.05,0.429
30,0.037,0.049,0.419
31,0.047,0.049,0.385
32,0.061,0.048,0.318
33,0.069,0.047,0.232
34,0.044,0.045,0.122
35,0.032,0.042,0.032
36,0.035,0.038,-0.032
37,0.05,0.033,-0.073
38,0.043,0.028,-0.109
39,0.041,0.023,-0.129
40,0.019,0.017,-0.151
41,0.003,0.013,-0.164
42,0.013,0.009,-0.162
43,0.017,0.007,-0.162
44,0.006,0.008,-0.171
45,0.011,0.009,-0.166
46,0.003,0.01,-0.169
47,-0.011,0.012,-0.173
48,-0.016,0.014,-0.17
49,-0.009,0.018,-0.16
50,0.008,0.022,-0.136
51,0.001,0.028,-0.116
52,-0.002,0.032,-0.079
53,0.004,0.036,-0.018
54,0.025,0.039,0.065
55,0.032,0.043,0.153
56,0.063,0.045,0.26
57,0.089,0.048,0.351
58,0.127,0.049,0.434
59,0.132,0.049,0.462
60,0.102,0.048,0.422
61,0.063,0.047,0.341
62,0.047,0.045,0.251
63,0.033,0.043,0.151
64,0.023,0.04,0.059
65,0.014,0.034,-0.017
66,0.002,0.027,-0.078
67,-0.014,0.019,-0.124
68,-0.024,0.011,-0.155
69,-0.004,0.003,-0.156
70,0.006,-0.004,-0.157
71,-0.01,-0.01,-0.171
72,-0.02,-0.016,-0.183
73,-0.029,-0.021,-0.194
74,-0.031,-0.024,-0.198
75,-0.019,-0.026,-0.189
76,-0.02,-0.027,-0.187
77,-0.024,-0.025,-0.187
78,-0.016,-0.021,-0.178
79,-0.001,-0.015,-0.158
80,-0.009,-0.008,-0.142
81,-0.014,0.001,-0.113
82,-0.012,0.009,-0.066
83,-0.004,0.016,0.004
84,0.009,0.022,0.09
85,0.014,0.026,0.184
86,0.012,0.03,0.271
87,0.021,0.033,0.351
88,0.052,0.036,0.413
89,0.106,0.037,0.443
90,0.1,0.038,0.4
91,0.048,0.037,0.295
92,0.039,0.035,0.199
93,0.016,0.033,0.095
94,0.016,0.028,0.018
95,0.035,0.023,-0.036
96,0.044,0.018,-0.077
97,0.033,0.012,-0.114
98,0.012,0.007,-0.144
99,-0.009,0.001,-0.168
100,-0.02,-0.004,-0.181
101,-0.031,-0.008,-0.191
102,-0.036,-0.011,-0.198
103,-0.027,-0.014,-0.196
104,-0.025,-0.016,-0.197
105,-0.025,-0.018,-0.196
106,-0.024,-0.018,-0.192
107,-0.025,-0.016,-0.186
108,-0.035,-0.014,-0.184
109,-0.026,-0.01,-0.163
110,-0.019,-0.005,-0.132
111,-0.012,0.0,-0.09
112,0.01,0.006,-0.026
113,0.02,0.012,0.048
114,0.024,0.018,0.13
115,0.035,0.02,0.222
116,0.056,0.02,0.313
117,0.066,0.023,0.384
118,0.057,0.025,0.405
119,0.02,0.026,0.362
120,0.022,0.027,0.31
121,0.04,0.027,0.24
122,0.027,0.025,0.141
123,0.031,0.023,0.06
124,0.016,0.02,-0.017
125,0.001,0.017,-0.078
126,0.012,0.013,-0.109
127,0.005,0.009,-0.137
128,-0.002,0.006,-0.155
129,-0.011,0.003,-0.169
130,-0.022,0.0,-0.18
131,-0.02,-0.002,-0.182
132,-0.016,-0.004,-0.184
133,-0.021,-0.005,-0.192
134,-0.011,-0.004,-0.189
135,0.008,-0.003,-0.175
136,0.014,-0.001,-0.167
137,0.014,0.001,-0.16
138,0.022,0.004,-0.144
139,0.023,0.007,-0.125
140,0.002,0.011,-0.105
141,-0.006,0.015,-0.066
142,0.02,0.018,0.007
143,0.032,0.02,0.088
144,0.024,0.022,0.17
145,0.023,0.026,0.254
146,0.029,0.03,0.331
147,0.019,0.032,0.371
148,0.041,0.034,0.39
149,0.056,0.035,0.365
150,0.06,0.036,0.297
151,0.033,0.037,0.195
152,0.017,0.035,0.1
153,0.013,0.031,0.022
154,0.023,0.026,-0.035
155,0.029,0.022,-0.079
156,0.029,0.02,-0.111
157,0.01,0.018,-0.139
158,0.016,0.016,-0.148
159,0.037,0.015,-0.142
160,0.041,0.015,-0.143
161,0.03,0.016,-0.153
162,0.013,0.017,-0.166
163,0.011,0.018,-0.169
164,0.009,0.019,-0.17
165,0.011,0.019,-0.166
166,0.007,0.022,-0.164
167,0.005,0.024,-0.159
168,-0.009,0.027,-0.154
169,-0.009,0.029,-0.132
170,0.007,0.031,-0.087
171,0.026,0.033,-0.025
172,0.026,0.034,0.038
173,0.033,0.036,0.12
174,0.057,0.036,0.216
175,0.089,0.035,0.313
176,0.108,0.033,0.388
177,0.075,0.031,0.398
178,0.047,0.028,0.368
179,0.019,0.025,0.303
180,0.001,0.021,0.218
181,0.018,0.016,0.145
182,0.011,0.011,0.061
183,-0.008,0.007,-0.019
184,-0.021,0.003,-0.08
185,-0.019,-0.004,-0.118
186,-0.025,-0.012,-0.149
187,-0.02,-0.02,-0.162
188,-0.03,-0.026,-0.176
189,-0.032,-0.031,-0.183
190,-0.037,-0.034,-0.19
191,-0.037,-0.037,-0.194
192,-0.042,-0.038,-0.199
193,-0.035,-0.038,-0.196
194,-0.034,-0.035,-0.194
195,-0.034,-0.031,-0.191
196,-0.03,-0.026,-0.184
197,-0.03,-0.021,-0.175
198,-0.023,-0.016,-0.154
199,-0.03,-0.009,-0.131
200,-0.014,-0.003,-0.08
201,0.003,0.002,-0.015
202,0.014,0.005,0.063
203,0.022,0.009,0.154
204,0.02,0.013,0.237
205,0.018,0.017,0.309
206,0.011,0.02,0.359
207,0.027,0.021,0.384
208,0.071,0.022,0.373
209,0.074,0.021,0.308
210,0.043,0.02,0.212
211,0.004,0.016,0.111
212,-0.01,0.011,0.025
213,-0.018,0.006,-0.045
214,-0.008,-0.0,-0.088
215,-0.012,-0.006,-0.125
216,-0.022,-0.011,-0.154
217,-0.026,-0.016,-0.17
218,-0.017,-0.019,-0.172
219,-0.001,-0.022,-0.168
220,-0.007,-0.024,-0.176
221,-0.009,-0.024,-0.179
222,-0.023,-0.023,-0.186
223,-0.036,-0.021,-0.191
224,-0.031,-0.019,-0.185
225,-0.047,-0.015,-0.191
226,-0.059,-0.011,-0.193
227,-0.048,-0.007,-0.175
228,-0.021,-0.003,-0.14
229,-0.007,0.001,-0.098
230,-0.0,0.006,-0.045
231,0.013,0.01,0.022
232,0.039,0.015,0.111
233,0.048,0.019,0.201
234,0.064,0.021,0.295
235,0.077,0.022,0.373
236,0.058,0.021,0.394
237,0.042,0.02,0.373
238,0.03,0.018,0.318
239,0.026,0.017,0.245
240,0.006,0.014,0.152
241,-0.004,0.012,0.064
242,-0.007,0.01,-0.009
243,-0.016,0.006,-0.069
244,-0.029,0.002,-0.117
245,-0.031,-0.004,-0.147
246,-0.019,-0.008,-0.157
247,-0.011,-0.013,-0.162
248,-0.016,-0.015,-0.171
249,-0.021,-0.017,-0.18
250,-0.01,-0.018,-0.178
251,-0.005,-0.017,-0.175
252,-0.007,-0.015,-0.173
253,-0.02,-0.01,-0.177
254,-0.013,-0.005,-0.17
255,-0.003,0.001,-0.161
256,-0.006,0.008,-0.154
257,-0.007,0.015,-0.138
258,0.014,0.021,-0.1
259,0.031,0.026,-0.053
260,0.045,0.03,0.007
261,0.036,0.033,0.071
262,0.036,0.035,0.156
263,0.035,0.036,0.242
264,0.039,0.036,0.32
265,0.047,0.035,0.373
266,0.075,0.033,0.405
267,0.077,0.03,0.382
268,0.049,0.027,0.303
269,0.03,0.022,0.22
270,0.0,0.018,0.12
271,-0.006,0.012,0.037
272,-0.009,0.006,-0.032
273,-0.005,-0.0,-0.08
274,-0.007,-0.007,-0.117
275,-0.016,-0.014,-0.145
276,-0.032,-0.019,-0.17
277,-0.043,-0.024,-0.185
278,-0.035,-0.028,-0.186
279,-0.03,-0.03,-0.186
280,-0.025,-0.029,-0.185
281,-0.02,-0.028,-0.182
282,-0.021,-0.024,-0.179
283,-0.024,-0.018,-0.177
284,-0.03,-0.012,-0.175
285,-0.027,-0.004,-0.167
286,-0.004,0.004,-0.144
287,-0.004,0.012,-0.128
288,0.013,0.021,-0.088
289,0.013,0.031,-0.04
290,0.026,0.039,0.03
291,0.048,0.045,0.12
292,0.056,0.05,0.211
293,0.07,0.052,0.303
294,0.089,0.054,0.378
295,0.091,0.056,0.417
296,0.08,0.056,0.407
297,0.096,0.056,0.368
298,0.094,0.056,0.293
299,0.073,0.056,0.199
300,0.052,0.054,0.103
301,0.048,0.051,0.032
302,0.03,0.047,-0.03
303,0.018,0.041,-0.077
304,0.01,0.034,-0.108
305,0.004,0.028,-0.129
306,0.003,0.021,-0.14
307,-0.01,0.015,-0.154
308,-0.007,0.01,-0.156
309,-0.006,0.008,-0.158
310,0.005,0.007,-0.156
311,0.011,0.008,-0.154
312,0.011,0.01,-0.151
313,0.032,0.013,-0.136
314,0.05,0.018,-0.121
315,0.045,0.023,-0.118
316,0.028,0.029,-0.116
317,0.018,0.035,-0.097
318,0.028,0.041,-0.054
319,0.028,0.047,-0.0
320,0.035,0.052,0.074
321,0.025,0.057,0.153
322,0.014,0.061,0.232
323,0.03,0.062,0.315
324,0.1,0.062,0.405
325,0.118,0.061,0.43
326,0.128,0.059,0.408
327,0.11,0.055,0.341
328,0.075,0.05,0.25
329,0.063,0.043,0.163
330,0.041,0.036,0.074
331,0.027,0.029,0.001
332,0.001,0.022,-0.064
333,-0.013,0.016,-0.107
334,-0.016,0.008,-0.129
335,-0.018,0.001,-0.144
336,-0.014,-0.005,-0.152
337,-0.012,-0.009,-0.158
338,-0.018,-0.011,-0.165
339,-0.014,-0.012,-0.164
340,-0.012,-0.013,-0.165
341,-0.022,-0.014,-0.168
342,-0.031,-0.013,-0.17
343,-0.033,-0.01,-0.167
344,-0.028,-0.006,-0.159
345,-0.011,-0.001,-0.139
346,0.01,0.005,-0.109
347,0.015,0.012,-0.073
348,0.014,0.021,-0.027
349,0.019,0.031,0.036
350,0.047,0.039,0.124
351,0.073,0.046,0.222
352,0.086,0.051,0.311
353,0.068,0.055,0.365
354,0.056,0.058,0.387
355,0.079,0.059,0.393
356,0.074,0.058,0.352
357,0.098,0.056,0.301
358,0.093,0.054,0.214
359,0.051,0.053,0.104
360,0.013,0.05,0.012
361,0.003,0.046,-0.048
362,0.01,0.04,-0.084
363,0.03,0.034,-0.1
364,0.04,0.029,-0.108
365,0.035,0.024,-0.119
366,0.007,0.019,-0.141
367,0.013,0.015,-0.14
368,0.021,0.013,-0.139
369,0.016,0.013,-0.144
370,0.013,0.014,-0.147
371,0.008,0.016,-0.149
372,0.002,0.018,-0.151
373,-0.001,0.02,-0.149
374,0.003,0.023,-0.139
375,0.005,0.027,-0.125
376,0.02,0.032,-0.092
377,0.039,0.037,-0.046
378,0.057,0.043,0.016
379,0.063,0.047,0.089
380,0.063,0.052,0.171
381,0.044,0.055,0.246
382,0.041,0.058,0.317
383,0.07,0.06,0.381
384,0.104,0.061,0.412
385,0.11,0.061,0.388
386,0.068,0.059,0.308
387,0.033,0.057,0.213
388,0.033,0.054,0.132
389,0.04,0.049,0.06
390,0.036,0.044,-0.004
391,0.006,0.037,-0.067
392,-0.002,0.031,-0.103
393,0.018,0.024,-0.112
394,0.022,0.017,-0.123
395,0.026,0.011,-0.128
396,0.033,0.006,-0.13
397,0.021,0.002,-0.139
398,0.01,0.001,-0.148
399,0.004,0.002,-0.153
400,-0.018,0.007,-0.164
