lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.602,0.647,0.606
2,0.389,0.498,0.39
3,0.281,0.377,0.279
4,0.224,0.281,0.219
5,0.199,0.207,0.193
6,0.168,0.15,0.162
7,0.136,0.109,0.13
8,0.107,0.081,0.103
9,0.089,0.063,0.086
10,0.074,0.053,0.074
11,0.078,0.05,0.078
12,0.074,0.051,0.074
13,0.09,0.056,0.088
14,0.091,0.063,0.087
15,0.097,0.071,0.092
16,0.094,0.08,0.089
17,0.078,0.088,0.074
18,0.074,0.095,0.073
19,0.082,0.101,0.081
20,0.089,0.106,0.089
21,0.102,0.108,0.101
22,0.082,0.11,0.081
23,0.08,0.109,0.079
24,0.099,0.107,0.099
25,0.073,0.104,0.075
26,0.079,0.093,0.085
27,0.074,0.088,0.083
28,0.076,0.087,0.087
29,0.076,0.087,0.089
30,0.063,0.088,0.075
31,0.063,0.087,0.071
32,0.08,0.086,0.083
33,0.102,0.085,0.1
34,0.098,0.084,0.093
35,0.092,0.084,0.087
36,0.078,0.084,0.072
37,0.079,0.085,0.074
38,0.077,0.084,0.074
39,0.089,0.084,0.087
40,0.104,0.083,0.101
41,0.097,0.082,0.093
42,0.097,0.081,0.092
43,0.091,0.081,0.085
44,0.073,0.08,0.066
45,0.055,0.079,0.05
46,0.053,0.076,0.051
47,0.066,0.072,0.065
48,0.087,0.068,0.088
49,0.079,0.064,0.08
50,0.054,0.06,0.054
51,0.041,0.057,0.039
52,0.046,0.053,0.043
53,0.061,0.05,0.058
54,0.056,0.047,0.055
55,0.061,0.045,0.061
56,0.056,0.045,0.058
57,0.03,0.045,0.036
58,0.043,0.046,0.052
59,0.049,0.046,0.059
60,0.046,0.047,0.055
61,0.048,0.048,0.051
62,0.047,0.051,0.047
63,0.035,0.054,0.031
64,0.032,0.058,0.026
65,0.037,0.062,0.028
66,0.049,0.065,0.04
67,0.063,0.068,0.054
68,0.089,0.071,0.081
69,0.096,0.073,0.091
70,0.102,0.075,0.097
71,0.103,0.078,0.097
72,0.088,0.081,0.082
73,0.083,0.084,0.079
74,0.09,0.085,0.086
75,0.095,0.086,0.094
76,0.093,0.088,0.093
77,0.093,0.09,0.094
78,0.086,0.09,0.086
79,0.066,0.09,0.066
80,0.088,0.089,0.087
81,0.081,0.088,0.08
82,0.085,0.086,0.083
83,0.077,0.085,0.075
84,0.083,0.083,0.081
85,0.07,0.081,0.071
86,0.068,0.078,0.071
87,0.079,0.075,0.084
88,0.075,0.072,0.081
89,0.083,0.07,0.089
90,0.081,0.07,0.085
91,0.078,0.07,0.079
92,0.074,0.071,0.072
93,0.083,0.072,0.078
94,0.077,0.072,0.07
95,0.068,0.073,0.06
96,0.068,0.074,0.06
97,0.061,0.075,0.054
98,0.05,0.076,0.042
99,0.059,0.077,0.051
100,0.072,0.077,0.063
101,0.09,0.077,0.081
102,0.079,0.077,0.07
103,0.074,0.076,0.065
104,0.082,0.074,0.076
105,0.069,0.074,0.066
106,0.084,0.072,0.083
107,0.086,0.071,0.087
108,0.085,0.07,0.086
109,0.091,0.07,0.092
110,0.091,0.07,0.09
111,0.081,0.071,0.081
112,0.064,0.072,0.064
113,0.059,0.072,0.059
114,0.057,0.073,0.058
115,0.068,0.073,0.07
116,0.06,0.073,0.064
117,0.061,0.074,0.067
118,0.062,0.074,0.068
119,0.047,0.075,0.051
120,0.059,0.077,0.06
121,0.07,0.078,0.067
122,0.079,0.079,0.074
123,0.095,0.081,0.089
124,0.095,0.083,0.088
125,0.097,0.085,0.089
126,0.109,0.086,0.102
127,0.11,0.086,0.103
128,0.107,0.086,0.1
129,0.09,0.086,0.083
130,0.086,0.087,0.08
131,0.074,0.087,0.068
132,0.069,0.085,0.063
133,0.069,0.083,0.062
134,0.076,0.081,0.071
135,0.085,0.079,0.083
136,0.097,0.076,0.095
137,0.084,0.073,0.084
138,0.074,0.071,0.075
139,0.07,0.069,0.071
140,0.066,0.068,0.068
141,0.053,0.066,0.054
142,0.05,0.064,0.051
143,0.031,0.063,0.032
144,0.057,0.063,0.058
145,0.067,0.063,0.07
146,0.058,0.063,0.064
147,0.059,0.063,0.066
148,0.077,0.064,0.084
149,0.064,0.065,0.069
150,0.075,0.066,0.077
151,0.067,0.067,0.066
152,0.065,0.068,0.061
153,0.078,0.069,0.073
154,0.069,0.069,0.064
155,0.088,0.069,0.083
156,0.086,0.068,0.082
157,0.074,0.068,0.071
158,0.057,0.067,0.055
159,0.057,0.067,0.055
160,0.062,0.065,0.059
161,0.053,0.062,0.05
162,0.051,0.059,0.046
163,0.044,0.055,0.041
164,0.048,0.051,0.047
165,0.064,0.047,0.064
166,0.053,0.044,0.052
167,0.047,0.041,0.046
168,0.054,0.039,0.052
169,0.053,0.039,0.051
170,0.05,0.039,0.049
171,0.029,0.038,0.029
172,0.021,0.039,0.02
173,0.02,0.039,0.02
174,0.026,0.038,0.027
175,0.022,0.038,0.023
176,0.018,0.039,0.021
177,0.036,0.039,0.041
178,0.042,0.041,0.046
179,0.051,0.043,0.053
180,0.04,0.045,0.04
181,0.049,0.047,0.047
182,0.061,0.049,0.057
183,0.074,0.051,0.07
184,0.078,0.053,0.074
185,0.068,0.054,0.065
186,0.065,0.055,0.062
187,0.059,0.056,0.055
188,0.051,0.057,0.046
189,0.044,0.058,0.039
190,0.049,0.059,0.043
191,0.046,0.059,0.039
192,0.038,0.059,0.03
193,0.04,0.059,0.033
194,0.055,0.058,0.049
195,0.065,0.057,0.059
196,0.071,0.055,0.066
197,0.086,0.052,0.082
198,0.068,0.051,0.065
199,0.042,0.049,0.04
200,0.049,0.049,0.046
201,0.049,0.049,0.046
202,0.029,0.049,0.027
203,0.033,0.048,0.031
204,0.032,0.047,0.032
205,0.034,0.046,0.037
206,0.051,0.046,0.055
207,0.054,0.045,0.059
208,0.052,0.044,0.056
209,0.048,0.042,0.051
210,0.053,0.04,0.053
211,0.047,0.038,0.047
212,0.046,0.036,0.045
213,0.027,0.035,0.026
214,0.033,0.035,0.032
215,0.041,0.036,0.039
216,0.036,0.037,0.034
217,0.035,0.037,0.032
218,0.034,0.038,0.032
219,0.039,0.04,0.035
220,0.041,0.041,0.035
221,0.045,0.042,0.037
222,0.014,0.044,0.005
223,0.02,0.044,0.013
224,0.02,0.045,0.013
225,0.049,0.046,0.043
226,0.064,0.047,0.058
227,0.068,0.047,0.062
228,0.064,0.049,0.058
229,0.056,0.051,0.052
230,0.063,0.052,0.058
231,0.071,0.053,0.066
232,0.057,0.053,0.054
233,0.058,0.053,0.056
234,0.057,0.052,0.057
235,0.046,0.051,0.049
236,0.027,0.05,0.031
237,0.03,0.049,0.035
238,0.042,0.047,0.046
239,0.043,0.045,0.046
240,0.059,0.044,0.061
241,0.056,0.042,0.057
242,0.053,0.04,0.052
243,0.038,0.04,0.037
244,0.037,0.039,0.036
245,0.035,0.039,0.034
246,0.024,0.038,0.024
247,0.03,0.037,0.03
248,0.036,0.038,0.036
249,0.04,0.039,0.039
250,0.036,0.041,0.032
251,0.023,0.043,0.017
252,0.037,0.044,0.03
253,0.051,0.046,0.045
254,0.058,0.048,0.053
255,0.058,0.05,0.053
256,0.057,0.052,0.054
257,0.055,0.052,0.051
258,0.048,0.053,0.043
259,0.053,0.053,0.047
260,0.055,0.052,0.049
261,0.063,0.052,0.057
262,0.066,0.051,0.063
263,0.056,0.05,0.055
264,0.045,0.048,0.047
265,0.035,0.046,0.04
266,0.034,0.044,0.039
267,0.029,0.041,0.034
268,0.047,0.037,0.05
269,0.036,0.033,0.038
270,0.037,0.03,0.037
271,0.042,0.026,0.042
272,0.028,0.023,0.028
273,0.015,0.019,0.017
274,0.014,0.015,0.017
275,0.007,0.012,0.01
276,-0.003,0.009,-0.001
277,-0.009,0.007,-0.007
278,0.001,0.006,0.002
279,0.003,0.006,0.004
280,0.007,0.006,0.007
281,0.014,0.007,0.013
282,0.01,0.009,0.008
283,0.01,0.012,0.007
284,0.007,0.015,0.004
285,0.018,0.018,0.016
286,0.026,0.02,0.024
287,0.022,0.022,0.018
288,0.022,0.023,0.017
289,0.015,0.025,0.009
290,0.014,0.028,0.009
291,0.035,0.03,0.031
292,0.041,0.033,0.04
293,0.037,0.036,0.038
294,0.037,0.038,0.041
295,0.054,0.04,0.061
296,0.067,0.042,0.073
297,0.061,0.043,0.067
298,0.06,0.043,0.063
299,0.053,0.043,0.053
300,0.038,0.043,0.038
301,0.035,0.042,0.034
302,0.016,0.042,0.016
303,0.014,0.043,0.014
304,0.025,0.044,0.026
305,0.032,0.045,0.034
306,0.03,0.047,0.034
307,0.041,0.048,0.045
308,0.065,0.049,0.069
309,0.065,0.049,0.067
310,0.066,0.049,0.066
311,0.061,0.049,0.061
312,0.056,0.048,0.055
313,0.033,0.047,0.034
314,0.036,0.046,0.035
315,0.052,0.045,0.051
316,0.052,0.044,0.048
317,0.037,0.043,0.031
318,0.045,0.042,0.037
319,0.046,0.041,0.037
320,0.045,0.041,0.037
321,0.058,0.04,0.053
322,0.052,0.039,0.051
323,0.048,0.037,0.05
324,0.045,0.035,0.051
325,0.036,0.033,0.045
326,0.007,0.032,0.015
327,0.011,0.031,0.016
328,0.004,0.031,0.006
329,0.003,0.032,0.002
330,0.007,0.033,0.005
331,0.045,0.034,0.043
332,0.046,0.036,0.044
333,0.046,0.039,0.044
334,0.05,0.042,0.049
335,0.046,0.045,0.045
336,0.053,0.047,0.05
337,0.066,0.049,0.062
338,0.06,0.051,0.056
339,0.067,0.052,0.063
340,0.061,0.055,0.056
341,0.043,0.056,0.04
342,0.054,0.056,0.053
343,0.047,0.056,0.046
344,0.048,0.055,0.047
345,0.052,0.054,0.05
346,0.059,0.053,0.055
347,0.064,0.052,0.058
348,0.059,0.05,0.051
349,0.045,0.048,0.037
350,0.035,0.045,0.028
351,0.058,0.042,0.052
352,0.053,0.039,0.052
353,0.039,0.037,0.043
354,0.028,0.035,0.035
355,0.022,0.033,0.03
356,0.009,0.032,0.015
357,0.006,0.03,0.008
358,0.004,0.027,0.004
359,0.021,0.025,0.017
360,0.032,0.023,0.028
361,0.035,0.021,0.031
362,0.033,0.019,0.03
363,0.028,0.018,0.026
364,0.027,0.017,0.026
365,0.045,0.016,0.044
366,0.039,0.015,0.039
367,0.027,0.017,0.026
368,0.016,0.018,0.014
369,0.001,0.02,-0.002
370,-0.008,0.021,-0.009
371,0.003,0.023,0.003
372,0.016,0.025,0.017
373,0.013,0.026,0.014
374,0.01,0.026,0.011
375,0.016,0.027,0.016
376,0.021,0.028,0.019
377,0.022,0.029,0.021
378,0.034,0.029,0.033
379,0.046,0.029,0.045
380,0.043,0.029,0.044
381,0.051,0.029,0.054
382,0.046,0.028,0.053
383,0.041,0.027,0.051
384,0.034,0.026,0.045
385,0.031,0.025,0.04
386,0.023,0.023,0.03
387,0.003,0.021,0.006
388,0.015,0.019,0.015
389,0.005,0.016,0.003
390,-0.006,0.014,-0.01
391,-0.005,0.012,-0.01
392,0.014,0.01,0.011
393,0.014,0.009,0.013
394,0.009,0.008,0.01
395,0.012,0.008,0.014
396,0.009,0.009,0.01
397,0.022,0.011,0.021
398,0.025,0.015,0.023
399,0.021,0.02,0.019
400,0.017,0.027,0.018
