lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.694,0.702,0.831
2,0.488,0.563,0.662
3,0.351,0.447,0.496
4,0.276,0.351,0.351
5,0.249,0.274,0.237
6,0.21,0.212,0.128
7,0.178,0.164,0.045
8,0.151,0.128,-0.017
9,0.137,0.102,-0.062
10,0.143,0.085,-0.092
11,0.123,0.074,-0.127
12,0.102,0.07,-0.154
13,0.084,0.07,-0.175
14,0.085,0.074,-0.182
15,0.089,0.08,-0.183
16,0.099,0.089,-0.176
17,0.098,0.098,-0.168
18,0.107,0.108,-0.151
19,0.109,0.117,-0.133
20,0.108,0.126,-0.108
21,0.116,0.134,-0.074
22,0.115,0.141,-0.03
23,0.108,0.147,0.028
24,0.104,0.151,0.108
25,0.117,0.153,0.21
26,0.129,0.149,0.322
27,0.145,0.146,0.432
28,0.146,0.144,0.513
29,0.152,0.142,0.556
30,0.146,0.14,0.551
31,0.149,0.137,0.503
32,0.147,0.131,0.42
33,0.155,0.124,0.324
34,0.149,0.115,0.218
35,0.136,0.105,0.119
36,0.113,0.094,0.031
37,0.091,0.082,-0.042
38,0.07,0.071,-0.097
39,0.029,0.061,-0.151
40,0.04,0.051,-0.173
41,0.044,0.043,-0.189
42,0.038,0.036,-0.205
43,0.038,0.03,-0.213
44,0.001,0.025,-0.234
45,-0.016,0.022,-0.237
46,-0.02,0.02,-0.228
47,-0.018,0.019,-0.214
48,0.003,0.02,-0.188
49,0.003,0.023,-0.169
50,0.021,0.028,-0.137
51,0.023,0.033,-0.101
52,0.035,0.04,-0.049
53,0.045,0.047,0.022
54,0.054,0.054,0.11
55,0.084,0.061,0.221
56,0.105,0.068,0.333
57,0.103,0.073,0.426
58,0.117,0.077,0.498
59,0.108,0.079,0.52
60,0.087,0.079,0.486
61,0.087,0.076,0.419
62,0.086,0.071,0.327
63,0.071,0.066,0.222
64,0.059,0.059,0.122
65,0.042,0.053,0.033
66,0.033,0.046,-0.038
67,0.033,0.036,-0.09
68,0.021,0.026,-0.133
69,0.012,0.015,-0.168
70,0.005,0.004,-0.196
71,-0.012,-0.004,-0.221
72,-0.023,-0.012,-0.234
73,-0.027,-0.018,-0.238
74,-0.021,-0.023,-0.235
75,-0.036,-0.025,-0.237
76,-0.05,-0.027,-0.234
77,-0.049,-0.026,-0.223
78,-0.043,-0.025,-0.206
79,-0.036,-0.021,-0.18
80,-0.017,-0.016,-0.145
81,-0.007,-0.01,-0.102
82,0.006,-0.005,-0.04
83,0.016,0.002,0.04
84,0.024,0.008,0.135
85,0.017,0.013,0.228
86,0.015,0.018,0.319
87,0.02,0.023,0.396
88,0.027,0.026,0.438
89,0.037,0.029,0.441
90,0.047,0.031,0.402
91,0.057,0.033,0.332
92,0.052,0.033,0.239
93,0.042,0.032,0.143
94,0.03,0.029,0.051
95,0.024,0.026,-0.026
96,0.021,0.021,-0.087
97,0.008,0.016,-0.137
98,0.001,0.011,-0.174
99,0.003,0.006,-0.2
100,0.002,0.0,-0.222
101,-0.005,-0.005,-0.238
102,-0.007,-0.01,-0.247
103,-0.028,-0.015,-0.257
104,-0.037,-0.019,-0.255
105,-0.03,-0.022,-0.242
106,-0.03,-0.024,-0.231
107,-0.034,-0.026,-0.22
108,-0.031,-0.027,-0.202
109,-0.015,-0.027,-0.171
110,-0.023,-0.027,-0.14
111,-0.022,-0.025,-0.089
112,-0.028,-0.023,-0.028
113,-0.024,-0.019,0.052
114,-0.026,-0.016,0.142
115,-0.01,-0.011,0.238
116,-0.002,-0.008,0.322
117,-0.002,-0.005,0.377
118,0.003,-0.003,0.398
119,-0.002,-0.001,0.375
120,0.003,0.0,0.32
121,-0.004,0.001,0.235
122,-0.006,0.001,0.147
123,-0.004,-0.0,0.062
124,0.007,-0.002,-0.011
125,0.014,-0.004,-0.075
126,0.022,-0.007,-0.124
127,0.015,-0.009,-0.165
128,-0.002,-0.012,-0.201
129,-0.01,-0.014,-0.224
130,-0.015,-0.015,-0.242
131,-0.018,-0.016,-0.255
132,-0.02,-0.016,-0.26
133,-0.03,-0.015,-0.264
134,-0.04,-0.014,-0.262
135,-0.035,-0.014,-0.248
136,-0.031,-0.013,-0.236
137,-0.03,-0.012,-0.222
138,-0.031,-0.01,-0.206
139,-0.025,-0.008,-0.177
140,-0.011,-0.005,-0.132
141,-0.006,-0.002,-0.076
142,0.013,0.001,0.003
143,0.014,0.003,0.088
144,0.024,0.006,0.182
145,0.029,0.009,0.267
146,0.042,0.011,0.338
147,0.04,0.013,0.377
148,0.03,0.015,0.378
149,0.019,0.016,0.339
150,0.01,0.016,0.272
151,0.008,0.014,0.193
152,0.005,0.01,0.104
153,0.002,0.005,0.022
154,-0.006,0.0,-0.053
155,-0.015,-0.004,-0.116
156,-0.013,-0.008,-0.159
157,-0.009,-0.012,-0.188
158,-0.002,-0.016,-0.208
159,-0.01,-0.019,-0.23
160,-0.017,-0.021,-0.244
161,-0.028,-0.022,-0.256
162,-0.036,-0.022,-0.264
163,-0.034,-0.021,-0.262
164,-0.025,-0.019,-0.252
165,-0.025,-0.016,-0.242
166,-0.03,-0.014,-0.231
167,-0.027,-0.01,-0.214
168,-0.035,-0.007,-0.194
169,-0.027,-0.003,-0.156
170,-0.011,-0.001,-0.101
171,0.012,0.002,-0.03
172,0.022,0.004,0.044
173,0.039,0.006,0.131
174,0.05,0.008,0.218
175,0.053,0.009,0.297
176,0.042,0.01,0.351
177,0.026,0.012,0.372
178,0.014,0.013,0.356
179,0.002,0.014,0.302
180,-0.002,0.014,0.227
181,0.004,0.015,0.145
182,0.003,0.014,0.057
183,-0.008,0.013,-0.026
184,-0.01,0.011,-0.093
185,-0.003,0.009,-0.142
186,-0.009,0.006,-0.183
187,-0.011,0.005,-0.209
188,-0.004,0.003,-0.224
189,0.014,0.003,-0.23
190,0.017,0.004,-0.238
191,0.013,0.005,-0.244
192,0.029,0.007,-0.238
193,0.028,0.01,-0.237
194,0.029,0.014,-0.229
195,0.013,0.019,-0.226
196,0.01,0.023,-0.211
197,0.014,0.027,-0.19
198,0.017,0.03,-0.159
199,0.019,0.031,-0.117
200,0.014,0.032,-0.065
201,0.016,0.032,0.003
202,0.025,0.032,0.086
203,0.039,0.031,0.177
204,0.041,0.029,0.26
205,0.043,0.026,0.33
206,0.051,0.023,0.377
207,0.048,0.019,0.385
208,0.036,0.014,0.351
209,0.024,0.009,0.284
210,0.011,0.004,0.199
211,-0.001,-0.003,0.111
212,-0.018,-0.008,0.024
213,-0.035,-0.014,-0.054
214,-0.04,-0.019,-0.116
215,-0.041,-0.024,-0.163
216,-0.042,-0.028,-0.196
217,-0.036,-0.031,-0.215
218,-0.036,-0.034,-0.23
219,-0.027,-0.036,-0.237
220,-0.03,-0.037,-0.248
221,-0.029,-0.037,-0.253
222,-0.033,-0.035,-0.256
223,-0.042,-0.032,-0.257
224,-0.048,-0.029,-0.252
225,-0.049,-0.024,-0.241
226,-0.035,-0.018,-0.217
227,-0.02,-0.011,-0.186
228,-0.002,-0.005,-0.143
229,0.004,0.001,-0.096
230,0.005,0.006,-0.037
231,0.014,0.011,0.035
232,0.02,0.014,0.117
233,0.037,0.018,0.21
234,0.047,0.02,0.297
235,0.043,0.022,0.358
236,0.036,0.021,0.385
237,0.037,0.02,0.38
238,0.025,0.017,0.334
239,0.008,0.014,0.258
240,0.011,0.01,0.174
241,-0.0,0.005,0.08
242,-0.003,0.001,-0.001
243,-0.006,-0.004,-0.069
244,-0.015,-0.01,-0.125
245,-0.019,-0.015,-0.163
246,-0.028,-0.02,-0.191
247,-0.033,-0.024,-0.208
248,-0.043,-0.028,-0.225
249,-0.041,-0.032,-0.236
250,-0.038,-0.034,-0.244
251,-0.022,-0.034,-0.24
252,-0.027,-0.033,-0.241
253,-0.031,-0.032,-0.237
254,-0.036,-0.03,-0.226
255,-0.038,-0.026,-0.21
256,-0.044,-0.021,-0.191
257,-0.041,-0.015,-0.163
258,-0.021,-0.008,-0.12
259,0.007,-0.001,-0.059
260,0.025,0.006,0.01
261,0.023,0.012,0.084
262,0.029,0.018,0.172
263,0.035,0.023,0.263
264,0.032,0.026,0.336
265,0.03,0.029,0.386
266,0.03,0.03,0.404
267,0.039,0.031,0.388
268,0.027,0.031,0.328
269,0.023,0.03,0.249
270,0.023,0.026,0.16
271,0.035,0.022,0.074
272,0.042,0.017,0.0
273,0.041,0.012,-0.063
274,0.027,0.008,-0.117
275,0.011,0.004,-0.155
276,0.005,0.001,-0.178
277,0.007,-0.001,-0.19
278,-0.011,-0.004,-0.21
279,-0.035,-0.006,-0.229
280,-0.046,-0.008,-0.24
281,-0.04,-0.009,-0.238
282,-0.036,-0.008,-0.232
283,-0.022,-0.005,-0.216
284,-0.018,-0.002,-0.2
285,-0.017,0.001,-0.178
286,-0.007,0.003,-0.147
287,0.017,0.007,-0.106
288,0.028,0.01,-0.061
289,0.023,0.014,-0.008
290,0.022,0.018,0.061
291,0.038,0.022,0.149
292,0.048,0.025,0.241
293,0.073,0.029,0.336
294,0.074,0.032,0.4
295,0.054,0.036,0.424
296,0.044,0.038,0.42
297,0.029,0.039,0.378
298,0.019,0.039,0.305
299,0.008,0.039,0.212
300,0.007,0.038,0.118
301,0.028,0.036,0.042
302,0.031,0.032,-0.028
303,0.029,0.027,-0.08
304,0.028,0.022,-0.118
305,0.021,0.018,-0.145
306,0.009,0.015,-0.165
307,0.019,0.013,-0.172
308,0.026,0.012,-0.179
309,0.024,0.012,-0.187
310,0.024,0.014,-0.188
311,0.011,0.016,-0.191
312,0.007,0.019,-0.185
313,0.009,0.022,-0.173
314,0.024,0.025,-0.153
315,0.032,0.03,-0.132
316,0.02,0.036,-0.114
317,0.018,0.041,-0.085
318,0.04,0.047,-0.031
319,0.044,0.051,0.031
320,0.048,0.054,0.112
321,0.047,0.056,0.199
322,0.045,0.058,0.291
323,0.054,0.059,0.376
324,0.085,0.06,0.441
325,0.11,0.061,0.469
326,0.111,0.061,0.45
327,0.087,0.061,0.386
328,0.065,0.06,0.297
329,0.055,0.058,0.198
330,0.057,0.056,0.108
331,0.047,0.053,0.024
332,0.041,0.052,-0.039
333,0.034,0.051,-0.085
334,0.035,0.049,-0.113
335,0.047,0.047,-0.128
336,0.059,0.045,-0.142
337,0.038,0.044,-0.168
338,0.022,0.045,-0.187
339,0.016,0.046,-0.196
340,0.025,0.048,-0.194
341,0.034,0.049,-0.184
342,0.049,0.052,-0.166
343,0.062,0.057,-0.143
344,0.068,0.062,-0.122
345,0.076,0.067,-0.097
346,0.089,0.074,-0.062
347,0.097,0.081,-0.018
348,0.096,0.09,0.038
349,0.1,0.098,0.108
350,0.104,0.105,0.19
351,0.122,0.111,0.287
352,0.121,0.116,0.375
353,0.119,0.12,0.443
354,0.128,0.124,0.482
355,0.118,0.127,0.472
356,0.12,0.129,0.432
357,0.123,0.13,0.36
358,0.149,0.13,0.28
359,0.131,0.13,0.184
360,0.128,0.129,0.101
361,0.123,0.126,0.034
362,0.124,0.123,-0.012
363,0.138,0.119,-0.039
364,0.129,0.116,-0.07
365,0.124,0.114,-0.094
366,0.119,0.112,-0.114
367,0.101,0.111,-0.135
368,0.103,0.109,-0.143
369,0.094,0.107,-0.152
370,0.092,0.106,-0.152
371,0.098,0.106,-0.146
372,0.096,0.107,-0.136
373,0.101,0.107,-0.116
374,0.1,0.109,-0.093
375,0.089,0.11,-0.071
376,0.103,0.112,-0.031
377,0.108,0.114,0.017
378,0.113,0.115,0.079
379,0.118,0.116,0.157
380,0.118,0.117,0.241
381,0.12,0.117,0.331
382,0.126,0.116,0.414
383,0.123,0.114,0.468
384,0.124,0.111,0.484
385,0.112,0.107,0.453
386,0.101,0.103,0.385
387,0.099,0.097,0.298
388,0.096,0.091,0.208
389,0.091,0.083,0.119
390,0.077,0.075,0.038
391,0.071,0.066,-0.023
392,0.069,0.057,-0.062
393,0.045,0.048,-0.099
394,0.016,0.038,-0.136
395,0.012,0.03,-0.16
396,0.017,0.022,-0.174
397,0.009,0.015,-0.185
398,0.009,0.01,-0.189
399,0.016,0.008,-0.187
400,0.018,0.008,-0.181
