lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.588,0.63,0.769
2,0.362,0.469,0.58
3,0.241,0.337,0.41
4,0.136,0.23,0.241
5,0.113,0.145,0.119
6,0.093,0.08,0.017
7,0.072,0.03,-0.069
8,0.054,-0.004,-0.135
9,0.025,-0.028,-0.187
10,0.004,-0.041,-0.218
11,-0.008,-0.046,-0.234
12,-0.002,-0.044,-0.234
13,0.008,-0.037,-0.23
14,-0.014,-0.027,-0.24
15,-0.014,-0.014,-0.241
16,-0.007,-0.0,-0.237
17,-0.008,0.015,-0.235
18,-0.003,0.03,-0.23
19,0.022,0.045,-0.212
20,0.015,0.058,-0.199
21,0.014,0.07,-0.17
22,0.04,0.08,-0.112
23,0.05,0.088,-0.042
24,0.093,0.095,0.061
25,0.114,0.099,0.176
26,0.106,0.093,0.288
27,0.098,0.093,0.4
28,0.092,0.093,0.497
29,0.101,0.094,0.557
30,0.116,0.095,0.559
31,0.122,0.095,0.501
32,0.131,0.092,0.405
33,0.106,0.086,0.276
34,0.087,0.078,0.154
35,0.068,0.069,0.044
36,0.048,0.06,-0.044
37,0.018,0.051,-0.12
38,0.001,0.04,-0.172
39,0.015,0.03,-0.193
40,0.018,0.021,-0.207
41,0.019,0.013,-0.214
42,0.012,0.006,-0.218
43,0.009,0.002,-0.22
44,0.008,-0.0,-0.223
45,0.006,-0.001,-0.226
46,-0.007,0.002,-0.235
47,-0.012,0.007,-0.237
48,-0.01,0.014,-0.232
49,0.001,0.023,-0.216
50,-0.009,0.031,-0.196
51,0.006,0.039,-0.15
52,0.021,0.047,-0.086
53,0.023,0.054,-0.01
54,0.059,0.063,0.099
55,0.085,0.07,0.22
56,0.106,0.076,0.349
57,0.125,0.08,0.463
58,0.128,0.081,0.541
59,0.11,0.08,0.56
60,0.114,0.077,0.532
61,0.107,0.072,0.449
62,0.1,0.065,0.337
63,0.077,0.058,0.21
64,0.075,0.051,0.103
65,0.043,0.042,-0.003
66,0.019,0.032,-0.086
67,0.004,0.021,-0.146
68,-0.011,0.009,-0.189
69,-0.037,-0.002,-0.224
70,-0.051,-0.013,-0.243
71,-0.047,-0.023,-0.248
72,-0.059,-0.03,-0.255
73,-0.046,-0.036,-0.249
74,-0.037,-0.039,-0.247
75,-0.043,-0.04,-0.252
76,-0.039,-0.038,-0.249
77,-0.043,-0.035,-0.249
78,-0.051,-0.029,-0.245
79,-0.033,-0.02,-0.219
80,-0.025,-0.011,-0.184
81,-0.007,-0.001,-0.13
82,0.017,0.008,-0.055
83,0.027,0.017,0.035
84,0.029,0.025,0.138
85,0.04,0.032,0.256
86,0.068,0.037,0.385
87,0.046,0.041,0.471
88,0.06,0.044,0.531
89,0.081,0.046,0.541
90,0.074,0.046,0.485
91,0.072,0.044,0.386
92,0.071,0.041,0.271
93,0.043,0.036,0.144
94,0.019,0.029,0.033
95,0.002,0.022,-0.054
96,0.002,0.014,-0.117
97,-0.01,0.006,-0.166
98,-0.023,-0.002,-0.203
99,-0.013,-0.009,-0.216
100,-0.028,-0.017,-0.232
101,-0.036,-0.023,-0.239
102,-0.037,-0.028,-0.24
103,-0.035,-0.031,-0.242
104,-0.042,-0.031,-0.247
105,-0.025,-0.029,-0.24
106,-0.016,-0.024,-0.232
107,-0.015,-0.019,-0.23
108,-0.018,-0.013,-0.219
109,-0.002,-0.005,-0.189
110,-0.016,0.003,-0.158
111,-0.016,0.013,-0.102
112,-0.014,0.022,-0.025
113,0.007,0.031,0.077
114,0.035,0.04,0.196
115,0.053,0.048,0.313
116,0.075,0.055,0.422
117,0.09,0.06,0.499
118,0.104,0.063,0.532
119,0.093,0.063,0.502
120,0.077,0.062,0.424
121,0.084,0.061,0.326
122,0.081,0.058,0.216
123,0.072,0.053,0.108
124,0.06,0.046,0.013
125,0.037,0.038,-0.069
126,0.029,0.028,-0.125
127,0.002,0.018,-0.174
128,0.0,0.011,-0.2
129,-0.007,0.003,-0.218
130,-0.009,-0.003,-0.225
131,0.002,-0.008,-0.221
132,-0.023,-0.012,-0.235
133,-0.034,-0.014,-0.243
134,-0.03,-0.014,-0.243
135,-0.036,-0.013,-0.245
136,-0.032,-0.009,-0.239
137,-0.027,-0.004,-0.226
138,-0.032,0.005,-0.21
139,-0.02,0.014,-0.176
140,0.004,0.024,-0.121
141,0.034,0.034,-0.045
142,0.045,0.043,0.04
143,0.067,0.051,0.147
144,0.061,0.058,0.254
145,0.072,0.063,0.366
146,0.107,0.067,0.473
147,0.126,0.071,0.537
148,0.144,0.073,0.545
149,0.119,0.073,0.48
150,0.112,0.072,0.39
151,0.067,0.069,0.267
152,0.05,0.064,0.153
153,0.062,0.058,0.062
154,0.044,0.051,-0.028
155,0.03,0.044,-0.097
156,0.022,0.037,-0.145
157,0.004,0.03,-0.185
158,-0.01,0.023,-0.212
159,-0.017,0.016,-0.226
160,-0.022,0.01,-0.232
161,-0.017,0.005,-0.231
162,-0.019,0.001,-0.235
163,-0.004,-0.001,-0.229
164,-0.001,-0.0,-0.227
165,0.008,0.002,-0.219
166,0.026,0.006,-0.204
167,0.028,0.011,-0.191
168,0.026,0.016,-0.17
169,0.023,0.022,-0.135
170,0.016,0.029,-0.089
171,0.026,0.036,-0.016
172,0.04,0.043,0.076
173,0.058,0.048,0.183
174,0.066,0.051,0.292
175,0.079,0.054,0.393
176,0.083,0.054,0.469
177,0.064,0.054,0.495
178,0.05,0.053,0.474
179,0.035,0.05,0.405
180,0.029,0.046,0.308
181,0.036,0.041,0.205
182,0.06,0.035,0.114
183,0.056,0.029,0.022
184,0.027,0.022,-0.066
185,0.012,0.014,-0.128
186,-0.003,0.007,-0.172
187,-0.01,-0.001,-0.201
188,-0.008,-0.007,-0.216
189,-0.018,-0.012,-0.229
190,-0.022,-0.016,-0.236
191,-0.017,-0.019,-0.233
192,-0.02,-0.021,-0.232
193,-0.029,-0.022,-0.237
194,-0.034,-0.021,-0.236
195,-0.031,-0.019,-0.23
196,-0.035,-0.014,-0.224
197,-0.03,-0.009,-0.208
198,-0.018,-0.004,-0.176
199,-0.005,0.0,-0.13
200,0.009,0.005,-0.065
201,0.011,0.008,0.01
202,0.014,0.012,0.104
203,0.014,0.015,0.211
204,0.018,0.018,0.316
205,0.033,0.022,0.411
206,0.034,0.025,0.472
207,0.057,0.028,0.497
208,0.065,0.029,0.462
209,0.071,0.028,0.386
210,0.053,0.026,0.276
211,0.029,0.023,0.159
212,0.011,0.021,0.048
213,-0.005,0.017,-0.043
214,-0.001,0.013,-0.108
215,-0.0,0.009,-0.154
216,-0.018,0.002,-0.195
217,-0.026,-0.004,-0.22
218,-0.038,-0.011,-0.239
219,-0.029,-0.016,-0.238
220,-0.009,-0.018,-0.229
221,-0.004,-0.02,-0.225
222,-0.002,-0.02,-0.223
223,-0.003,-0.019,-0.221
224,-0.01,-0.016,-0.22
225,-0.017,-0.012,-0.218
226,-0.019,-0.007,-0.209
227,-0.015,-0.001,-0.186
228,-0.027,0.004,-0.16
229,-0.011,0.011,-0.107
230,-0.004,0.017,-0.041
231,0.009,0.024,0.044
232,0.028,0.03,0.152
233,0.04,0.034,0.264
234,0.04,0.037,0.364
235,0.032,0.037,0.443
236,0.041,0.036,0.492
237,0.071,0.034,0.5
238,0.071,0.031,0.438
239,0.086,0.029,0.353
240,0.085,0.025,0.245
241,0.04,0.02,0.117
242,0.018,0.014,0.013
243,-0.011,0.008,-0.077
244,-0.017,0.002,-0.139
245,-0.014,-0.005,-0.178
246,-0.028,-0.01,-0.209
247,-0.038,-0.016,-0.229
248,-0.055,-0.021,-0.246
249,-0.046,-0.025,-0.245
250,-0.052,-0.027,-0.248
251,-0.034,-0.028,-0.236
252,-0.03,-0.028,-0.233
253,-0.034,-0.026,-0.234
254,-0.038,-0.022,-0.232
255,-0.03,-0.018,-0.222
256,-0.005,-0.012,-0.194
257,-0.006,-0.005,-0.168
258,0.008,0.002,-0.125
259,0.02,0.009,-0.064
260,0.016,0.016,0.008
261,0.019,0.024,0.099
262,0.024,0.03,0.2
263,0.035,0.036,0.307
264,0.062,0.04,0.41
265,0.074,0.042,0.481
266,0.069,0.041,0.501
267,0.07,0.039,0.472
268,0.061,0.036,0.394
269,0.05,0.032,0.291
270,0.01,0.028,0.162
271,0.019,0.021,0.063
272,0.008,0.015,-0.031
273,-0.008,0.007,-0.108
274,-0.012,-0.002,-0.159
275,-0.016,-0.009,-0.194
276,-0.02,-0.015,-0.214
277,-0.039,-0.022,-0.235
278,-0.028,-0.027,-0.235
279,-0.027,-0.03,-0.234
280,-0.037,-0.031,-0.236
281,-0.037,-0.03,-0.235
282,-0.037,-0.028,-0.235
283,-0.034,-0.025,-0.233
284,-0.023,-0.02,-0.223
285,-0.021,-0.015,-0.209
286,-0.031,-0.009,-0.195
287,-0.03,-0.002,-0.163
288,-0.013,0.006,-0.109
289,0.002,0.014,-0.043
290,0.019,0.021,0.039
291,0.035,0.026,0.142
292,0.035,0.029,0.249
293,0.042,0.031,0.357
294,0.045,0.03,0.446
295,0.065,0.028,0.5
296,0.062,0.025,0.492
297,0.086,0.019,0.447
298,0.048,0.014,0.337
299,0.013,0.007,0.214
300,0.011,-0.0,0.108
301,0.004,-0.009,0.009
302,-0.032,-0.018,-0.086
303,-0.043,-0.028,-0.151
304,-0.05,-0.037,-0.196
305,-0.063,-0.045,-0.227
306,-0.076,-0.051,-0.247
307,-0.071,-0.056,-0.252
308,-0.07,-0.058,-0.254
309,-0.083,-0.058,-0.258
310,-0.081,-0.056,-0.255
311,-0.073,-0.051,-0.25
312,-0.074,-0.044,-0.251
313,-0.053,-0.034,-0.239
314,-0.033,-0.023,-0.221
315,-0.015,-0.01,-0.2
316,0.007,0.003,-0.167
317,0.015,0.016,-0.129
318,0.03,0.029,-0.069
319,0.048,0.041,0.008
320,0.06,0.052,0.101
321,0.07,0.061,0.209
322,0.072,0.069,0.319
323,0.106,0.074,0.431
324,0.119,0.077,0.503
325,0.128,0.079,0.527
326,0.131,0.079,0.5
327,0.1,0.074,0.416
328,0.073,0.068,0.307
329,0.07,0.061,0.197
330,0.048,0.052,0.08
331,0.025,0.041,-0.018
332,0.007,0.029,-0.094
333,-0.007,0.017,-0.152
334,-0.022,0.005,-0.193
335,-0.035,-0.007,-0.22
336,-0.032,-0.017,-0.229
337,-0.038,-0.026,-0.236
338,-0.04,-0.031,-0.239
339,-0.045,-0.034,-0.239
340,-0.024,-0.035,-0.228
341,-0.02,-0.034,-0.225
342,-0.018,-0.03,-0.222
343,-0.026,-0.025,-0.223
344,-0.042,-0.018,-0.22
345,-0.045,-0.011,-0.206
346,-0.032,-0.002,-0.171
347,-0.025,0.008,-0.126
348,0.007,0.018,-0.051
349,0.025,0.028,0.033
350,0.051,0.037,0.139
351,0.068,0.044,0.252
352,0.05,0.048,0.345
353,0.072,0.051,0.439
354,0.091,0.053,0.491
355,0.102,0.053,0.49
356,0.089,0.051,0.429
357,0.074,0.048,0.335
358,0.072,0.044,0.234
359,0.053,0.038,0.123
360,0.025,0.03,0.017
361,0.003,0.02,-0.066
362,-0.011,0.01,-0.128
363,-0.022,0.0,-0.172
364,-0.026,-0.009,-0.2
365,-0.03,-0.016,-0.215
366,-0.027,-0.023,-0.221
367,-0.031,-0.029,-0.228
368,-0.028,-0.033,-0.228
369,-0.038,-0.034,-0.231
370,-0.038,-0.032,-0.227
371,-0.041,-0.026,-0.226
372,-0.046,-0.019,-0.227
373,-0.043,-0.008,-0.219
374,-0.022,0.003,-0.198
375,0.002,0.015,-0.164
376,0.009,0.03,-0.128
377,0.015,0.045,-0.076
378,0.038,0.059,0.003
379,0.045,0.072,0.088
380,0.071,0.083,0.198
381,0.085,0.093,0.31
382,0.115,0.1,0.424
383,0.159,0.104,0.514
384,0.154,0.106,0.531
385,0.151,0.104,0.494
386,0.123,0.099,0.4
387,0.103,0.091,0.293
388,0.082,0.08,0.179
389,0.048,0.067,0.068
390,0.046,0.051,-0.01
391,0.018,0.033,-0.085
392,-0.011,0.014,-0.145
393,-0.022,-0.005,-0.181
394,-0.049,-0.023,-0.213
395,-0.048,-0.039,-0.223
396,-0.046,-0.052,-0.23
397,-0.051,-0.059,-0.236
398,-0.052,-0.059,-0.235
399,-0.032,-0.05,-0.226
400,-0.035,-0.03,-0.227
