lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.366,0.509,0.422
2,0.206,0.371,0.261
3,0.12,0.263,0.16
4,0.096,0.178,0.114
5,0.075,0.115,0.074
6,0.094,0.069,0.077
7,0.092,0.038,0.066
8,0.047,0.019,0.018
9,0.067,0.009,0.031
10,0.104,0.007,0.059
11,0.071,0.01,0.028
12,0.062,0.017,0.02
13,0.022,0.027,-0.016
14,0.067,0.038,0.019
15,0.068,0.049,0.018
16,0.054,0.059,0.009
17,0.059,0.069,0.016
18,0.064,0.077,0.02
19,0.063,0.083,0.019
20,0.074,0.087,0.033
21,0.08,0.089,0.042
22,0.084,0.089,0.051
23,0.047,0.087,0.028
24,0.031,0.084,0.027
25,0.034,0.079,0.046
26,0.036,0.061,0.07
27,0.021,0.057,0.081
28,0.019,0.058,0.101
29,0.063,0.059,0.156
30,0.049,0.059,0.143
31,0.052,0.06,0.13
32,0.079,0.061,0.134
33,0.064,0.062,0.096
34,0.049,0.065,0.06
35,0.043,0.066,0.035
36,0.056,0.065,0.034
37,0.086,0.066,0.052
38,0.108,0.067,0.067
39,0.122,0.069,0.075
40,0.117,0.069,0.068
41,0.103,0.069,0.056
42,0.065,0.07,0.024
43,0.058,0.071,0.016
44,0.045,0.071,0.001
45,0.017,0.071,-0.022
46,0.035,0.069,-0.004
47,0.067,0.067,0.026
48,0.048,0.064,0.009
49,0.061,0.061,0.022
50,0.061,0.059,0.025
51,0.043,0.057,0.013
52,0.05,0.057,0.026
53,0.105,0.057,0.086
54,0.073,0.058,0.071
55,0.049,0.057,0.068
56,0.047,0.057,0.093
57,0.058,0.057,0.124
58,0.061,0.056,0.144
59,0.073,0.057,0.161
60,0.055,0.058,0.139
61,0.047,0.061,0.114
62,0.065,0.063,0.11
63,0.079,0.065,0.099
64,0.057,0.066,0.057
65,0.046,0.066,0.031
66,0.055,0.064,0.028
67,0.057,0.062,0.022
68,0.08,0.06,0.039
69,0.062,0.058,0.019
70,0.068,0.055,0.023
71,0.055,0.054,0.01
72,0.064,0.053,0.018
73,0.059,0.051,0.009
74,0.037,0.05,-0.011
75,0.025,0.049,-0.017
76,0.041,0.047,0.001
77,0.06,0.046,0.019
78,0.045,0.045,0.008
79,0.075,0.043,0.036
80,0.044,0.042,0.012
81,0.044,0.041,0.017
82,0.038,0.043,0.02
83,0.013,0.044,0.009
84,0.037,0.045,0.046
85,0.044,0.047,0.076
86,0.04,0.049,0.096
87,0.036,0.051,0.114
88,0.047,0.052,0.135
89,0.044,0.053,0.131
90,0.066,0.055,0.14
91,0.059,0.056,0.115
92,0.06,0.057,0.092
93,0.079,0.059,0.086
94,0.071,0.059,0.06
95,0.062,0.06,0.039
96,0.069,0.061,0.035
97,0.052,0.061,0.014
98,0.078,0.061,0.034
99,0.077,0.061,0.029
100,0.084,0.061,0.036
101,0.069,0.062,0.023
102,0.054,0.063,0.008
103,0.047,0.062,-0.001
104,0.043,0.062,-0.005
105,0.039,0.06,-0.007
106,0.02,0.059,-0.023
107,0.066,0.058,0.021
108,0.039,0.057,-0.002
109,0.048,0.057,0.01
110,0.088,0.056,0.052
111,0.062,0.055,0.036
112,0.058,0.055,0.043
113,0.061,0.055,0.06
114,0.069,0.056,0.085
115,0.074,0.057,0.114
116,0.068,0.058,0.131
117,0.056,0.059,0.137
118,0.051,0.06,0.14
119,0.055,0.06,0.14
120,0.062,0.062,0.128
121,0.062,0.063,0.104
122,0.065,0.064,0.085
123,0.045,0.067,0.049
124,0.066,0.068,0.053
125,0.057,0.067,0.034
126,0.057,0.066,0.025
127,0.073,0.065,0.035
128,0.064,0.063,0.024
129,0.068,0.062,0.023
130,0.068,0.061,0.022
131,0.058,0.061,0.012
132,0.073,0.062,0.023
133,0.072,0.063,0.019
134,0.079,0.063,0.028
135,0.059,0.063,0.012
136,0.061,0.061,0.014
137,0.056,0.06,0.011
138,0.037,0.059,-0.002
139,0.055,0.058,0.019
140,0.061,0.056,0.031
141,0.053,0.054,0.031
142,0.055,0.052,0.046
143,0.046,0.049,0.052
144,0.024,0.047,0.053
145,0.039,0.044,0.09
146,0.046,0.041,0.118
147,0.039,0.039,0.126
148,0.061,0.037,0.149
149,0.079,0.036,0.153
150,0.043,0.034,0.1
151,0.033,0.034,0.067
152,0.043,0.035,0.054
153,0.011,0.036,0.008
154,0.019,0.037,0.003
155,0.008,0.038,-0.017
156,0.025,0.04,-0.005
157,0.035,0.041,0.0
158,0.069,0.042,0.025
159,0.038,0.043,-0.006
160,0.041,0.044,-0.005
161,0.032,0.046,-0.014
162,0.034,0.048,-0.013
163,0.052,0.05,0.004
164,0.063,0.052,0.019
165,0.061,0.054,0.02
166,0.07,0.054,0.03
167,0.074,0.055,0.034
168,0.075,0.055,0.037
169,0.081,0.056,0.048
170,0.056,0.058,0.031
171,0.033,0.058,0.019
172,0.07,0.058,0.064
173,0.054,0.059,0.067
174,0.046,0.058,0.083
175,0.028,0.056,0.092
176,0.029,0.054,0.111
177,0.06,0.052,0.148
178,0.067,0.05,0.149
179,0.046,0.049,0.113
180,0.049,0.048,0.096
181,0.071,0.047,0.094
182,0.037,0.046,0.043
183,0.027,0.045,0.019
184,0.031,0.043,0.011
185,0.036,0.041,0.009
186,0.044,0.039,0.013
187,0.047,0.037,0.012
188,0.051,0.035,0.011
189,0.046,0.033,0.003
190,0.039,0.031,-0.004
191,0.03,0.031,-0.017
192,0.029,0.031,-0.018
193,0.022,0.031,-0.022
194,0.039,0.03,-0.002
195,0.047,0.028,0.007
196,0.022,0.029,-0.012
197,0.013,0.03,-0.02
198,0.033,0.031,0.001
199,0.023,0.031,-0.005
200,0.017,0.032,-0.003
201,0.027,0.034,0.017
202,0.012,0.037,0.019
203,0.039,0.039,0.063
204,0.035,0.04,0.084
205,0.034,0.041,0.105
206,0.031,0.043,0.118
207,0.059,0.043,0.147
208,0.063,0.044,0.139
209,0.071,0.047,0.127
210,0.069,0.048,0.102
211,0.077,0.05,0.089
212,0.077,0.051,0.072
213,0.045,0.053,0.031
214,0.033,0.054,0.011
215,0.027,0.055,0.001
216,0.052,0.056,0.018
217,0.067,0.057,0.026
218,0.048,0.057,0.004
219,0.038,0.059,-0.005
220,0.037,0.059,-0.011
221,0.047,0.058,-0.004
222,0.061,0.057,0.008
223,0.062,0.056,0.015
224,0.047,0.053,0.005
225,0.044,0.05,0.005
226,0.06,0.047,0.02
227,0.058,0.045,0.019
228,0.065,0.044,0.028
229,0.06,0.042,0.028
230,0.055,0.041,0.034
231,0.043,0.04,0.036
232,0.034,0.038,0.047
233,0.046,0.037,0.08
234,0.049,0.035,0.108
235,0.026,0.034,0.106
236,0.011,0.032,0.104
237,0.011,0.03,0.101
238,0.022,0.027,0.095
239,0.004,0.025,0.058
240,0.023,0.024,0.052
241,0.019,0.025,0.031
242,0.001,0.024,0.002
243,0.011,0.023,-0.002
244,0.038,0.023,0.016
245,0.033,0.023,0.007
246,0.045,0.023,0.012
247,0.048,0.025,0.01
248,0.053,0.027,0.01
249,0.028,0.029,-0.014
250,0.018,0.032,-0.028
251,0.027,0.035,-0.021
252,0.023,0.037,-0.02
253,0.029,0.039,-0.008
254,0.047,0.042,0.009
255,0.055,0.043,0.017
256,0.044,0.043,0.007
257,0.026,0.043,-0.011
258,0.049,0.043,0.012
259,0.023,0.043,-0.003
260,0.054,0.043,0.037
261,0.037,0.043,0.041
262,0.057,0.042,0.075
263,0.052,0.042,0.096
264,0.029,0.042,0.098
265,0.049,0.043,0.132
266,0.065,0.043,0.15
267,0.053,0.043,0.13
268,0.055,0.044,0.114
269,0.042,0.046,0.079
270,0.032,0.046,0.048
271,0.011,0.047,0.015
272,0.036,0.046,0.026
273,0.042,0.045,0.022
274,0.042,0.044,0.018
275,0.048,0.043,0.019
276,0.044,0.043,0.011
277,0.042,0.045,0.007
278,0.055,0.047,0.015
279,0.086,0.049,0.04
280,0.06,0.051,0.011
281,0.043,0.052,-0.005
282,0.048,0.052,0.005
283,0.041,0.054,0.004
284,0.041,0.054,0.006
285,0.069,0.055,0.031
286,0.049,0.055,0.011
287,0.032,0.055,-0.002
288,0.053,0.055,0.022
289,0.058,0.056,0.034
290,0.046,0.057,0.038
291,0.067,0.057,0.076
292,0.046,0.055,0.079
293,0.059,0.053,0.111
294,0.073,0.049,0.143
295,0.075,0.046,0.155
296,0.059,0.043,0.142
297,0.059,0.04,0.129
298,0.036,0.039,0.088
299,0.026,0.036,0.056
300,0.007,0.035,0.018
301,0.007,0.033,0.006
302,0.022,0.032,0.009
303,0.021,0.031,0.003
304,0.024,0.03,0.0
305,0.05,0.026,0.021
306,0.035,0.023,0.004
307,0.023,0.022,-0.01
308,0.037,0.021,0.001
309,0.009,0.02,-0.028
310,0.011,0.021,-0.027
311,0.01,0.022,-0.027
312,-0.005,0.023,-0.037
313,0.004,0.024,-0.027
314,0.038,0.025,0.004
315,0.059,0.026,0.023
316,0.039,0.028,0.008
317,0.046,0.031,0.014
318,0.051,0.034,0.024
319,0.039,0.037,0.023
320,0.028,0.038,0.028
321,0.021,0.039,0.041
322,0.021,0.04,0.064
323,0.038,0.04,0.104
324,0.033,0.04,0.117
325,0.038,0.041,0.127
326,0.05,0.042,0.131
327,0.053,0.044,0.115
328,0.067,0.045,0.106
329,0.061,0.046,0.077
330,0.04,0.047,0.041
331,0.026,0.046,0.018
332,0.034,0.045,0.016
333,0.035,0.043,0.014
334,0.024,0.04,0.001
335,0.048,0.037,0.017
336,0.06,0.034,0.024
337,0.07,0.033,0.03
338,0.028,0.032,-0.01
339,0.02,0.032,-0.018
340,0.036,0.032,-0.002
341,0.01,0.031,-0.023
342,0.035,0.03,0.0
343,0.029,0.03,-0.004
344,0.039,0.029,0.006
345,0.019,0.029,-0.009
346,0.034,0.029,0.004
347,0.023,0.03,-0.002
348,0.026,0.031,0.009
349,0.007,0.032,0.005
350,0.015,0.033,0.028
351,0.001,0.033,0.037
352,0.041,0.033,0.092
353,0.041,0.033,0.114
354,0.042,0.032,0.127
355,0.04,0.031,0.127
356,0.061,0.03,0.134
357,0.051,0.029,0.102
358,0.074,0.028,0.099
359,0.045,0.028,0.052
360,0.021,0.028,0.015
361,0.013,0.028,-0.004
362,0.025,0.027,0.001
363,0.002,0.025,-0.022
364,0.015,0.024,-0.015
365,0.015,0.024,-0.02
366,0.013,0.022,-0.025
367,0.006,0.024,-0.032
368,0.015,0.023,-0.023
369,0.014,0.024,-0.024
370,0.029,0.024,-0.004
371,0.004,0.025,-0.021
372,0.028,0.025,0.001
373,0.041,0.025,0.011
374,0.026,0.027,-0.003
375,0.048,0.028,0.018
376,0.042,0.032,0.013
377,0.025,0.035,0.004
378,0.047,0.037,0.035
379,0.043,0.04,0.043
380,0.048,0.043,0.065
381,0.047,0.044,0.087
382,0.044,0.046,0.106
383,0.029,0.047,0.108
384,0.04,0.047,0.123
385,0.029,0.047,0.109
386,0.052,0.046,0.115
387,0.058,0.044,0.098
388,0.033,0.042,0.053
389,0.031,0.04,0.033
390,0.038,0.037,0.026
391,0.008,0.034,-0.012
392,0.044,0.031,0.017
393,0.031,0.028,0.002
394,0.034,0.025,-0.002
395,0.031,0.023,-0.007
396,0.04,0.023,-0.001
397,0.021,0.024,-0.019
398,0.025,0.027,-0.018
399,0.034,0.033,-0.01
400,0.032,0.042,-0.006
