lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.413,0.525,0.417
2,0.205,0.386,0.209
3,0.135,0.275,0.138
4,0.098,0.189,0.1
5,0.099,0.124,0.1
6,0.109,0.076,0.108
7,0.103,0.044,0.103
8,0.054,0.023,0.054
9,0.048,0.011,0.049
10,0.071,0.008,0.072
11,0.065,0.01,0.066
12,0.057,0.016,0.058
13,0.063,0.024,0.065
14,0.062,0.034,0.064
15,0.083,0.044,0.085
16,0.079,0.054,0.081
17,0.045,0.062,0.046
18,0.038,0.069,0.038
19,0.026,0.074,0.026
20,0.04,0.077,0.04
21,0.068,0.078,0.068
22,0.065,0.077,0.065
23,0.036,0.073,0.035
24,0.028,0.067,0.027
25,0.019,0.06,0.02
26,0.024,0.04,0.027
27,0.026,0.031,0.031
28,-0.002,0.026,0.004
29,0.002,0.023,0.008
30,-0.003,0.02,0.002
31,0.021,0.018,0.026
32,0.029,0.014,0.034
33,0.027,0.011,0.031
34,0.013,0.008,0.016
35,-0.002,0.006,-0.001
36,0.017,0.004,0.017
37,0.034,0.002,0.033
38,0.03,-0.0,0.029
39,0.002,-0.002,0.003
40,-0.005,-0.003,-0.005
41,-0.009,-0.004,-0.008
42,0.008,-0.006,0.009
43,-0.018,-0.008,-0.016
44,-0.022,-0.009,-0.02
45,-0.046,-0.009,-0.045
46,-0.038,-0.008,-0.037
47,-0.032,-0.009,-0.031
48,0.007,-0.008,0.007
49,0.016,-0.007,0.017
50,0.008,-0.005,0.008
51,0.0,-0.002,0.001
52,-0.003,-0.0,-0.004
53,-0.008,0.002,-0.009
54,0.002,0.005,0.002
55,0.004,0.007,0.006
56,0.019,0.011,0.022
57,0.007,0.015,0.012
58,0.031,0.017,0.035
59,0.014,0.019,0.017
60,0.021,0.02,0.024
61,0.03,0.021,0.032
62,0.033,0.021,0.035
63,0.014,0.02,0.016
64,0.015,0.019,0.015
65,0.037,0.018,0.035
66,0.048,0.019,0.046
67,0.032,0.018,0.03
68,0.026,0.017,0.024
69,0.014,0.015,0.014
70,-0.011,0.014,-0.01
71,-0.002,0.015,-0.001
72,-0.02,0.015,-0.021
73,0.006,0.015,0.005
74,-0.014,0.014,-0.015
75,0.011,0.012,0.009
76,0.03,0.011,0.028
77,-0.0,0.011,-0.001
78,0.015,0.012,0.015
79,0.017,0.012,0.017
80,-0.003,0.012,-0.003
81,0.026,0.013,0.025
82,0.031,0.013,0.03
83,0.051,0.014,0.049
84,0.036,0.015,0.036
85,0.017,0.015,0.019
86,0.035,0.016,0.039
87,-0.009,0.016,-0.004
88,-0.003,0.016,0.0
89,-0.011,0.016,-0.009
90,-0.004,0.016,-0.002
91,0.026,0.014,0.028
92,0.012,0.012,0.013
93,0.013,0.01,0.012
94,0.009,0.007,0.007
95,0.008,0.005,0.005
96,0.03,0.002,0.028
97,0.014,-0.0,0.013
98,0.006,-0.0,0.007
99,-0.004,-0.0,-0.004
100,-0.028,0.001,-0.027
101,-0.013,0.003,-0.012
102,0.004,0.003,0.005
103,0.013,0.005,0.012
104,0.005,0.005,0.005
105,-0.006,0.005,-0.007
106,-0.005,0.006,-0.006
107,-0.004,0.006,-0.005
108,-0.001,0.007,-0.002
109,0.013,0.006,0.011
110,0.002,0.004,-0.0
111,-0.004,0.003,-0.005
112,0.015,0.001,0.014
113,0.02,-0.001,0.019
114,0.033,-0.002,0.034
115,0.018,-0.002,0.021
116,-0.02,-0.003,-0.017
117,0.003,-0.005,0.007
118,0.005,-0.007,0.007
119,0.014,-0.009,0.017
120,-0.007,-0.01,-0.004
121,-0.034,-0.011,-0.032
122,-0.056,-0.013,-0.054
123,-0.049,-0.014,-0.049
124,-0.031,-0.015,-0.032
125,-0.026,-0.015,-0.027
126,-0.014,-0.014,-0.016
127,-0.005,-0.014,-0.006
128,0.008,-0.015,0.008
129,-0.012,-0.015,-0.012
130,-0.015,-0.016,-0.016
131,-0.019,-0.017,-0.02
132,-0.026,-0.017,-0.028
133,-0.01,-0.017,-0.012
134,-0.005,-0.016,-0.007
135,0.002,-0.015,0.0
136,-0.012,-0.013,-0.013
137,-0.005,-0.012,-0.005
138,-0.01,-0.013,-0.011
139,-0.014,-0.014,-0.015
140,0.015,-0.015,0.013
141,-0.015,-0.016,-0.018
142,-0.015,-0.016,-0.017
143,-0.045,-0.017,-0.046
144,-0.049,-0.02,-0.049
145,-0.019,-0.023,-0.017
146,-0.034,-0.025,-0.032
147,-0.043,-0.027,-0.04
148,-0.04,-0.027,-0.038
149,-0.027,-0.027,-0.025
150,-0.007,-0.026,-0.006
151,-0.013,-0.026,-0.013
152,-0.011,-0.026,-0.012
153,-0.033,-0.026,-0.035
154,0.009,-0.027,0.005
155,-0.024,-0.027,-0.028
156,-0.047,-0.025,-0.05
157,-0.044,-0.023,-0.046
158,-0.043,-0.021,-0.046
159,-0.021,-0.02,-0.024
160,-0.019,-0.018,-0.022
161,0.02,-0.016,0.016
162,0.003,-0.014,-0.001
163,-0.034,-0.013,-0.039
164,-0.037,-0.012,-0.042
165,-0.013,-0.011,-0.017
166,0.008,-0.012,0.005
167,0.004,-0.01,0.001
168,-0.006,-0.01,-0.008
169,-0.015,-0.009,-0.017
170,-0.011,-0.006,-0.012
171,-0.013,-0.005,-0.015
172,-0.01,-0.004,-0.011
173,-0.008,-0.001,-0.008
174,-0.0,0.001,0.001
175,0.023,0.003,0.026
176,0.013,0.003,0.015
177,0.001,0.002,0.003
178,-0.017,0.0,-0.015
179,-0.017,-0.001,-0.017
180,-0.031,-0.005,-0.03
181,0.005,-0.008,0.005
182,0.032,-0.009,0.031
183,-0.01,-0.01,-0.012
184,-0.01,-0.01,-0.012
185,-0.003,-0.01,-0.004
186,0.013,-0.011,0.012
187,0.003,-0.013,0.002
188,0.002,-0.014,-0.0
189,-0.024,-0.013,-0.026
190,-0.037,-0.012,-0.039
191,-0.037,-0.012,-0.039
192,-0.018,-0.013,-0.021
193,-0.032,-0.013,-0.034
194,-0.037,-0.013,-0.039
195,-0.03,-0.012,-0.031
196,-0.017,-0.011,-0.018
197,-0.026,-0.01,-0.028
198,-0.006,-0.008,-0.008
199,0.023,-0.007,0.02
200,0.024,-0.006,0.021
201,0.018,-0.007,0.016
202,0.021,-0.007,0.019
203,0.016,-0.007,0.016
204,-0.007,-0.006,-0.006
205,-0.023,-0.004,-0.022
206,-0.008,-0.002,-0.007
207,0.003,-0.0,0.005
208,-0.004,0.0,-0.002
209,-0.01,0.002,-0.008
210,-0.005,0.005,-0.005
211,-0.004,0.007,-0.003
212,-0.014,0.008,-0.014
213,-0.006,0.008,-0.006
214,0.013,0.006,0.012
215,0.023,0.006,0.023
216,0.016,0.007,0.016
217,-0.009,0.007,-0.01
218,-0.009,0.008,-0.011
219,0.006,0.008,0.004
220,0.013,0.009,0.01
221,0.019,0.01,0.016
222,0.027,0.011,0.024
223,0.05,0.014,0.047
224,0.029,0.016,0.027
225,0.023,0.016,0.021
226,0.017,0.016,0.015
227,0.005,0.017,0.002
228,0.015,0.017,0.012
229,0.01,0.016,0.007
230,0.008,0.015,0.004
231,0.007,0.015,0.004
232,-0.007,0.014,-0.009
233,-0.012,0.013,-0.012
234,-0.001,0.013,-0.0
235,0.021,0.012,0.022
236,0.048,0.012,0.05
237,0.027,0.011,0.03
238,0.014,0.011,0.018
239,-0.013,0.012,-0.011
240,0.009,0.011,0.01
241,0.014,0.01,0.013
242,0.012,0.008,0.011
243,0.024,0.006,0.022
244,0.01,0.005,0.008
245,0.009,0.004,0.007
246,-0.001,0.004,-0.003
247,-0.007,0.004,-0.009
248,0.005,0.003,0.002
249,0.008,-0.0,0.005
250,-0.023,-0.002,-0.025
251,-0.012,-0.004,-0.015
252,0.018,-0.005,0.015
253,0.012,-0.005,0.01
254,-0.002,-0.007,-0.003
255,-0.023,-0.008,-0.023
256,-0.022,-0.009,-0.021
257,-0.019,-0.01,-0.019
258,-0.017,-0.011,-0.019
259,-0.009,-0.01,-0.012
260,-0.018,-0.01,-0.021
261,-0.021,-0.011,-0.022
262,-0.024,-0.012,-0.025
263,-0.01,-0.013,-0.01
264,0.004,-0.013,0.005
265,0.01,-0.013,0.011
266,0.015,-0.013,0.017
267,-0.011,-0.013,-0.007
268,-0.016,-0.013,-0.012
269,-0.017,-0.013,-0.015
270,-0.028,-0.012,-0.027
271,0.0,-0.011,-0.0
272,0.001,-0.011,0.0
273,-0.008,-0.009,-0.008
274,-0.037,-0.008,-0.036
275,-0.025,-0.007,-0.024
276,-0.016,-0.006,-0.015
277,-0.018,-0.005,-0.018
278,0.004,-0.005,0.003
279,-0.012,-0.006,-0.013
280,-0.0,-0.007,-0.002
281,0.002,-0.008,0.0
282,0.002,-0.008,0.001
283,0.0,-0.008,-0.001
284,0.008,-0.007,0.008
285,-0.001,-0.005,-0.001
286,-0.009,-0.004,-0.01
287,0.007,-0.002,0.006
288,0.001,0.0,-0.001
289,0.012,0.002,0.01
290,0.004,0.003,0.002
291,-0.01,0.004,-0.01
292,-0.004,0.003,-0.004
293,-0.016,0.003,-0.014
294,-0.016,0.003,-0.014
295,-0.01,0.003,-0.008
296,0.008,0.004,0.011
297,-0.006,0.004,-0.002
298,-0.0,0.003,0.004
299,0.018,0.004,0.021
300,0.032,0.005,0.033
301,0.031,0.008,0.031
302,0.02,0.011,0.019
303,0.036,0.012,0.037
304,0.019,0.014,0.021
305,0.012,0.016,0.014
306,-0.016,0.017,-0.014
307,0.0,0.019,0.002
308,-0.006,0.019,-0.005
309,0.008,0.019,0.008
310,0.017,0.019,0.017
311,0.007,0.019,0.007
312,0.022,0.018,0.022
313,0.03,0.017,0.03
314,0.019,0.017,0.02
315,0.045,0.015,0.045
316,0.046,0.013,0.045
317,0.022,0.011,0.021
318,0.005,0.008,0.004
319,0.017,0.007,0.017
320,0.012,0.007,0.013
321,0.011,0.007,0.013
322,-0.008,0.008,-0.005
323,-0.017,0.009,-0.013
324,-0.02,0.01,-0.016
325,-0.013,0.011,-0.009
326,0.01,0.01,0.014
327,0.014,0.009,0.018
328,-0.006,0.008,-0.003
329,0.021,0.007,0.023
330,0.006,0.006,0.007
331,0.009,0.005,0.009
332,0.029,0.006,0.03
333,0.01,0.005,0.012
334,0.01,0.006,0.013
335,0.005,0.008,0.009
336,0.025,0.01,0.028
337,0.016,0.012,0.018
338,0.016,0.015,0.017
339,0.035,0.017,0.035
340,0.033,0.019,0.033
341,0.019,0.02,0.02
342,-0.002,0.02,-0.0
343,-0.01,0.021,-0.007
344,-0.007,0.022,-0.005
345,0.001,0.022,0.002
346,0.008,0.021,0.008
347,0.034,0.02,0.034
348,0.044,0.021,0.043
349,0.027,0.022,0.027
350,0.051,0.023,0.053
351,0.038,0.025,0.04
352,0.022,0.026,0.026
353,0.022,0.026,0.027
354,0.033,0.026,0.038
355,0.031,0.026,0.036
356,0.037,0.027,0.041
357,0.041,0.028,0.044
358,0.009,0.028,0.011
359,0.003,0.029,0.004
360,0.016,0.03,0.015
361,0.023,0.029,0.022
362,0.017,0.029,0.018
363,0.034,0.029,0.035
364,0.032,0.029,0.034
365,0.033,0.028,0.035
366,0.026,0.025,0.028
367,0.025,0.022,0.027
368,0.038,0.02,0.04
369,0.038,0.019,0.04
370,0.027,0.018,0.029
371,0.004,0.018,0.006
372,-0.003,0.018,-0.0
373,0.024,0.017,0.025
374,0.009,0.017,0.01
375,0.023,0.017,0.024
376,0.03,0.015,0.031
377,0.039,0.014,0.04
378,0.009,0.013,0.009
379,-0.002,0.012,-0.001
380,-0.011,0.012,-0.008
381,0.007,0.011,0.011
382,-0.003,0.011,0.001
383,0.014,0.011,0.019
384,0.016,0.012,0.02
385,0.03,0.012,0.034
386,-0.003,0.014,0.0
387,0.001,0.015,0.003
388,0.026,0.017,0.026
389,0.035,0.019,0.035
390,0.05,0.021,0.049
391,0.039,0.023,0.039
392,0.011,0.025,0.011
393,0.009,0.028,0.01
394,0.04,0.03,0.041
395,0.024,0.032,0.027
396,0.021,0.033,0.024
397,0.03,0.034,0.033
398,0.024,0.035,0.027
399,0.045,0.034,0.047
400,0.038,0.031,0.039
