lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.487,0.579,0.511
2,0.308,0.437,0.333
3,0.203,0.323,0.223
4,0.154,0.235,0.163
5,0.142,0.168,0.139
6,0.127,0.119,0.114
7,0.102,0.085,0.086
8,0.113,0.064,0.098
9,0.106,0.052,0.093
10,0.094,0.049,0.084
11,0.087,0.051,0.078
12,0.115,0.057,0.104
13,0.12,0.067,0.109
14,0.118,0.078,0.107
15,0.103,0.089,0.095
16,0.096,0.1,0.089
17,0.112,0.111,0.104
18,0.11,0.119,0.102
19,0.096,0.126,0.087
20,0.087,0.131,0.077
21,0.091,0.134,0.077
22,0.108,0.134,0.091
23,0.091,0.133,0.076
24,0.091,0.129,0.083
25,0.088,0.124,0.091
26,0.088,0.108,0.106
27,0.086,0.101,0.115
28,0.076,0.095,0.112
29,0.099,0.093,0.139
30,0.108,0.09,0.148
31,0.131,0.088,0.165
32,0.107,0.087,0.133
33,0.088,0.087,0.102
34,0.095,0.087,0.098
35,0.085,0.088,0.079
36,0.082,0.09,0.071
37,0.106,0.093,0.093
38,0.093,0.095,0.081
39,0.071,0.097,0.062
40,0.06,0.099,0.052
41,0.055,0.101,0.047
42,0.089,0.102,0.079
43,0.105,0.103,0.094
44,0.093,0.102,0.082
45,0.116,0.102,0.104
46,0.111,0.101,0.1
47,0.105,0.101,0.093
48,0.102,0.099,0.089
49,0.124,0.099,0.109
50,0.143,0.099,0.125
51,0.128,0.099,0.11
52,0.13,0.098,0.112
53,0.096,0.098,0.083
54,0.113,0.098,0.109
55,0.072,0.097,0.082
56,0.082,0.097,0.101
57,0.074,0.094,0.103
58,0.061,0.091,0.096
59,0.062,0.089,0.1
60,0.066,0.086,0.102
61,0.058,0.083,0.089
62,0.071,0.081,0.092
63,0.077,0.078,0.086
64,0.087,0.076,0.086
65,0.091,0.074,0.082
66,0.095,0.073,0.081
67,0.097,0.073,0.082
68,0.101,0.074,0.086
69,0.094,0.074,0.081
70,0.077,0.075,0.065
71,0.073,0.077,0.062
72,0.058,0.079,0.048
73,0.051,0.08,0.041
74,0.071,0.081,0.06
75,0.088,0.082,0.076
76,0.074,0.081,0.063
77,0.075,0.08,0.063
78,0.067,0.078,0.054
79,0.068,0.077,0.053
80,0.086,0.075,0.067
81,0.094,0.075,0.074
82,0.092,0.074,0.073
83,0.082,0.073,0.068
84,0.071,0.074,0.07
85,0.087,0.074,0.098
86,0.068,0.076,0.091
87,0.069,0.077,0.099
88,0.067,0.077,0.102
89,0.091,0.079,0.125
90,0.079,0.081,0.108
91,0.058,0.081,0.079
92,0.058,0.08,0.067
93,0.073,0.079,0.071
94,0.064,0.078,0.056
95,0.074,0.076,0.058
96,0.088,0.074,0.068
97,0.113,0.073,0.091
98,0.082,0.073,0.062
99,0.092,0.075,0.073
100,0.082,0.076,0.065
101,0.085,0.076,0.069
102,0.077,0.077,0.063
103,0.068,0.076,0.054
104,0.063,0.076,0.051
105,0.066,0.076,0.053
106,0.052,0.075,0.039
107,0.052,0.075,0.037
108,0.068,0.073,0.049
109,0.061,0.07,0.039
110,0.066,0.069,0.042
111,0.08,0.067,0.055
112,0.063,0.066,0.044
113,0.057,0.064,0.047
114,0.094,0.062,0.095
115,0.089,0.058,0.103
116,0.072,0.055,0.095
117,0.066,0.052,0.096
118,0.063,0.05,0.096
119,0.054,0.048,0.085
120,0.037,0.046,0.061
121,0.014,0.045,0.03
122,0.013,0.044,0.016
123,0.025,0.042,0.017
124,0.036,0.041,0.019
125,0.042,0.039,0.02
126,0.047,0.037,0.024
127,0.054,0.035,0.032
128,0.042,0.034,0.024
129,0.019,0.034,0.004
130,0.02,0.034,0.005
131,0.031,0.034,0.017
132,0.047,0.035,0.033
133,0.031,0.037,0.018
134,0.015,0.038,0.002
135,0.028,0.039,0.011
136,0.05,0.04,0.029
137,0.057,0.04,0.035
138,0.062,0.041,0.039
139,0.049,0.042,0.025
140,0.042,0.041,0.019
141,0.051,0.038,0.03
142,0.04,0.037,0.027
143,0.033,0.036,0.03
144,0.026,0.035,0.033
145,0.034,0.034,0.048
146,0.039,0.034,0.06
147,0.038,0.033,0.061
148,0.037,0.033,0.06
149,0.042,0.032,0.061
150,0.026,0.032,0.042
151,0.028,0.032,0.035
152,0.006,0.032,0.004
153,0.015,0.033,0.005
154,0.018,0.034,0.001
155,0.03,0.035,0.01
156,0.034,0.038,0.013
157,0.05,0.042,0.028
158,0.041,0.045,0.02
159,0.055,0.048,0.033
160,0.061,0.051,0.04
161,0.05,0.056,0.032
162,0.073,0.058,0.055
163,0.077,0.06,0.059
164,0.07,0.06,0.052
165,0.057,0.059,0.038
166,0.03,0.059,0.011
167,0.04,0.057,0.018
168,0.053,0.055,0.03
169,0.057,0.054,0.03
170,0.089,0.052,0.061
171,0.083,0.05,0.061
172,0.077,0.047,0.064
173,0.068,0.044,0.066
174,0.034,0.042,0.043
175,0.012,0.039,0.03
176,0.014,0.036,0.036
177,0.023,0.032,0.047
178,0.028,0.029,0.051
179,-0.001,0.027,0.02
180,-0.006,0.026,0.009
181,0.003,0.026,0.007
182,0.021,0.027,0.013
183,0.025,0.026,0.009
184,0.019,0.025,-0.004
185,0.02,0.024,-0.005
186,0.058,0.022,0.032
187,0.046,0.021,0.023
188,0.046,0.021,0.023
189,0.046,0.021,0.024
190,0.023,0.022,0.006
191,0.031,0.024,0.015
192,0.031,0.027,0.014
193,0.017,0.029,-0.001
194,0.024,0.031,0.003
195,0.022,0.033,-0.001
196,0.012,0.034,-0.013
197,0.019,0.033,-0.006
198,0.017,0.032,-0.008
199,0.047,0.03,0.019
200,0.036,0.028,0.013
201,0.032,0.027,0.016
202,0.011,0.025,0.006
203,-0.003,0.023,0.005
204,0.009,0.021,0.026
205,0.025,0.02,0.049
206,0.035,0.02,0.06
207,0.083,0.02,0.106
208,0.06,0.021,0.085
209,0.054,0.022,0.074
210,0.029,0.024,0.041
211,-0.003,0.028,-0.002
212,-0.02,0.03,-0.028
213,-0.004,0.032,-0.021
214,-0.001,0.033,-0.022
215,0.018,0.033,-0.005
216,0.042,0.034,0.02
217,0.036,0.034,0.014
218,0.025,0.033,0.005
219,0.04,0.034,0.02
220,0.045,0.036,0.028
221,0.05,0.037,0.033
222,0.049,0.039,0.032
223,0.06,0.041,0.042
224,0.056,0.044,0.037
225,0.061,0.043,0.04
226,0.061,0.043,0.037
227,0.041,0.042,0.018
228,0.041,0.042,0.017
229,0.038,0.042,0.016
230,0.027,0.042,0.011
231,0.04,0.042,0.031
232,0.014,0.041,0.017
233,0.004,0.039,0.017
234,0.017,0.035,0.038
235,0.021,0.031,0.048
236,0.036,0.026,0.066
237,0.059,0.023,0.087
238,0.059,0.021,0.084
239,0.036,0.018,0.057
240,0.035,0.017,0.047
241,0.025,0.015,0.025
242,0.005,0.014,-0.007
243,-0.01,0.013,-0.027
244,-0.012,0.014,-0.032
245,0.001,0.015,-0.019
246,0.004,0.017,-0.015
247,0.02,0.02,0.001
248,0.025,0.022,0.009
249,0.037,0.025,0.023
250,0.025,0.028,0.014
251,0.027,0.029,0.015
252,0.032,0.029,0.021
253,0.034,0.031,0.02
254,0.01,0.032,-0.004
255,0.025,0.035,0.009
256,0.038,0.038,0.02
257,0.036,0.04,0.018
258,0.063,0.043,0.044
259,0.058,0.045,0.043
260,0.06,0.047,0.051
261,0.053,0.048,0.052
262,0.07,0.048,0.077
263,0.067,0.047,0.082
264,0.042,0.046,0.066
265,0.045,0.044,0.074
266,0.033,0.042,0.064
267,0.032,0.04,0.061
268,0.008,0.037,0.032
269,0.018,0.036,0.034
270,0.035,0.035,0.042
271,0.035,0.035,0.03
272,0.034,0.035,0.021
273,0.037,0.033,0.019
274,0.05,0.032,0.032
275,0.054,0.031,0.037
276,0.022,0.03,0.009
277,0.006,0.029,-0.007
278,0.004,0.028,-0.007
279,0.002,0.027,-0.006
280,0.014,0.029,0.006
281,0.043,0.03,0.034
282,0.054,0.03,0.042
283,0.058,0.032,0.043
284,0.055,0.032,0.039
285,0.049,0.032,0.034
286,0.027,0.032,0.013
287,0.018,0.033,0.003
288,0.018,0.032,0.005
289,0.043,0.032,0.033
290,0.035,0.032,0.032
291,0.035,0.032,0.04
292,0.032,0.033,0.048
293,0.008,0.033,0.036
294,0.029,0.035,0.063
295,0.025,0.038,0.062
296,0.046,0.039,0.081
297,0.053,0.04,0.083
298,0.038,0.042,0.063
299,0.033,0.043,0.05
300,0.036,0.043,0.041
301,0.049,0.043,0.043
302,0.036,0.044,0.024
303,0.042,0.044,0.026
304,0.05,0.045,0.034
305,0.062,0.048,0.047
306,0.064,0.051,0.052
307,0.06,0.053,0.048
308,0.071,0.054,0.06
309,0.06,0.054,0.052
310,0.048,0.055,0.041
311,0.041,0.054,0.034
312,0.056,0.053,0.048
313,0.041,0.053,0.034
314,0.04,0.053,0.031
315,0.049,0.053,0.038
316,0.05,0.052,0.038
317,0.038,0.05,0.027
318,0.042,0.047,0.033
319,0.043,0.046,0.039
320,0.073,0.045,0.076
321,0.047,0.043,0.063
322,0.034,0.041,0.061
323,0.051,0.039,0.087
324,0.06,0.038,0.101
325,0.042,0.038,0.084
326,0.039,0.038,0.079
327,0.05,0.039,0.084
328,0.023,0.039,0.049
329,0.011,0.041,0.027
330,0.025,0.042,0.025
331,0.038,0.043,0.029
332,0.047,0.042,0.032
333,0.038,0.042,0.023
334,0.033,0.042,0.019
335,0.05,0.041,0.039
336,0.03,0.041,0.023
337,0.041,0.041,0.034
338,0.034,0.042,0.027
339,0.056,0.043,0.047
340,0.068,0.044,0.057
341,0.073,0.045,0.062
342,0.056,0.045,0.045
343,0.056,0.046,0.046
344,0.043,0.047,0.034
345,0.061,0.048,0.049
346,0.044,0.047,0.033
347,0.019,0.048,0.009
348,0.029,0.049,0.022
349,0.03,0.05,0.029
350,0.036,0.05,0.046
351,0.038,0.051,0.06
352,0.052,0.051,0.081
353,0.046,0.05,0.082
354,0.072,0.049,0.11
355,0.075,0.049,0.114
356,0.066,0.049,0.103
357,0.047,0.049,0.077
358,0.052,0.049,0.072
359,0.053,0.049,0.063
360,0.033,0.05,0.033
361,0.034,0.051,0.026
362,0.047,0.052,0.035
363,0.058,0.053,0.046
364,0.062,0.053,0.052
365,0.062,0.053,0.054
366,0.062,0.052,0.055
367,0.05,0.051,0.043
368,0.052,0.05,0.044
369,0.05,0.049,0.041
370,0.047,0.048,0.038
371,0.019,0.046,0.011
372,0.036,0.044,0.028
373,0.034,0.044,0.026
374,0.052,0.043,0.043
375,0.049,0.043,0.039
376,0.063,0.043,0.051
377,0.062,0.043,0.051
378,0.055,0.044,0.048
379,0.046,0.044,0.048
380,0.037,0.044,0.051
381,0.034,0.045,0.059
382,0.027,0.046,0.059
383,0.034,0.047,0.068
384,0.035,0.048,0.072
385,0.044,0.049,0.078
386,0.064,0.05,0.092
387,0.062,0.05,0.081
388,0.07,0.051,0.079
389,0.048,0.052,0.049
390,0.049,0.053,0.042
391,0.047,0.053,0.035
392,0.038,0.053,0.026
393,0.071,0.053,0.057
394,0.054,0.053,0.046
395,0.046,0.052,0.04
396,0.057,0.051,0.051
397,0.047,0.049,0.041
398,0.05,0.047,0.043
399,0.046,0.044,0.038
400,0.036,0.04,0.031
