lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.627,0.661,0.765
2,0.411,0.507,0.577
3,0.289,0.381,0.41
4,0.222,0.279,0.269
5,0.182,0.199,0.153
6,0.136,0.136,0.05
7,0.103,0.09,-0.03
8,0.082,0.057,-0.089
9,0.064,0.035,-0.13
10,0.084,0.022,-0.138
11,0.076,0.017,-0.153
12,0.061,0.017,-0.166
13,0.049,0.022,-0.174
14,0.051,0.03,-0.173
15,0.052,0.04,-0.172
16,0.06,0.052,-0.166
17,0.061,0.063,-0.166
18,0.052,0.075,-0.167
19,0.043,0.085,-0.163
20,0.039,0.094,-0.151
21,0.049,0.101,-0.122
22,0.059,0.107,-0.082
23,0.068,0.111,-0.025
24,0.077,0.112,0.048
25,0.084,0.112,0.138
26,0.113,0.103,0.251
27,0.139,0.098,0.363
28,0.144,0.094,0.447
29,0.148,0.091,0.493
30,0.121,0.087,0.475
31,0.112,0.082,0.424
32,0.09,0.076,0.331
33,0.069,0.071,0.221
34,0.052,0.064,0.119
35,0.023,0.056,0.022
36,0.019,0.048,-0.046
37,0.012,0.039,-0.101
38,0.009,0.031,-0.139
39,0.013,0.024,-0.16
40,0.005,0.018,-0.178
41,0.007,0.013,-0.185
42,0.001,0.008,-0.192
43,0.002,0.005,-0.191
44,0.003,0.003,-0.19
45,0.008,0.003,-0.188
46,0.005,0.004,-0.19
47,0.009,0.006,-0.186
48,0.014,0.011,-0.179
49,0.02,0.017,-0.168
50,0.016,0.025,-0.153
51,0.02,0.034,-0.124
52,0.031,0.042,-0.075
53,0.041,0.05,-0.007
54,0.048,0.056,0.077
55,0.056,0.061,0.174
56,0.072,0.065,0.282
57,0.088,0.067,0.383
58,0.119,0.068,0.459
59,0.098,0.068,0.464
60,0.069,0.067,0.422
61,0.064,0.065,0.354
62,0.056,0.061,0.26
63,0.053,0.056,0.164
64,0.052,0.051,0.076
65,0.05,0.046,-0.001
66,0.042,0.041,-0.065
67,0.041,0.035,-0.106
68,0.037,0.028,-0.136
69,0.037,0.023,-0.152
70,0.023,0.017,-0.169
71,0.003,0.012,-0.184
72,-0.017,0.008,-0.195
73,-0.019,0.006,-0.2
74,-0.019,0.004,-0.203
75,-0.021,0.004,-0.207
76,-0.009,0.005,-0.201
77,-0.004,0.007,-0.194
78,-0.009,0.009,-0.19
79,-0.002,0.013,-0.171
80,0.009,0.016,-0.14
81,0.026,0.019,-0.094
82,0.029,0.022,-0.038
83,0.037,0.023,0.035
84,0.052,0.023,0.126
85,0.053,0.023,0.221
86,0.06,0.024,0.319
87,0.033,0.024,0.38
88,0.023,0.024,0.414
89,0.024,0.023,0.405
90,0.038,0.022,0.367
91,0.04,0.02,0.293
92,0.034,0.017,0.198
93,0.006,0.013,0.089
94,0.002,0.009,0.008
95,-0.02,0.003,-0.067
96,-0.034,-0.003,-0.12
97,-0.026,-0.009,-0.146
98,-0.03,-0.014,-0.168
99,-0.044,-0.018,-0.188
100,-0.033,-0.022,-0.189
101,-0.029,-0.023,-0.191
102,-0.014,-0.024,-0.183
103,-0.01,-0.023,-0.182
104,0.011,-0.021,-0.172
105,0.013,-0.017,-0.173
106,-0.008,-0.011,-0.185
107,-0.01,-0.005,-0.182
108,-0.011,0.001,-0.172
109,-0.015,0.007,-0.156
110,-0.004,0.012,-0.122
111,0.001,0.018,-0.077
112,0.004,0.022,-0.017
113,0.017,0.028,0.064
114,0.026,0.032,0.154
115,0.045,0.037,0.255
116,0.057,0.04,0.345
117,0.057,0.042,0.4
118,0.059,0.042,0.417
119,0.061,0.042,0.391
120,0.062,0.04,0.333
121,0.06,0.036,0.252
122,0.044,0.032,0.157
123,0.031,0.027,0.069
124,0.016,0.021,-0.008
125,0.01,0.015,-0.064
126,0.006,0.009,-0.106
127,-0.004,0.003,-0.137
128,-0.013,-0.004,-0.157
129,-0.022,-0.009,-0.172
130,-0.029,-0.014,-0.182
131,-0.001,-0.018,-0.169
132,-0.011,-0.021,-0.177
133,-0.01,-0.023,-0.178
134,-0.027,-0.022,-0.193
135,-0.034,-0.02,-0.199
136,-0.044,-0.017,-0.203
137,-0.033,-0.013,-0.19
138,-0.028,-0.007,-0.173
139,-0.031,-0.001,-0.151
140,-0.022,0.006,-0.114
141,-0.006,0.013,-0.058
142,0.012,0.02,0.015
143,0.04,0.027,0.108
144,0.053,0.033,0.199
145,0.077,0.039,0.297
146,0.072,0.044,0.37
147,0.073,0.048,0.414
148,0.072,0.051,0.407
149,0.089,0.054,0.371
150,0.086,0.054,0.301
151,0.065,0.053,0.211
152,0.041,0.051,0.115
153,0.033,0.048,0.039
154,0.035,0.044,-0.018
155,0.028,0.04,-0.068
156,0.021,0.036,-0.105
157,0.015,0.032,-0.129
158,0.009,0.027,-0.145
159,0.022,0.022,-0.145
160,0.024,0.018,-0.146
161,0.001,0.015,-0.159
162,0.012,0.013,-0.157
163,0.021,0.012,-0.157
164,0.01,0.012,-0.17
165,-0.002,0.012,-0.177
166,-0.007,0.013,-0.176
167,0.0,0.014,-0.161
168,0.005,0.016,-0.14
169,0.008,0.017,-0.111
170,0.007,0.019,-0.076
171,0.026,0.019,-0.017
172,0.026,0.02,0.045
173,0.045,0.022,0.128
174,0.064,0.023,0.219
175,0.055,0.023,0.292
176,0.053,0.022,0.353
177,0.04,0.02,0.372
178,0.025,0.018,0.349
179,0.007,0.015,0.288
180,-0.009,0.012,0.211
181,-0.004,0.009,0.137
182,-0.007,0.006,0.06
183,-0.017,0.003,-0.014
184,-0.026,-0.001,-0.072
185,-0.029,-0.005,-0.113
186,-0.023,-0.009,-0.137
187,-0.019,-0.012,-0.152
188,-0.006,-0.015,-0.156
189,-0.003,-0.019,-0.159
190,0.011,-0.022,-0.153
191,-0.004,-0.023,-0.165
192,-0.009,-0.024,-0.169
193,-0.021,-0.025,-0.182
194,-0.026,-0.024,-0.188
195,-0.027,-0.022,-0.187
196,-0.034,-0.02,-0.185
197,-0.04,-0.016,-0.175
198,-0.024,-0.011,-0.144
199,-0.019,-0.006,-0.112
200,-0.005,-0.002,-0.063
201,0.006,0.001,-0.003
202,0.009,0.003,0.066
203,0.004,0.004,0.142
204,-0.002,0.005,0.22
205,0.006,0.005,0.3
206,-0.005,0.005,0.348
207,0.008,0.005,0.371
208,0.033,0.003,0.356
209,0.014,0.001,0.282
210,0.012,-0.0,0.201
211,-0.001,-0.002,0.114
212,0.011,-0.004,0.047
213,0.012,-0.006,-0.015
214,0.004,-0.006,-0.071
215,0.008,-0.007,-0.104
216,0.0,-0.009,-0.131
217,-0.007,-0.011,-0.149
218,-0.025,-0.012,-0.167
219,-0.038,-0.013,-0.179
220,-0.046,-0.013,-0.187
221,-0.058,-0.012,-0.197
222,-0.05,-0.011,-0.199
223,-0.026,-0.01,-0.188
224,-0.014,-0.007,-0.184
225,-0.001,-0.005,-0.172
226,0.007,-0.003,-0.158
227,0.014,-0.0,-0.137
228,0.012,0.003,-0.113
229,0.02,0.006,-0.074
230,0.029,0.009,-0.025
231,0.038,0.013,0.037
232,0.038,0.017,0.108
233,0.039,0.02,0.192
234,0.034,0.022,0.271
235,0.032,0.024,0.341
236,0.011,0.025,0.375
237,0.002,0.026,0.365
238,0.003,0.025,0.319
239,0.017,0.024,0.255
240,0.014,0.021,0.173
241,0.01,0.016,0.09
242,0.007,0.011,0.015
243,-0.002,0.004,-0.049
244,0.006,-0.002,-0.089
245,0.009,-0.007,-0.116
246,0.012,-0.011,-0.133
247,0.003,-0.012,-0.151
248,-0.004,-0.012,-0.162
249,0.006,-0.012,-0.16
250,-0.018,-0.011,-0.176
251,-0.031,-0.01,-0.187
252,-0.026,-0.01,-0.189
253,-0.024,-0.008,-0.19
254,-0.017,-0.007,-0.185
255,-0.029,-0.005,-0.183
256,-0.026,-0.004,-0.169
257,-0.013,-0.002,-0.143
258,-0.009,-0.0,-0.113
259,0.0,0.002,-0.069
260,0.016,0.004,-0.008
261,0.022,0.006,0.064
262,0.026,0.009,0.147
263,0.03,0.013,0.233
264,0.06,0.017,0.324
265,0.051,0.022,0.373
266,0.045,0.026,0.389
267,0.042,0.029,0.368
268,0.013,0.031,0.293
269,-0.01,0.032,0.201
270,-0.018,0.032,0.113
271,-0.008,0.03,0.039
272,0.011,0.028,-0.018
273,0.021,0.024,-0.067
274,0.025,0.019,-0.101
275,0.037,0.014,-0.117
276,0.04,0.01,-0.129
277,0.033,0.007,-0.14
278,0.037,0.004,-0.142
279,0.028,0.001,-0.15
280,0.017,-0.001,-0.159
281,0.005,-0.002,-0.17
282,-0.006,-0.002,-0.178
283,-0.016,-0.001,-0.183
284,-0.02,-0.0,-0.181
285,-0.026,0.001,-0.176
286,-0.034,0.003,-0.165
287,-0.041,0.005,-0.147
288,-0.036,0.008,-0.112
289,-0.02,0.011,-0.058
290,0.004,0.012,0.015
291,0.026,0.013,0.101
292,0.037,0.013,0.187
293,0.046,0.012,0.273
294,0.05,0.011,0.347
295,0.038,0.011,0.382
296,0.043,0.012,0.385
297,0.047,0.012,0.345
298,0.024,0.012,0.26
299,0.012,0.013,0.167
300,0.01,0.014,0.084
301,0.0,0.012,0.006
302,-0.0,0.01,-0.055
303,-0.004,0.007,-0.104
304,-0.01,0.004,-0.138
305,-0.006,0.0,-0.155
306,-0.005,-0.003,-0.165
307,-0.01,-0.005,-0.175
308,-0.008,-0.006,-0.179
309,-0.015,-0.006,-0.185
310,-0.019,-0.006,-0.189
311,-0.014,-0.004,-0.187
312,-0.008,0.0,-0.182
313,-0.002,0.006,-0.176
314,0.01,0.014,-0.163
315,0.024,0.023,-0.144
316,0.032,0.03,-0.121
317,0.036,0.038,-0.093
318,0.04,0.046,-0.051
319,0.05,0.052,0.009
320,0.059,0.058,0.084
321,0.061,0.063,0.166
322,0.047,0.066,0.246
323,0.072,0.068,0.34
324,0.102,0.07,0.411
325,0.125,0.073,0.441
326,0.103,0.074,0.407
327,0.084,0.075,0.338
328,0.087,0.075,0.259
329,0.082,0.074,0.167
330,0.065,0.072,0.076
331,0.058,0.068,0.005
332,0.054,0.063,-0.05
333,0.049,0.058,-0.089
334,0.036,0.052,-0.121
335,0.023,0.047,-0.144
336,0.02,0.042,-0.155
337,0.02,0.039,-0.16
338,0.033,0.037,-0.155
339,0.047,0.036,-0.149
340,0.054,0.036,-0.146
341,0.041,0.038,-0.155
342,0.039,0.04,-0.155
343,0.054,0.042,-0.141
344,0.052,0.045,-0.132
345,0.048,0.048,-0.118
346,0.053,0.051,-0.093
347,0.035,0.055,-0.068
348,0.028,0.06,-0.024
349,0.028,0.065,0.038
350,0.046,0.068,0.124
351,0.069,0.069,0.223
352,0.081,0.069,0.314
353,0.094,0.069,0.391
354,0.097,0.068,0.427
355,0.11,0.066,0.432
356,0.091,0.063,0.381
357,0.088,0.059,0.3
358,0.076,0.055,0.206
359,0.052,0.049,0.109
360,0.029,0.042,0.025
361,0.021,0.034,-0.04
362,0.004,0.026,-0.094
363,-0.004,0.018,-0.129
364,-0.003,0.01,-0.149
365,-0.005,0.003,-0.162
366,-0.004,-0.003,-0.168
367,-0.001,-0.008,-0.171
368,-0.001,-0.011,-0.173
369,-0.007,-0.014,-0.177
370,-0.025,-0.015,-0.187
371,-0.029,-0.015,-0.189
372,-0.023,-0.015,-0.183
373,-0.019,-0.013,-0.173
374,-0.018,-0.009,-0.161
375,-0.019,-0.004,-0.142
376,-0.012,0.003,-0.111
377,-0.008,0.01,-0.069
378,-0.003,0.018,-0.012
379,0.006,0.025,0.061
380,0.022,0.031,0.151
381,0.027,0.037,0.244
382,0.058,0.041,0.342
383,0.084,0.045,0.41
384,0.089,0.047,0.422
385,0.077,0.048,0.387
386,0.063,0.047,0.316
387,0.048,0.045,0.226
388,0.03,0.041,0.132
389,0.013,0.035,0.046
390,0.009,0.029,-0.023
391,-0.005,0.021,-0.083
392,-0.006,0.013,-0.12
393,-0.0,0.004,-0.14
394,-0.001,-0.004,-0.156
395,0.0,-0.012,-0.162
396,-0.004,-0.018,-0.168
397,-0.01,-0.022,-0.173
398,-0.015,-0.022,-0.178
399,-0.024,-0.018,-0.182
400,-0.016,-0.009,-0.178
