lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.521,0.588,0.522
2,0.301,0.432,0.302
3,0.186,0.306,0.186
4,0.124,0.206,0.125
5,0.108,0.129,0.11
6,0.084,0.071,0.086
7,0.056,0.029,0.058
8,0.048,0.0,0.049
9,0.045,-0.017,0.045
10,0.039,-0.026,0.039
11,0.014,-0.027,0.014
12,0.006,-0.024,0.006
13,-0.001,-0.017,-0.0
14,0.028,-0.007,0.028
15,0.022,0.004,0.022
16,0.0,0.015,0.001
17,0.004,0.026,0.005
18,0.0,0.036,0.001
19,0.014,0.045,0.015
20,0.044,0.052,0.044
21,0.044,0.057,0.045
22,0.055,0.061,0.055
23,0.051,0.062,0.052
24,0.044,0.062,0.045
25,0.034,0.06,0.034
26,0.01,0.049,0.011
27,0.008,0.047,0.009
28,0.031,0.046,0.032
29,0.055,0.046,0.056
30,0.056,0.047,0.056
31,0.06,0.048,0.06
32,0.034,0.048,0.034
33,0.03,0.048,0.031
34,0.031,0.047,0.032
35,0.047,0.046,0.048
36,0.057,0.044,0.058
37,0.058,0.041,0.058
38,0.054,0.038,0.054
39,0.051,0.035,0.051
40,0.04,0.03,0.04
41,0.035,0.027,0.035
42,0.017,0.023,0.017
43,0.029,0.021,0.029
44,0.018,0.02,0.018
45,0.017,0.02,0.018
46,0.022,0.02,0.022
47,0.013,0.021,0.013
48,0.008,0.022,0.008
49,0.006,0.023,0.006
50,0.006,0.026,0.006
51,0.02,0.029,0.02
52,0.041,0.032,0.042
53,0.014,0.036,0.014
54,0.006,0.038,0.007
55,0.011,0.04,0.012
56,0.04,0.041,0.04
57,0.042,0.041,0.043
58,0.052,0.042,0.053
59,0.058,0.044,0.058
60,0.078,0.044,0.078
61,0.089,0.044,0.09
62,0.088,0.042,0.089
63,0.07,0.04,0.071
64,0.057,0.037,0.059
65,0.047,0.035,0.048
66,0.051,0.031,0.052
67,0.012,0.027,0.012
68,-0.002,0.024,-0.002
69,-0.009,0.02,-0.009
70,-0.006,0.017,-0.006
71,-0.027,0.014,-0.027
72,-0.017,0.012,-0.017
73,-0.025,0.01,-0.025
74,-0.023,0.008,-0.023
75,0.009,0.007,0.009
76,0.027,0.007,0.028
77,0.017,0.006,0.018
78,0.028,0.005,0.028
79,0.013,0.005,0.013
80,0.011,0.006,0.011
81,0.022,0.009,0.023
82,0.021,0.013,0.022
83,0.016,0.015,0.017
84,0.05,0.018,0.05
85,0.031,0.022,0.031
86,0.031,0.024,0.031
87,0.023,0.026,0.023
88,0.021,0.026,0.021
89,0.026,0.027,0.026
90,0.038,0.027,0.038
91,0.023,0.027,0.023
92,-0.003,0.025,-0.002
93,0.006,0.024,0.006
94,0.011,0.023,0.011
95,0.001,0.021,0.002
96,0.011,0.02,0.01
97,0.027,0.02,0.027
98,0.023,0.018,0.022
99,0.015,0.016,0.014
100,0.03,0.016,0.028
101,0.034,0.014,0.034
102,0.021,0.012,0.021
103,0.012,0.01,0.011
104,0.001,0.007,0.0
105,0.004,0.005,0.004
106,0.009,0.003,0.008
107,0.027,0.001,0.027
108,0.007,-0.001,0.006
109,-0.001,-0.001,-0.002
110,-0.009,-0.003,-0.009
111,-0.009,-0.004,-0.009
112,-0.013,-0.005,-0.013
113,-0.027,-0.006,-0.027
114,-0.022,-0.008,-0.022
115,-0.017,-0.009,-0.018
116,-0.017,-0.01,-0.017
117,-0.008,-0.01,-0.008
118,-0.018,-0.01,-0.018
119,-0.021,-0.01,-0.02
120,-0.021,-0.009,-0.021
121,0.013,-0.008,0.013
122,0.022,-0.007,0.022
123,-0.002,-0.005,-0.002
124,-0.003,-0.005,-0.003
125,0.004,-0.004,0.004
126,-0.012,-0.003,-0.013
127,0.007,-0.003,0.006
128,0.027,-0.002,0.025
129,0.01,-0.0,0.009
130,0.001,0.002,-0.0
131,-0.007,0.005,-0.008
132,-0.014,0.007,-0.015
133,-0.011,0.009,-0.012
134,0.002,0.011,0.001
135,0.004,0.012,0.003
136,0.021,0.013,0.02
137,0.012,0.013,0.01
138,0.013,0.013,0.012
139,-0.006,0.013,-0.007
140,-0.004,0.012,-0.005
141,0.001,0.012,0.001
142,0.028,0.011,0.028
143,0.03,0.009,0.03
144,0.012,0.007,0.012
145,0.022,0.005,0.022
146,0.024,0.004,0.024
147,0.022,0.001,0.023
148,0.027,-0.002,0.027
149,0.016,-0.004,0.016
150,0.002,-0.005,0.002
151,-0.022,-0.006,-0.023
152,-0.024,-0.006,-0.024
153,-0.041,-0.006,-0.041
154,-0.027,-0.008,-0.027
155,-0.037,-0.009,-0.038
156,-0.029,-0.009,-0.03
157,-0.025,-0.009,-0.026
158,-0.008,-0.008,-0.01
159,0.002,-0.007,0.001
160,-0.0,-0.004,-0.001
161,-0.017,-0.002,-0.018
162,-0.006,-0.002,-0.006
163,0.015,-0.001,0.015
164,0.008,-0.0,0.008
165,0.011,0.002,0.011
166,0.034,0.005,0.033
167,0.033,0.007,0.032
168,0.03,0.009,0.028
169,0.018,0.011,0.017
170,0.015,0.013,0.014
171,0.018,0.014,0.017
172,0.005,0.016,0.004
173,0.003,0.016,0.002
174,-0.013,0.016,-0.014
175,-0.006,0.015,-0.008
176,0.001,0.012,0.0
177,0.011,0.011,0.011
178,0.015,0.009,0.014
179,-0.005,0.009,-0.006
180,0.002,0.007,0.002
181,0.008,0.005,0.008
182,-0.002,0.001,-0.002
183,-0.008,-0.002,-0.009
184,0.002,-0.005,0.001
185,0.027,-0.009,0.026
186,0.023,-0.012,0.022
187,0.01,-0.012,0.009
188,-0.002,-0.012,-0.003
189,-0.014,-0.01,-0.015
190,-0.016,-0.007,-0.017
191,-0.008,-0.005,-0.009
192,-0.017,-0.004,-0.018
193,-0.017,-0.003,-0.018
194,-0.021,-0.003,-0.021
195,-0.029,-0.003,-0.029
196,-0.035,-0.003,-0.035
197,-0.015,-0.004,-0.015
198,-0.016,-0.004,-0.017
199,-0.012,-0.003,-0.012
200,0.003,-0.002,0.002
201,-0.017,-0.002,-0.018
202,-0.001,-0.002,-0.001
203,0.023,-0.003,0.022
204,0.048,-0.005,0.047
205,0.049,-0.007,0.048
206,0.049,-0.009,0.049
207,0.012,-0.011,0.012
208,0.001,-0.012,0.0
209,-0.013,-0.012,-0.013
210,-0.047,-0.013,-0.047
211,-0.068,-0.014,-0.068
212,-0.065,-0.016,-0.066
213,-0.053,-0.017,-0.053
214,-0.019,-0.018,-0.02
215,-0.018,-0.019,-0.019
216,-0.011,-0.02,-0.013
217,-0.027,-0.02,-0.028
218,-0.015,-0.02,-0.016
219,-0.013,-0.02,-0.014
220,-0.029,-0.02,-0.029
221,-0.028,-0.02,-0.029
222,-0.037,-0.019,-0.037
223,-0.025,-0.018,-0.025
224,0.004,-0.016,0.004
225,0.007,-0.013,0.006
226,0.008,-0.012,0.007
227,0.027,-0.009,0.025
228,0.029,-0.006,0.028
229,0.008,-0.003,0.007
230,-0.005,-0.002,-0.005
231,-0.024,-0.001,-0.024
232,-0.03,-0.001,-0.03
233,-0.004,-0.003,-0.004
234,-0.009,-0.004,-0.009
235,-0.022,-0.006,-0.022
236,-0.015,-0.008,-0.015
237,-0.015,-0.008,-0.015
238,-0.014,-0.007,-0.014
239,-0.014,-0.007,-0.014
240,-0.018,-0.007,-0.018
241,-0.011,-0.008,-0.011
242,0.006,-0.008,0.006
243,0.012,-0.009,0.012
244,0.003,-0.009,0.002
245,0.011,-0.009,0.01
246,-0.013,-0.009,-0.013
247,-0.01,-0.008,-0.011
248,-0.008,-0.006,-0.008
249,0.015,-0.005,0.014
250,0.0,-0.003,0.0
251,-0.013,-0.001,-0.013
252,-0.01,0.002,-0.01
253,-0.015,0.004,-0.016
254,-0.017,0.005,-0.017
255,-0.008,0.006,-0.009
256,0.009,0.005,0.008
257,0.015,0.005,0.014
258,0.005,0.005,0.005
259,0.015,0.004,0.014
260,0.013,0.003,0.013
261,-0.002,0.002,-0.002
262,0.002,0.002,0.002
263,0.011,0.002,0.011
264,0.012,0.001,0.012
265,0.011,0.0,0.01
266,0.01,0.001,0.01
267,0.013,0.001,0.014
268,0.005,0.002,0.005
269,-0.001,0.002,-0.001
270,0.009,0.002,0.009
271,-0.007,0.002,-0.006
272,0.009,0.004,0.009
273,-0.004,0.006,-0.004
274,-0.037,0.008,-0.037
275,-0.033,0.009,-0.034
276,-0.024,0.009,-0.024
277,0.005,0.01,0.004
278,0.016,0.011,0.016
279,0.03,0.012,0.03
280,0.043,0.013,0.043
281,0.026,0.013,0.026
282,0.02,0.012,0.02
283,0.028,0.01,0.027
284,0.025,0.009,0.025
285,0.019,0.007,0.019
286,0.004,0.004,0.003
287,0.016,0.002,0.016
288,0.028,-0.0,0.028
289,-0.002,-0.002,-0.001
290,-0.008,-0.004,-0.007
291,-0.015,-0.005,-0.014
292,-0.014,-0.007,-0.013
293,-0.008,-0.008,-0.008
294,-0.028,-0.01,-0.028
295,-0.053,-0.012,-0.052
296,-0.051,-0.014,-0.05
297,-0.031,-0.015,-0.031
298,-0.022,-0.016,-0.022
299,-0.008,-0.016,-0.007
300,-0.005,-0.014,-0.005
301,-0.02,-0.012,-0.02
302,-0.007,-0.01,-0.006
303,-0.001,-0.007,-0.001
304,0.009,-0.005,0.008
305,0.024,-0.003,0.023
306,0.023,-0.002,0.023
307,0.01,-0.001,0.009
308,0.007,0.001,0.007
309,0.028,0.003,0.028
310,0.01,0.006,0.011
311,-0.006,0.008,-0.006
312,-0.005,0.01,-0.004
313,-0.002,0.012,-0.001
314,-0.008,0.012,-0.008
315,-0.007,0.013,-0.007
316,0.017,0.012,0.016
317,0.008,0.011,0.008
318,0.014,0.009,0.015
319,0.009,0.007,0.009
320,-0.002,0.005,-0.002
321,-0.008,0.005,-0.008
322,-0.018,0.005,-0.017
323,0.011,0.005,0.011
324,0.034,0.004,0.034
325,0.016,0.003,0.017
326,0.022,0.002,0.023
327,0.011,0.002,0.011
328,0.019,0.0,0.019
329,0.006,0.0,0.007
330,0.014,0.0,0.015
331,0.005,0.0,0.006
332,-0.031,-0.001,-0.031
333,-0.023,0.0,-0.023
334,-0.027,0.001,-0.027
335,-0.011,0.001,-0.011
336,-0.0,0.002,-0.0
337,-0.009,0.004,-0.009
338,0.005,0.005,0.006
339,0.015,0.006,0.016
340,0.027,0.007,0.028
341,0.007,0.008,0.008
342,0.003,0.008,0.004
343,0.009,0.009,0.01
344,-0.012,0.009,-0.012
345,0.013,0.009,0.013
346,0.014,0.01,0.014
347,0.02,0.01,0.021
348,0.037,0.011,0.038
349,0.024,0.01,0.025
350,0.033,0.008,0.034
351,0.031,0.006,0.032
352,0.012,0.005,0.012
353,-0.011,0.005,-0.01
354,-0.006,0.004,-0.006
355,-0.002,0.003,-0.001
356,-0.009,0.002,-0.008
357,-0.025,0.002,-0.025
358,-0.016,0.004,-0.016
359,-0.017,0.006,-0.016
360,0.002,0.009,0.002
361,0.004,0.011,0.004
362,0.007,0.013,0.008
363,0.02,0.014,0.02
364,0.018,0.016,0.019
365,0.004,0.016,0.004
366,0.018,0.015,0.018
367,0.004,0.014,0.005
368,0.021,0.013,0.022
369,0.028,0.011,0.029
370,0.041,0.01,0.042
371,0.05,0.008,0.051
372,0.05,0.007,0.051
373,0.042,0.007,0.042
374,0.017,0.007,0.017
375,0.008,0.008,0.008
376,-0.012,0.005,-0.011
377,-0.018,0.002,-0.017
378,-0.009,0.0,-0.008
379,-0.023,-0.001,-0.022
380,-0.039,-0.003,-0.038
381,-0.034,-0.003,-0.034
382,-0.038,-0.003,-0.038
383,-0.015,-0.002,-0.015
384,0.006,0.0,0.007
385,0.008,0.003,0.008
386,0.025,0.006,0.025
387,0.025,0.01,0.026
388,0.029,0.014,0.03
389,0.047,0.019,0.048
390,0.059,0.023,0.06
391,0.058,0.027,0.058
392,0.047,0.031,0.047
393,0.038,0.033,0.038
394,0.043,0.033,0.043
395,0.001,0.031,0.001
396,-0.021,0.026,-0.021
397,-0.03,0.017,-0.03
398,-0.026,0.003,-0.025
399,-0.008,-0.016,-0.007
400,0.012,-0.042,0.013
