lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.537,0.576,0.631
2,0.28,0.416,0.393
3,0.139,0.287,0.228
4,0.076,0.184,0.121
5,0.053,0.104,0.054
6,0.054,0.044,0.016
7,0.03,0.001,-0.031
8,0.029,-0.028,-0.057
9,0.019,-0.045,-0.081
10,0.019,-0.052,-0.096
11,0.046,-0.052,-0.088
12,0.029,-0.046,-0.109
13,0.016,-0.035,-0.123
14,-0.001,-0.021,-0.139
15,-0.006,-0.006,-0.143
16,-0.003,0.01,-0.138
17,-0.002,0.026,-0.134
18,-0.007,0.042,-0.134
19,0.004,0.056,-0.115
20,0.007,0.068,-0.097
21,0.031,0.078,-0.063
22,0.049,0.085,-0.028
23,0.05,0.091,0.001
24,0.046,0.093,0.032
25,0.08,0.093,0.104
26,0.094,0.081,0.17
27,0.109,0.073,0.242
28,0.086,0.067,0.275
29,0.092,0.064,0.31
30,0.083,0.062,0.303
31,0.097,0.061,0.28
32,0.095,0.058,0.225
33,0.071,0.055,0.148
34,0.039,0.049,0.069
35,0.03,0.042,0.017
36,0.04,0.033,-0.008
37,0.022,0.023,-0.048
38,-0.001,0.013,-0.087
39,-0.028,0.003,-0.123
40,-0.04,-0.005,-0.147
41,-0.051,-0.01,-0.167
42,-0.054,-0.014,-0.175
43,-0.039,-0.016,-0.167
44,-0.026,-0.016,-0.158
45,0.002,-0.014,-0.136
46,0.01,-0.01,-0.128
47,0.006,-0.006,-0.127
48,0.011,-0.002,-0.113
49,0.015,0.002,-0.095
50,0.016,0.008,-0.079
51,0.014,0.014,-0.063
52,-0.008,0.019,-0.055
53,-0.014,0.024,-0.027
54,-0.007,0.028,0.019
55,0.014,0.031,0.087
56,0.045,0.034,0.17
57,0.085,0.035,0.252
58,0.104,0.034,0.308
59,0.104,0.031,0.324
60,0.065,0.028,0.273
61,0.052,0.025,0.222
62,0.037,0.021,0.158
63,-0.003,0.015,0.071
64,-0.031,0.009,0.0
65,-0.039,0.002,-0.042
66,-0.031,-0.005,-0.065
67,-0.046,-0.01,-0.101
68,-0.037,-0.013,-0.112
69,-0.043,-0.015,-0.135
70,-0.022,-0.017,-0.133
71,0.001,-0.019,-0.125
72,0.009,-0.02,-0.123
73,-0.015,-0.02,-0.144
74,-0.049,-0.019,-0.17
75,-0.027,-0.019,-0.154
76,-0.019,-0.018,-0.149
77,-0.009,-0.016,-0.135
78,-0.003,-0.011,-0.117
79,0.002,-0.005,-0.095
80,-0.003,0.001,-0.082
81,0.01,0.008,-0.05
82,0.033,0.013,-0.007
83,0.017,0.018,0.017
84,0.006,0.02,0.056
85,0.011,0.021,0.118
86,0.03,0.022,0.192
87,0.049,0.021,0.256
88,0.051,0.02,0.291
89,0.053,0.021,0.289
90,0.021,0.02,0.234
91,-0.011,0.019,0.158
92,-0.006,0.017,0.105
93,0.009,0.015,0.059
94,0.007,0.013,0.012
95,-0.001,0.011,-0.025
96,-0.014,0.007,-0.06
97,0.005,0.002,-0.068
98,0.013,-0.004,-0.08
99,0.003,-0.008,-0.103
100,-0.029,-0.012,-0.138
101,-0.031,-0.016,-0.145
102,-0.01,-0.019,-0.13
103,0.005,-0.021,-0.125
104,0.003,-0.022,-0.129
105,0.003,-0.022,-0.128
106,-0.021,-0.022,-0.145
107,-0.026,-0.021,-0.14
108,-0.027,-0.021,-0.125
109,-0.035,-0.019,-0.115
110,-0.048,-0.017,-0.103
111,-0.038,-0.015,-0.07
112,-0.044,-0.012,-0.044
113,-0.037,-0.01,0.002
114,0.003,-0.009,0.086
115,-0.002,-0.008,0.141
116,-0.007,-0.007,0.191
117,0.001,-0.006,0.242
118,0.012,-0.005,0.268
119,0.029,-0.006,0.264
120,0.009,-0.007,0.209
121,0.002,-0.009,0.147
122,-0.005,-0.009,0.083
123,0.006,-0.011,0.043
124,0.008,-0.013,0.006
125,-0.009,-0.016,-0.036
126,-0.033,-0.018,-0.078
127,-0.036,-0.02,-0.101
128,-0.039,-0.023,-0.122
129,-0.034,-0.027,-0.133
130,-0.028,-0.031,-0.137
131,-0.031,-0.035,-0.14
132,-0.047,-0.039,-0.156
133,-0.047,-0.041,-0.162
134,-0.043,-0.042,-0.159
135,-0.061,-0.042,-0.171
136,-0.056,-0.041,-0.16
137,-0.047,-0.04,-0.144
138,-0.048,-0.038,-0.128
139,-0.036,-0.035,-0.102
140,-0.024,-0.031,-0.07
141,-0.015,-0.028,-0.037
142,-0.008,-0.023,0.002
143,-0.018,-0.019,0.043
144,-0.023,-0.016,0.098
145,-0.017,-0.014,0.16
146,-0.028,-0.011,0.202
147,-0.01,-0.009,0.253
148,0.005,-0.007,0.27
149,0.005,-0.005,0.238
150,0.012,-0.005,0.194
151,0.021,-0.005,0.146
152,0.017,-0.005,0.09
153,-0.015,-0.007,0.02
154,-0.011,-0.01,-0.014
155,-0.005,-0.013,-0.038
156,-0.036,-0.017,-0.086
157,-0.045,-0.021,-0.112
158,-0.037,-0.024,-0.121
159,-0.018,-0.028,-0.119
160,-0.012,-0.032,-0.12
161,-0.026,-0.035,-0.135
162,-0.041,-0.037,-0.151
163,-0.051,-0.038,-0.16
164,-0.043,-0.037,-0.152
165,-0.036,-0.035,-0.142
166,-0.034,-0.033,-0.134
167,-0.025,-0.031,-0.114
168,-0.033,-0.028,-0.105
169,-0.043,-0.025,-0.092
170,-0.036,-0.021,-0.063
171,-0.031,-0.016,-0.028
172,-0.029,-0.01,0.014
173,-0.026,-0.004,0.068
174,-0.013,-0.0,0.136
175,0.005,0.003,0.202
176,0.041,0.005,0.274
177,0.038,0.006,0.291
178,0.02,0.006,0.264
179,0.009,0.006,0.22
180,0.021,0.004,0.181
181,0.014,0.001,0.119
182,0.025,-0.002,0.075
183,0.022,-0.004,0.03
184,0.019,-0.006,-0.002
185,-0.019,-0.011,-0.054
186,-0.033,-0.017,-0.085
187,-0.028,-0.024,-0.099
188,-0.057,-0.029,-0.136
189,-0.044,-0.034,-0.137
190,-0.047,-0.037,-0.145
191,-0.047,-0.039,-0.151
192,-0.047,-0.041,-0.156
193,-0.055,-0.042,-0.159
194,-0.078,-0.042,-0.174
195,-0.055,-0.041,-0.152
196,-0.043,-0.038,-0.135
197,-0.032,-0.034,-0.112
198,-0.022,-0.03,-0.085
199,-0.024,-0.025,-0.065
200,-0.023,-0.019,-0.039
201,-0.019,-0.013,-0.002
202,-0.001,-0.008,0.059
203,-0.0,-0.002,0.117
204,0.009,0.003,0.18
205,0.002,0.007,0.224
206,0.008,0.009,0.267
207,0.016,0.01,0.283
208,0.024,0.009,0.264
209,0.053,0.006,0.241
210,0.049,0.001,0.183
211,0.015,-0.004,0.1
212,-0.015,-0.01,0.025
213,-0.032,-0.017,-0.026
214,-0.04,-0.024,-0.062
215,-0.036,-0.031,-0.083
216,-0.025,-0.037,-0.094
217,-0.052,-0.043,-0.132
218,-0.049,-0.048,-0.143
219,-0.056,-0.052,-0.155
220,-0.062,-0.054,-0.164
221,-0.053,-0.055,-0.159
222,-0.059,-0.054,-0.162
223,-0.079,-0.052,-0.174
224,-0.09,-0.049,-0.181
225,-0.085,-0.045,-0.172
226,-0.082,-0.041,-0.159
227,-0.059,-0.035,-0.129
228,-0.024,-0.03,-0.082
229,-0.014,-0.024,-0.048
230,-0.003,-0.019,-0.01
231,0.005,-0.014,0.033
232,0.011,-0.01,0.088
233,0.027,-0.006,0.157
234,0.028,-0.003,0.214
235,0.037,-0.002,0.268
236,0.019,-0.002,0.276
237,0.029,-0.003,0.274
238,0.016,-0.004,0.229
239,-0.011,-0.004,0.162
240,-0.01,-0.004,0.11
241,-0.005,-0.006,0.06
242,-0.03,-0.011,-0.008
243,-0.03,-0.016,-0.044
244,-0.037,-0.022,-0.074
245,-0.067,-0.027,-0.116
246,-0.067,-0.032,-0.136
247,-0.061,-0.037,-0.149
248,-0.045,-0.041,-0.15
249,-0.037,-0.042,-0.149
250,-0.039,-0.042,-0.152
251,-0.041,-0.039,-0.155
252,-0.023,-0.034,-0.137
253,-0.007,-0.029,-0.12
254,-0.001,-0.023,-0.115
255,0.003,-0.017,-0.105
256,-0.016,-0.012,-0.106
257,-0.023,-0.006,-0.095
258,-0.024,-0.001,-0.075
259,-0.014,0.004,-0.043
260,-0.007,0.008,-0.006
261,-0.002,0.012,0.043
262,-0.003,0.015,0.095
263,-0.004,0.017,0.15
264,0.042,0.017,0.238
265,0.081,0.016,0.307
266,0.08,0.014,0.322
267,0.034,0.011,0.267
268,0.024,0.007,0.214
269,0.013,0.004,0.151
270,0.001,-0.001,0.082
271,-0.017,-0.005,0.017
272,-0.028,-0.009,-0.032
273,-0.038,-0.013,-0.071
274,-0.053,-0.018,-0.106
275,-0.051,-0.022,-0.123
276,-0.032,-0.024,-0.125
277,-0.033,-0.026,-0.139
278,-0.02,-0.027,-0.136
279,-0.012,-0.028,-0.134
280,-0.012,-0.029,-0.135
281,-0.032,-0.029,-0.15
282,-0.038,-0.027,-0.152
283,-0.042,-0.023,-0.15
284,-0.033,-0.018,-0.138
285,-0.023,-0.013,-0.122
286,-0.003,-0.008,-0.092
287,0.006,-0.002,-0.068
288,0.011,0.005,-0.041
289,0.02,0.013,-0.008
290,0.002,0.019,0.013
291,0.018,0.022,0.069
292,0.027,0.023,0.132
293,0.015,0.023,0.179
294,0.043,0.023,0.246
295,0.053,0.022,0.282
296,0.053,0.021,0.283
297,0.046,0.019,0.245
298,0.031,0.018,0.183
299,0.009,0.017,0.108
300,0.009,0.015,0.052
301,0.008,0.013,0.007
302,-0.002,0.01,-0.031
303,0.008,0.005,-0.047
304,-0.025,-0.0,-0.09
305,-0.03,-0.006,-0.11
306,-0.036,-0.012,-0.129
307,-0.03,-0.016,-0.135
308,-0.01,-0.02,-0.127
309,0.003,-0.021,-0.122
310,-0.018,-0.021,-0.141
311,-0.03,-0.019,-0.149
312,-0.027,-0.017,-0.144
313,-0.017,-0.015,-0.136
314,0.005,-0.013,-0.111
315,0.009,-0.01,-0.096
316,0.018,-0.006,-0.073
317,-0.006,-0.002,-0.074
318,-0.016,0.002,-0.056
319,-0.012,0.008,-0.024
320,-0.019,0.012,0.011
321,-0.018,0.016,0.062
322,-0.002,0.02,0.129
323,0.027,0.023,0.204
324,0.053,0.025,0.262
325,0.051,0.028,0.271
326,0.07,0.03,0.264
327,0.08,0.031,0.233
328,0.041,0.031,0.153
329,0.032,0.029,0.09
330,0.023,0.027,0.034
331,0.01,0.024,-0.015
332,0.001,0.021,-0.047
333,-0.011,0.018,-0.077
334,-0.002,0.013,-0.087
335,0.009,0.006,-0.093
336,0.018,0.0,-0.1
337,0.024,-0.004,-0.102
338,0.016,-0.007,-0.112
339,-0.003,-0.008,-0.13
340,-0.0,-0.009,-0.129
341,-0.004,-0.009,-0.128
342,-0.016,-0.007,-0.135
343,-0.02,-0.004,-0.131
344,-0.018,-0.001,-0.122
345,-0.025,0.003,-0.113
346,-0.014,0.009,-0.091
347,-0.013,0.017,-0.071
348,-0.001,0.026,-0.037
349,-0.002,0.034,-0.006
350,0.016,0.041,0.05
351,0.038,0.048,0.119
352,0.078,0.053,0.206
353,0.079,0.056,0.261
354,0.076,0.058,0.288
355,0.098,0.061,0.3
356,0.107,0.062,0.273
357,0.115,0.063,0.227
358,0.118,0.064,0.174
359,0.098,0.064,0.106
360,0.07,0.063,0.043
361,0.035,0.058,-0.014
362,0.018,0.052,-0.05
363,0.012,0.044,-0.072
364,0.028,0.037,-0.072
365,-0.002,0.03,-0.109
366,0.001,0.023,-0.115
367,0.02,0.015,-0.107
368,0.028,0.009,-0.105
369,0.003,0.004,-0.128
370,-0.024,-0.001,-0.15
371,-0.024,-0.004,-0.147
372,-0.017,-0.005,-0.139
373,0.005,-0.005,-0.115
374,0.004,-0.004,-0.103
375,0.006,-0.001,-0.085
376,0.006,0.005,-0.069
377,0.01,0.012,-0.045
378,-0.002,0.018,-0.024
379,0.004,0.025,0.017
380,0.015,0.033,0.074
381,0.02,0.039,0.134
382,0.031,0.046,0.197
383,0.077,0.052,0.276
384,0.089,0.057,0.298
385,0.109,0.06,0.294
386,0.077,0.063,0.228
387,0.055,0.064,0.16
388,0.044,0.064,0.097
389,0.046,0.063,0.051
390,0.044,0.06,0.013
391,0.06,0.055,-0.0
392,0.038,0.049,-0.04
393,0.053,0.042,-0.045
394,0.023,0.034,-0.082
395,0.025,0.025,-0.092
396,0.024,0.016,-0.1
397,0.016,0.007,-0.113
398,0.01,-0.001,-0.121
399,-0.016,-0.009,-0.141
400,-0.02,-0.015,-0.143
