gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,676,765,3.32628798484802,32.5738792419434,-117.13939666748,3670144,678,549,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-01 08:53:44.368490,95.060626340918,55.10779322029847,46.57759654114219,0.005032836118763241,4.0,-55.09,2.0682789409984763,-55.47,2.2411,3.4686,7.3757,0.7488,2.5284,2.4906,2.4127373168045274,0
100930,npp,2589,3821,2.63317370414734,32.5737838745117,-117.139923095703,3670176,2587,3071,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-01 10:34:00.075202,-71.06744898178385,66.04593549781008,54.027677930679246,1.2175108104657683e-07,20.0,66.0,3.0,65.73,2.4542,4.2379,6.9211,0.6128,2.0623,1.6137,1.6137,0
101181,npp,1256,2699,10.1547317504883,32.5766983032227,-117.134925842285,3670144,1256,2169,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-03 09:56:33.614450,-76.06474571946781,34.96955659253561,30.499988982945027,0.013311841771286914,14.0,34.94,1.2937979144666532,34.35,1.5453,2.9777,5.7404,0.8722,8.1444,8.857,8.65105335398827,0
101304,npp,557,2126,1.91423487663269,32.5733795166016,-117.137001037598,3670144,557,1689,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-04 09:37:45.045628,-75.79665761325494,5.393903832330166,4.774913982047007,0.03861715387773143,11.0,5.34,1.0,4.53,1.184,2.5972,4.3681,1.0,1.9142,1.9142,1.3167565014758493,0
101552,npp,2152,960,6.97118806838989,32.5746650695801,-117.136260986328,3670144,2152,710,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-06 09:00:00.793387,95.49862631509615,49.66937046333755,42.45811340625868,0.14436875558041498,5.0,-49.66,1.7549928774784245,-50.08,2.205,3.7857,6.3253,0.6861,4.4123,4.7826,2.5490802878888914,0
101561,npp,945,4005,11.6309185028076,32.5761299133301,-117.13623046875,3670144,949,3170,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-06 10:40:12.941448,-70.28235033707338,69.0650889290291,55.80658820706707,0.09031106286033201,21.0,69.03,3.5496478698597698,68.79,3.1268,5.6449,8.7595,0.4601,4.2836,5.3513,3.9541033676033077,0
101805,npp,2718,2890,3.10067248344421,32.5782318115234,-117.139366149902,3670144,2717,2331,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-08 10:02:46.489735,-74.9853742960181,42.4186652578319,36.68047604517042,0.0774469225071736,15.0,42.38,1.4867838833500562,41.91,2.009,3.3755,4.829,0.7694,2.4123,2.3857,1.1875236538323388,0
102056,npp,1294,1739,1.77997124195099,32.5731430053711,-117.137344360352,3670144,1294,1323,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-10 09:25:09.353833,97.51280756387582,16.8756140660086,14.896262971743162,0.029763729011568416,9.0,-16.88,1.0442604737599883,-17.6,1.6154,3.1336,6.3667,0.8288,1.3009,1.4753,1.0148272669213911,0
102180,npp,551,1156,6.43803453445435,32.5723915100098,-117.140419006348,3670144,551,852,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-11 09:06:17.218706,96.67173429236118,43.26621854314505,37.36862105192415,0.012850192577780119,6.0,-43.26,1.4867838833500562,-43.73,1.8907,3.2735,5.9004,0.7934,4.7256,5.1079,4.909095498904824,0
102300,npp,2853,573,4.16967725753784,32.5763168334961,-117.136566162109,3670144,2855,363,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-12 08:47:21.521324,94.12529336540449,59.757026567963536,49.90797762549396,0.002547920932844218,3.0,-59.74,2.3545700244418297,-60.05,3.0835,5.6091,9.038,0.463,1.9859,1.9307,1.891281279477482,0
102430,npp,1087,3081,3.17010974884033,32.5749588012695,-117.137382507324,3670144,1085,2473,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-13 10:08:59.327985,-74.32343433300093,48.76964842264959,41.76083615083888,0.00407495719407661,16.0,48.74,1.7549928774784245,48.32,1.9899,3.6134,6.7428,0.7188,2.3446,2.2785,2.215456599907039,0
102551,npp,404,2508,1.5665762424469,32.5764465332031,-117.139739990234,3670176,405,2031,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-14 09:50:14.313894,-77.54723476392903,26.23305314226429,23.044374892479198,0.00046288847778091233,13.0,26.21,1.1367971201176101,25.52,1.623,2.7422,5.22,0.9471,1.563,1.4837,1.4837,0
102671,npp,2751,1931,0.970076501369476,32.5733108520508,-117.140762329102,3670176,2751,1503,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-15 09:31:23.960100,91.7870714754938,6.051013565325888,5.35639918067769,8.620529461783768e-08,10.0,-5.97,1.0,-6.73,1.5106,3.4685,5.5852,0.7488,0.0987,0.7264,0.7264,0
102792,npp,2015,1352,2.48336505889893,32.5759315490723,-117.136123657227,3670176,2014,1020,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-16 09:12:31.829151,96.37547220184767,35.731521552435794,31.14151916189567,4.1962670260315825e-13,7.0,-35.72,1.2937979144666532,-36.28,1.6788,3.3197,5.6282,0.7824,1.9508,1.9429,1.9429,0
102912,npp,1254,764,1.56975293159485,32.5752792358398,-117.141143798828,3670176,1255,548,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-17 08:53:37.920993,94.73688941294238,55.13170873803804,46.59898679043048,6.3902018173823265e-18,4.0,-55.12,2.0682789409984763,-55.47,2.2411,3.4686,7.3757,0.7488,1.6791,1.1754,1.1754,0
102920,npp,95,3822,1.8991311788559,32.5741386413574,-117.14054107666,3670176,92,3071,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-17 10:33:53.627410,-70.83315806803019,66.05594578453945,54.038855814949336,1.1757917508556295e-08,20.0,66.02,3.0,65.73,2.4542,4.2379,6.9211,0.6128,1.8176,1.1639,1.1639,0
103032,npp,466,188,11.4477386474609,32.5762634277344,-117.134010314941,3670176,469,92,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-18 08:34:40.456821,92.54568039402781,67.24310279532837,54.746201185460684,7.361635926394255e-22,1.0,-67.22,3.1865100272627664,-67.46,4.9164,8.0016,11.6855,0.3246,3.6787,3.7157,3.7157,0
103040,npp,2521,3270,3.039222240448,32.5771522521973,-117.137077331543,3670176,2521,2614,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-18 10:15:12.176867,-73.83721131787509,54.14661782982234,45.87311017775409,1.1322171881319287e-13,17.0,54.11,1.9513309067639726,53.73,1.9946,2.8435,5.3582,0.9134,2.6975,2.7759,2.7759,0
103160,npp,1847,2699,1.82317817211151,32.5743675231934,-117.13745880127,3670176,1847,2169,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-19 09:56:27.166489,-76.48465005715708,34.97974185762954,30.510299632423653,2.3636773284965565e-18,14.0,34.94,1.2937979144666532,34.35,1.5453,2.9777,5.7404,0.8722,1.7048,1.5902,1.5902,0
103279,npp,1146,2126,1.53188347816467,32.5716896057129,-117.136772155762,3670176,1146,1689,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-20 09:37:38.595621,-74.25048910925983,5.395209837938861,4.776325702535295,2.157974973897738e-22,11.0,5.34,1.0,4.53,1.184,2.5972,4.3681,1.0,1.5319,1.5319,1.5319,0
103397,npp,418,1546,1.67971587181091,32.5785293579102,-117.140602111816,3670176,419,1160,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-21 09:18:48.248012,98.92868836317604,26.908750287760782,23.627207978954146,5.67019228644944e-26,8.0,-26.93,1.1367971201176101,-27.57,1.8881,3.3061,6.3512,0.7856,1.1665,1.3195,1.3195,0
103515,npp,2721,959,3.06928396224976,32.5769691467285,-117.138397216797,3670176,2723,709,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-22 08:59:54.342815,96.09108205772311,49.6878045694801,42.47520153293817,1.1113171767573316e-24,5.0,-49.69,1.7549928774784245,-50.08,2.205,3.7857,6.3253,0.6861,2.189,2.1057,2.1057,0
103524,npp,1530,4005,0.421787023544312,32.5740280151367,-117.134468078613,3670176,1529,3170,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-22 10:40:04.711948,-70.0743355943214,69.06727750810667,55.8127121095322,1.868966278862299e-21,21.0,69.03,3.5496478698597698,68.79,3.1268,5.6449,8.7595,0.4601,1.1257,0.1941,0.1941,0
103634,npp,1941,379,2.54156160354614,32.5773162841797,-117.133476257324,3670176,1943,212,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-23 08:40:56.885104,93.16448853128719,63.77822795857945,52.601353569876814,6.141006941623357e-23,2.0,-63.75,2.7445598364131496,-64.01,3.3862,6.5453,9.5226,0.3968,1.1384,1.0085,1.0085,0
103643,npp,877,3455,0.527530908584595,32.5754470825195,-117.133995056152,3670176,875,2799,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-23 10:21:23.267680,-72.75838915875758,58.71231754361323,49.18619723715589,2.823832995026796e-22,18.0,58.68,2.253202848596432,58.36,2.2162,3.6237,6.1056,0.7167,1.2231,0.3781,0.3781,0
103761,npp,212,2891,3.1045069694519,32.5716743469238,-117.135116577148,3670176,213,2331,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-24 10:02:40.046310,-75.9127811710689,42.454784761150094,36.71209284763989,4.628295392067723e-22,15.0,42.42,1.4867838833500562,41.91,2.009,3.3755,4.829,0.7694,2.4149,2.3887,2.3887,0
104112,npp,1125,1155,5.85655784606934,32.5746574401855,-117.135940551758,3670176,1126,851,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-27 09:06:09.030397,96.94167884414817,43.28610657424785,37.385701741645484,3.011466440681283e-14,6.0,-43.3,1.4867838833500562,-43.73,1.8907,3.2735,5.9004,0.7934,4.3345,4.6466,4.6466,0
104229,npp,337,571,2.97297072410583,32.5772705078125,-117.139762878418,3670176,340,361,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-28 08:47:13.352952,94.33231692476811,59.7918904105275,49.93353428197108,1.616673463462099e-09,3.0,-59.78,2.3545700244418297,-60.05,3.0835,5.6091,9.038,0.463,1.4776,1.3766,1.3766,0
104236,npp,2314,3639,6.7437310218811,32.5738410949707,-117.13444519043,3670176,2313,2949,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-28 10:27:34.397475,-71.97206756700228,62.63486549136685,51.86224099853568,4.378890393487837e-17,19.0,62.61,2.6065528283652384,62.33,2.3691,3.8304,6.3032,0.678,3.7149,4.5725,4.5725,0
104355,npp,1641,3080,1.19672226905823,32.5730400085449,-117.140640258789,3670176,1641,2472,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-29 10:08:51.178098,-74.69576082200659,48.734920907641325,41.73513155050764,4.0132187991569116e-13,16.0,48.71,1.7549928774784245,48.32,1.9899,3.6134,6.7428,0.7188,1.2201,0.8602,0.8602,0
104472,npp,955,2507,2.66121912002563,32.5759658813477,-117.133247375488,3670176,955,2029,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-04-30 09:50:04.399122,-76.66145227045686,26.18673678010017,23.005243758307067,2.5171606457760618e-08,13.0,26.16,1.1367971201176101,25.52,1.623,2.7422,5.22,0.9471,2.526,2.5205,2.5205,0
105487,npp,244,1930,1.97103810310364,32.5720558166504,-117.139312744141,3670144,244,1502,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-01 09:31:15.842356,98.24037469923731,6.023556449501663,5.3322434578306686,0.000764543547642309,10.0,-6.03,1.0,-6.73,1.5106,3.4685,5.5852,0.7488,1.0997,1.4759,1.4759,0
105662,npp,2578,1351,8.42591381072998,32.5741386413574,-117.133773803711,3670144,2579,1019,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-02 09:12:23.731692,97.55208627313614,35.76321605423755,31.169057126612717,0.0094961112709392,7.0,-35.76,1.2937979144666532,-36.28,1.6788,3.3197,5.6282,0.7824,6.5439,6.592,6.445086274611343,0
105837,npp,1814,762,11.9244050979614,32.5744972229004,-117.136650085449,3670144,1815,545,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-03 08:53:28.065690,95.08596943579983,55.16389518406327,46.62387418108263,0.029664500470967366,4.0,-55.17,2.0682789409984763,-55.47,2.2411,3.4686,7.3757,0.7488,6.6855,8.9287,8.469762425277127,0
106209,npp,2402,2697,10.0368127822876,32.5767974853516,-117.137268066406,3670144,2403,2168,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-05 09:56:17.356733,-76.80745564426672,34.88012051042693,30.427217843517443,0.0695065974554486,14.0,34.86,1.2937979144666532,34.35,1.5453,2.9777,5.7404,0.8722,8.0533,8.7542,7.678867910903731,0
106388,npp,1683,2124,12.7592535018921,32.5712509155273,-117.135803222656,3670144,1683,1687,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-06 09:37:28.810194,-77.25665643157097,5.241069137751157,4.640009725691717,0.12600483348492833,11.0,5.22,1.0,4.53,1.184,2.5972,4.3681,1.0,12.7593,12.7593,10.809887342957989,0
106569,npp,953,1543,2.45372557640076,32.5744705200195,-117.141204833984,3670144,953,1158,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-07 09:18:36.705742,97.61504988717634,27.07397579713597,23.769553503157137,0.08263644095641685,8.0,-27.08,1.1367971201176101,-27.57,1.8881,3.3061,6.3512,0.7856,1.8474,1.9276,0.6491369484011709,0
106743,npp,197,956,11.1259202957153,32.5771179199219,-117.136459350586,3670144,198,707,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-08 08:59:42.821636,95.65640242454525,49.7799393763479,42.546799992358864,0.05333311872989663,5.0,-49.78,1.7549928774784245,-50.08,2.205,3.7857,6.3253,0.6861,6.7797,7.633,6.807886757784409,0
107311,npp,2410,1735,7.47090482711792,32.5777740478516,-117.135208129883,3670144,2410,1319,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-12 09:24:49.672644,97.69681149616184,17.108527318884306,15.101243766261883,0.005233848108501631,9.0,-17.1,1.0442604737599883,-17.6,1.6154,3.1336,6.3667,0.8288,6.7506,6.192,6.111027473267771,0
107486,npp,1646,1151,5.69645547866821,32.5784072875977,-117.138198852539,3670144,1645,848,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-13 09:05:55.785935,95.87812031619161,43.46071068034105,37.52811658733416,0.0007378337803990378,6.0,-43.44,1.4867838833500562,-43.73,1.8907,3.2735,5.9004,0.7934,4.2268,4.5195,4.5195,0
107659,npp,873,568,3.08346056938171,32.5726928710938,-117.134498596191,3670176,873,358,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-14 08:47:00.120995,94.10044552683493,59.86286722253404,49.9835768307922,7.769712447359133e-07,3.0,-59.85,2.3545700244418297,-60.05,3.0835,5.6091,9.038,0.463,1.5246,1.4277,1.4277,0
107671,npp,2835,3636,1.72018933296204,32.5727996826172,-117.134407043457,3670144,2837,2947,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-14 10:27:22.945806,-72.09705620060559,62.57648239037327,51.82491367991509,0.002302556614753508,19.0,62.55,2.6065528283652384,62.33,2.3691,3.8304,6.3032,0.678,1.7876,1.1664,1.1307772950273913,0
107843,npp,2175,3076,1.53569626808167,32.5750160217285,-117.138412475586,3670176,2173,2469,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-15 10:08:37.956925,-74.00529773548196,48.61424059461604,41.64078302078333,0.0002927331460016202,16.0,48.59,1.7549928774784245,48.32,1.9899,3.6134,6.7428,0.7188,1.4133,1.1038,1.1038,0
108015,npp,1488,2502,0.889159917831421,32.5728225708008,-117.141822814941,3670176,1487,2026,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-16 09:49:51.188511,-76.23710499445325,25.95350315959456,22.803547623964366,3.0110927620860134e-07,13.0,25.91,1.1367971201176101,25.52,1.623,2.7422,5.22,0.9471,0.9671,0.8421,0.8421,0
108193,npp,774,1926,1.36453473567963,32.5749359130859,-117.138786315918,3670176,774,1498,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-17 09:31:02.644719,98.37385993077721,6.25692695776745,5.538634497847719,4.097256261421271e-12,10.0,-6.26,1.0,-6.73,1.5106,3.4685,5.5852,0.7488,0.4932,1.0217,1.0217,0
108542,npp,2324,758,6.777024269104,32.578125,-117.138725280762,3670176,2326,541,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-19 08:53:14.881505,94.8481282164926,55.28630632697111,46.71336424812945,1.9098648581503976e-20,4.0,-55.27,2.0682789409984763,-55.47,2.2411,3.4686,7.3757,0.7488,4.1968,5.0745,5.0745,0
108715,npp,1532,181,6.32381868362427,32.5721549987793,-117.136863708496,3670176,1530,88,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-20 08:34:15.658419,92.14618218888783,67.37347464514906,54.82424705843083,1.2476098454466671e-23,1.0,-67.34,3.1865100272627664,-67.46,4.9164,8.0016,11.6855,0.3246,2.0706,2.0526,2.0526,0
108729,npp,517,3264,0.912729024887085,32.5721473693848,-117.139389038086,3670176,518,2608,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-20 10:14:49.158263,-74.06884546177767,53.98433641067515,45.75289835688432,6.167737914578981e-19,17.0,53.95,1.9513309067639726,53.73,1.9946,2.8435,5.3582,0.9134,1.6077,0.8337,0.8337,0
108899,npp,2909,2692,2.11117303371429,32.5778045654297,-117.135589599609,3670176,2909,2165,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-21 09:56:02.388159,-75.86146800581152,34.680282836873054,30.25864708509316,2.3685507158062193e-22,14.0,34.65,1.2937979144666532,34.35,1.5453,2.9777,5.7404,0.8722,1.9274,1.8414,1.8414,0
109072,npp,2204,2119,2.85076689720154,32.5720481872559,-117.135406494141,3670176,2204,1682,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-22 09:37:13.845360,-71.6869756997794,5.002368713466237,4.428775444238856,1.2865070918154784e-22,11.0,4.93,1.0,4.53,1.184,2.5972,4.3681,1.0,2.8508,2.8508,2.8508,0
109244,npp,1472,1539,3.33183312416077,32.5741653442383,-117.135131835938,3670176,1474,1155,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-23 09:18:21.721474,96.73564272620308,27.292344570406414,23.957358323484584,2.2805294744271e-22,8.0,-27.28,1.1367971201176101,-27.57,1.8881,3.3061,6.3512,0.7856,2.6198,2.6174,2.6174,0
109422,npp,714,951,3.11407947540283,32.5778846740723,-117.139343261719,3670176,714,704,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-24 08:59:27.824036,95.38396710778696,49.93734348682146,42.66745066339948,5.71746170329318e-21,5.0,-49.93,1.7549928774784245,-50.08,2.205,3.7857,6.3253,0.6861,2.2145,2.1364,2.1364,0
109595,npp,3002,371,1.86777114868164,32.575927734375,-117.138572692871,3670176,3001,207,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-25 08:40:30.375301,93.10977888469301,63.93231379141315,52.69803798105399,2.3852915668642304e-18,2.0,-63.91,2.7445598364131496,-64.01,3.3862,6.5453,9.5226,0.3968,0.8929,0.7411,0.7411,0
109780,npp,1270,2882,2.62717509269714,32.5755043029785,-117.14087677002,3670176,1271,2324,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-26 10:02:13.534232,-75.53231480227063,42.11450466452302,36.43291745358207,5.91278267521406e-21,15.0,42.09,1.4867838833500562,41.91,2.009,3.3755,4.829,0.7694,2.0939,2.0214,2.0214,0
109954,npp,556,2308,2.70784544944763,32.5764617919922,-117.14030456543,3670176,556,1860,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-27 09:43:24.989451,-75.64961241664501,15.746150937246801,13.905418503212818,3.941076755128307e-18,12.0,15.72,1.0442604737599883,15.44,1.4932,2.8631,5.1305,0.9071,2.4485,2.4564,2.4564,0
110127,npp,2904,1730,5.82591533660889,32.577033996582,-117.135864257812,3670176,2904,1315,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-28 09:24:34.664127,98.18323358017882,17.37555873898828,15.334473782968878,4.6387843835750654e-14,9.0,-17.38,1.0442604737599883,-17.6,1.6154,3.1336,6.3667,0.8288,5.1754,4.8286,4.8286,0
110299,npp,2154,1146,1.27475440502167,32.5784606933594,-117.14119720459,3670176,2154,844,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-29 09:05:40.783058,96.1326669335379,43.64028749738898,37.67120435047747,4.819292881498928e-09,6.0,-43.63,1.4867838833500562,-43.73,1.8907,3.2735,5.9004,0.7934,1.2528,1.0114,1.0114,0
110472,npp,1379,563,3.76233839988708,32.5733108520508,-117.140296936035,3670176,1381,354,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-05-30 08:46:45.120935,94.32041365470408,59.97868110399234,50.05935918299387,0.00045224149861557774,3.0,-59.96,2.3545700244418297,-60.05,3.0835,5.6091,9.038,0.463,1.8129,1.7421,1.7421,0
111991,npp,1990,2497,1.42895877361298,32.577938079834,-117.137550354004,3670144,1991,2022,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-01 09:49:36.198435,-77.53632005444973,25.698288019916966,22.581804011097052,0.0022033746709837223,13.0,25.66,1.1367971201176101,25.52,1.623,2.7422,5.22,0.9471,1.442,1.3534,1.319311732486554,0
112163,npp,1275,1920,4.58179187774658,32.5724983215332,-117.138488769531,3670144,1275,1492,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-02 09:30:45.878671,94.64406542347487,6.638206952871708,5.875449052484924,0.020727430926612535,10.0,-6.61,1.0,-6.73,1.5106,3.4685,5.5852,0.7488,3.7105,3.4308,3.1101272521475494,0
112332,npp,517,1341,11.303334236145,32.5747146606445,-117.136436462402,3670144,518,1013,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-03 09:11:53.781580,97.2408391026081,36.186265017097696,31.521162425641485,0.06006809997907754,7.0,-36.19,1.2937979144666532,-36.28,1.6788,3.3197,5.6282,0.7824,8.7679,8.8432,7.9138902969901945,0
112667,npp,2026,176,17.1335678100586,32.5771026611328,-117.13419342041,3670144,2025,85,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-05 08:33:58.913036,92.11263844820013,67.46162256489616,54.87120158292949,0.0964640134347897,1.0,-67.43,3.1865100272627664,-67.46,4.9164,8.0016,11.6855,0.3246,5.463,5.5612,4.068811465862201,0
113013,npp,2696,2113,3.64778161048889,32.570987701416,-117.134422302246,3670144,2696,1676,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-07 09:36:57.122369,-77.72265435571923,4.615997924515594,4.086575310965428,0.05028770032003615,11.0,4.58,1.0,4.53,1.184,2.5972,4.3681,1.0,3.6478,3.6478,2.8698022297070076,0
113184,npp,1962,1533,2.75502824783325,32.5723762512207,-117.136192321777,3670144,1962,1150,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-08 09:18:05.028468,98.14799830429838,27.55451225896593,24.181330572569713,0.03326124766773377,8.0,-27.57,1.184412938166907,-27.57,1.8881,3.3061,6.3512,0.7856,2.1319,2.1643,1.649717381228912,0
113356,npp,1202,946,7.06481647491455,32.574893951416,-117.136772155762,3670144,1204,701,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-09 08:59:11.158107,96.07122545378134,50.08828992214197,42.78115159278321,0.018543961746003316,5.0,-50.08,1.7549928774784245,-50.08,2.205,3.7857,6.3253,0.6861,4.4657,4.8469,4.560007563102444,0
113525,npp,399,366,5.21239995956421,32.5741310119629,-117.133514404297,3670144,396,203,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-10 08:40:11.949369,92.7326543163455,64.04934023717313,52.76876152478504,0.007761785677686665,2.0,-64.01,2.7445598364131496,-64.01,3.3862,6.5453,9.5226,0.3968,2.1115,2.0683,1.9482179140763705,0
114045,npp,312,1723,2.0556118488311803,32.5784645080566,-117.138168334961,3670144,313,1309,196611,3866755,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-13 09:24:16.274153,98.70561458348814,17.74591048303855,15.657912301423673,0.0006812045918879149,9.0,-17.76,1.0442604737599883,-17.6,1.6154,3.1336,6.3667,0.8288,1.5649,1.7037,1.7037,0
114210,npp,2633,1140,2.47449159622192,32.5716514587402,-117.135681152344,3670176,2633,839,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-14 09:05:22.400354,96.40252155398665,43.83402723555327,37.82479338240153,5.6130809168690544e-06,6.0,-43.83,1.5732132722552272,-43.73,1.8907,3.2735,5.9004,0.7934,2.0893,1.9633,1.9633,0
114324,npp,1854,556,2.32026076316833,32.5753326416016,-117.140701293945,3670176,1852,348,196611,3866787,12401,usa_sandiego_41_104,32.575,-117.1375,41,104,usa_sandiego,2012-06-15 08:46:24.970938,93.54391186923026,60.147846560817186,50.17127259561867,4.2414623196962385e-11,3.0,-60.12,2.3545700244418297,-60.05,3.0835,5.6091,9.038,0.463,1.2004,1.0744,1.0744,0
