lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.61,0.652,0.64
2,0.392,0.494,0.429
3,0.277,0.366,0.308
4,0.209,0.266,0.226
5,0.166,0.188,0.168
6,0.143,0.13,0.131
7,0.132,0.089,0.108
8,0.12,0.061,0.087
9,0.094,0.044,0.058
10,0.081,0.035,0.045
11,0.062,0.033,0.03
12,0.045,0.037,0.015
13,0.032,0.043,0.005
14,0.036,0.052,0.01
15,0.034,0.061,0.009
16,0.054,0.071,0.031
17,0.096,0.08,0.071
18,0.103,0.087,0.077
19,0.102,0.093,0.073
20,0.103,0.097,0.07
21,0.096,0.099,0.065
22,0.071,0.099,0.046
23,0.059,0.097,0.045
24,0.051,0.093,0.05
25,0.065,0.087,0.08
26,0.079,0.075,0.11
27,0.058,0.067,0.107
28,0.072,0.062,0.132
29,0.067,0.058,0.135
30,0.046,0.055,0.116
31,0.057,0.053,0.119
32,0.034,0.052,0.083
33,0.031,0.05,0.062
34,0.03,0.047,0.044
35,0.028,0.045,0.028
36,0.026,0.042,0.015
37,0.045,0.039,0.024
38,0.042,0.037,0.015
39,0.021,0.035,-0.006
40,0.034,0.034,0.006
41,0.03,0.035,0.003
42,0.036,0.035,0.013
43,0.034,0.035,0.011
44,0.048,0.034,0.022
45,0.054,0.033,0.025
46,0.055,0.031,0.029
47,0.046,0.028,0.018
48,0.04,0.026,0.01
49,0.034,0.025,0.002
50,0.028,0.025,-0.004
51,0.039,0.025,0.01
52,0.016,0.023,-0.003
53,-0.008,0.022,-0.014
54,-0.019,0.02,-0.009
55,-0.024,0.018,0.002
56,0.004,0.015,0.043
57,0.017,0.013,0.07
58,0.022,0.01,0.088
59,0.015,0.008,0.088
60,0.024,0.007,0.093
61,0.018,0.007,0.078
62,0.023,0.008,0.07
63,0.021,0.009,0.052
64,0.007,0.01,0.022
65,0.012,0.012,0.013
66,0.025,0.015,0.013
67,0.011,0.019,-0.007
68,0.028,0.024,0.006
69,0.029,0.029,0.006
70,0.031,0.034,0.007
71,0.026,0.039,0.002
72,0.018,0.043,-0.004
73,0.014,0.046,-0.005
74,0.024,0.048,0.006
75,0.046,0.049,0.029
76,0.064,0.051,0.045
77,0.064,0.052,0.041
78,0.078,0.053,0.049
79,0.074,0.055,0.044
80,0.083,0.058,0.053
81,0.076,0.06,0.052
82,0.074,0.061,0.058
83,0.061,0.06,0.056
84,0.054,0.06,0.062
85,0.055,0.059,0.075
86,0.058,0.058,0.093
87,0.055,0.059,0.105
88,0.058,0.059,0.117
89,0.053,0.059,0.114
90,0.036,0.059,0.093
91,0.033,0.058,0.078
92,0.024,0.057,0.054
93,0.048,0.055,0.063
94,0.053,0.052,0.056
95,0.057,0.049,0.048
96,0.067,0.047,0.049
97,0.081,0.046,0.055
98,0.058,0.045,0.03
99,0.043,0.045,0.016
100,0.037,0.046,0.01
101,0.041,0.047,0.016
102,0.04,0.049,0.02
103,0.047,0.05,0.028
104,0.075,0.051,0.054
105,0.076,0.053,0.056
106,0.072,0.054,0.051
107,0.057,0.055,0.034
108,0.034,0.056,0.01
109,0.024,0.056,0.001
110,0.019,0.056,0.001
111,0.017,0.056,0.006
112,0.037,0.056,0.034
113,0.054,0.054,0.061
114,0.074,0.052,0.09
115,0.079,0.049,0.107
116,0.084,0.047,0.123
117,0.088,0.045,0.137
118,0.066,0.044,0.124
119,0.041,0.044,0.1
120,0.039,0.044,0.093
121,0.043,0.044,0.085
122,0.052,0.043,0.079
123,0.049,0.043,0.06
124,0.033,0.044,0.032
125,0.024,0.045,0.012
126,0.025,0.047,0.003
127,0.036,0.049,0.008
128,0.028,0.052,-0.002
129,0.016,0.054,-0.013
130,0.027,0.054,-0.003
131,0.041,0.054,0.011
132,0.058,0.053,0.029
133,0.062,0.052,0.034
134,0.058,0.051,0.033
135,0.065,0.049,0.04
136,0.083,0.048,0.054
137,0.088,0.048,0.056
138,0.086,0.048,0.053
139,0.075,0.047,0.045
140,0.066,0.046,0.044
141,0.052,0.045,0.037
142,0.033,0.043,0.03
143,0.024,0.04,0.031
144,0.034,0.038,0.051
145,0.029,0.037,0.057
146,0.012,0.036,0.053
147,0.001,0.036,0.051
148,0.011,0.036,0.062
149,0.012,0.035,0.059
150,0.015,0.036,0.055
151,0.023,0.037,0.049
152,0.025,0.038,0.037
153,0.043,0.039,0.04
154,0.037,0.04,0.024
155,0.041,0.042,0.019
156,0.058,0.044,0.029
157,0.067,0.045,0.036
158,0.084,0.046,0.05
159,0.08,0.046,0.049
160,0.057,0.046,0.031
161,0.06,0.045,0.035
162,0.048,0.044,0.026
163,0.048,0.04,0.029
164,0.039,0.037,0.021
165,0.045,0.033,0.024
166,0.035,0.029,0.011
167,0.02,0.024,-0.006
168,0.008,0.02,-0.018
169,0.006,0.017,-0.018
170,-0.012,0.014,-0.031
171,-0.011,0.011,-0.022
172,-0.009,0.008,-0.009
173,-0.021,0.006,-0.009
174,-0.02,0.004,0.006
175,-0.001,0.003,0.036
176,-0.0,0.002,0.047
177,-0.0,0.002,0.052
178,0.006,0.002,0.056
179,0.008,0.002,0.051
180,0.018,0.002,0.05
181,0.023,0.003,0.04
182,0.031,0.004,0.033
183,0.024,0.005,0.015
184,0.027,0.006,0.008
185,0.021,0.006,-0.005
186,0.022,0.007,-0.007
187,0.018,0.008,-0.012
188,-0.003,0.01,-0.031
189,0.005,0.011,-0.025
190,0.002,0.013,-0.027
191,-0.011,0.015,-0.038
192,-0.018,0.016,-0.042
193,-0.014,0.016,-0.036
194,-0.011,0.017,-0.033
195,0.008,0.016,-0.014
196,0.02,0.016,-0.003
197,0.017,0.017,-0.008
198,0.02,0.017,-0.004
199,0.025,0.018,0.007
200,0.026,0.018,0.017
201,0.03,0.017,0.029
202,0.046,0.016,0.053
203,0.05,0.015,0.068
204,0.039,0.014,0.068
205,0.031,0.014,0.069
206,0.017,0.014,0.062
207,0.014,0.013,0.062
208,0.013,0.012,0.055
209,0.014,0.013,0.048
210,-0.001,0.013,0.021
211,-0.016,0.013,-0.005
212,-0.021,0.012,-0.02
213,-0.012,0.011,-0.022
214,-0.014,0.011,-0.031
215,-0.0,0.011,-0.024
216,0.012,0.011,-0.016
217,0.011,0.012,-0.018
218,0.019,0.013,-0.008
219,0.012,0.014,-0.014
220,0.008,0.017,-0.017
221,0.02,0.019,-0.008
222,0.03,0.02,0.001
223,0.046,0.021,0.016
224,0.068,0.022,0.034
225,0.045,0.024,0.013
226,0.034,0.024,0.005
227,0.031,0.025,0.004
228,0.019,0.026,-0.003
229,0.033,0.026,0.015
230,0.019,0.025,0.01
231,0.011,0.024,0.013
232,0.001,0.022,0.015
233,-0.004,0.02,0.023
234,0.011,0.017,0.049
235,0.01,0.015,0.058
236,0.013,0.012,0.066
237,0.006,0.01,0.058
238,0.008,0.009,0.053
239,0.001,0.007,0.036
240,-0.002,0.006,0.022
241,0.003,0.004,0.012
242,0.012,0.003,0.005
243,-0.004,0.001,-0.022
244,0.004,-0.002,-0.02
245,0.018,-0.003,-0.012
246,0.012,-0.005,-0.018
247,0.009,-0.006,-0.02
248,-0.004,-0.008,-0.03
249,-0.007,-0.011,-0.032
250,-0.011,-0.015,-0.035
251,-0.038,-0.019,-0.059
252,-0.033,-0.022,-0.052
253,-0.015,-0.024,-0.033
254,-0.013,-0.025,-0.029
255,-0.011,-0.025,-0.029
256,-0.023,-0.024,-0.04
257,-0.03,-0.023,-0.043
258,-0.041,-0.021,-0.05
259,-0.037,-0.018,-0.042
260,-0.036,-0.016,-0.036
261,-0.031,-0.015,-0.02
262,-0.032,-0.013,-0.007
263,-0.022,-0.011,0.017
264,-0.027,-0.01,0.025
265,-0.007,-0.008,0.052
266,-0.004,-0.008,0.056
267,0.016,-0.007,0.067
268,0.012,-0.007,0.052
269,0.005,-0.007,0.031
270,0.016,-0.007,0.027
271,0.028,-0.007,0.026
272,0.029,-0.008,0.016
273,0.029,-0.01,0.005
274,0.007,-0.013,-0.02
275,-0.017,-0.015,-0.045
276,-0.032,-0.018,-0.059
277,-0.055,-0.018,-0.077
278,-0.057,-0.018,-0.076
279,-0.061,-0.018,-0.08
280,-0.039,-0.018,-0.062
281,-0.035,-0.018,-0.058
282,-0.035,-0.017,-0.056
283,-0.024,-0.017,-0.048
284,-0.02,-0.016,-0.044
285,-0.016,-0.014,-0.041
286,-0.017,-0.013,-0.042
287,-0.007,-0.012,-0.031
288,0.008,-0.01,-0.012
289,0.013,-0.008,0.002
290,0.017,-0.005,0.019
291,0.006,-0.003,0.024
292,0.001,-0.001,0.036
293,0.007,-0.0,0.056
294,0.008,0.001,0.065
295,0.017,0.001,0.079
296,0.031,0.002,0.091
297,0.02,0.001,0.074
298,0.013,-0.0,0.055
299,-0.004,-0.002,0.025
300,-0.025,-0.004,-0.01
301,-0.044,-0.007,-0.042
302,-0.032,-0.009,-0.041
303,-0.04,-0.01,-0.055
304,-0.029,-0.011,-0.048
305,-0.021,-0.011,-0.042
306,-0.022,-0.011,-0.043
307,-0.009,-0.012,-0.031
308,-0.005,-0.011,-0.027
309,-0.002,-0.011,-0.024
310,-0.004,-0.01,-0.025
311,-0.01,-0.009,-0.029
312,-0.006,-0.009,-0.024
313,0.001,-0.008,-0.017
314,0.005,-0.007,-0.013
315,0.004,-0.007,-0.016
316,0.006,-0.008,-0.016
317,0.013,-0.01,-0.009
318,-0.003,-0.011,-0.019
319,-0.014,-0.014,-0.019
320,-0.029,-0.016,-0.019
321,-0.019,-0.018,0.006
322,-0.02,-0.021,0.024
323,-0.035,-0.024,0.024
324,-0.032,-0.028,0.037
325,-0.02,-0.031,0.05
326,-0.042,-0.033,0.022
327,-0.046,-0.034,0.004
328,-0.04,-0.036,-0.004
329,-0.044,-0.038,-0.025
330,-0.042,-0.039,-0.037
331,-0.04,-0.04,-0.047
332,-0.052,-0.039,-0.065
333,-0.053,-0.038,-0.07
334,-0.047,-0.036,-0.069
335,-0.027,-0.035,-0.053
336,-0.035,-0.033,-0.06
337,-0.036,-0.032,-0.061
338,-0.026,-0.031,-0.054
339,-0.008,-0.029,-0.038
340,0.008,-0.027,-0.025
341,0.009,-0.025,-0.02
342,-0.013,-0.022,-0.039
343,-0.019,-0.02,-0.045
344,-0.029,-0.018,-0.053
345,-0.043,-0.015,-0.067
346,-0.033,-0.013,-0.057
347,-0.024,-0.012,-0.044
348,-0.027,-0.011,-0.036
349,-0.014,-0.011,-0.013
350,-0.005,-0.01,0.011
351,0.004,-0.01,0.037
352,0.004,-0.009,0.055
353,-0.003,-0.009,0.062
354,-0.014,-0.01,0.058
355,-0.035,-0.01,0.038
356,-0.019,-0.01,0.043
357,-0.002,-0.01,0.042
358,0.007,-0.009,0.034
359,0.014,-0.007,0.024
360,0.023,-0.006,0.018
361,0.013,-0.005,-0.002
362,-0.013,-0.003,-0.033
363,-0.02,-0.001,-0.045
364,-0.02,0.001,-0.048
365,-0.016,0.002,-0.045
366,-0.017,0.002,-0.047
367,-0.008,0.002,-0.036
368,0.004,0.002,-0.022
369,0.011,0.003,-0.014
370,0.015,0.004,-0.007
371,0.019,0.007,0.001
372,0.019,0.009,-0.001
373,0.012,0.012,-0.011
374,0.007,0.014,-0.02
375,0.009,0.016,-0.019
376,0.023,0.018,-0.003
377,0.028,0.019,0.009
378,0.022,0.02,0.016
379,0.015,0.022,0.024
380,0.017,0.022,0.043
381,0.014,0.023,0.057
382,0.009,0.023,0.067
383,0.018,0.022,0.084
384,0.028,0.021,0.094
385,0.017,0.02,0.079
386,0.023,0.019,0.071
387,0.03,0.017,0.062
388,0.03,0.014,0.044
389,0.019,0.012,0.02
390,0.01,0.009,-0.0
391,0.006,0.006,-0.012
392,-0.01,0.003,-0.032
393,-0.014,-0.001,-0.039
394,-0.009,-0.004,-0.034
395,-0.011,-0.007,-0.034
396,-0.015,-0.009,-0.039
397,0.004,-0.011,-0.02
398,-0.003,-0.013,-0.026
399,-0.018,-0.014,-0.038
400,-0.016,-0.013,-0.032
