lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.613,0.675,0.72
2,0.428,0.531,0.555
3,0.315,0.407,0.429
4,0.298,0.301,0.357
5,0.184,0.212,0.212
6,0.139,0.138,0.114
7,0.101,0.078,0.03
8,0.068,0.03,-0.041
9,0.038,-0.007,-0.098
10,0.005,-0.033,-0.146
11,-0.021,-0.051,-0.181
12,-0.037,-0.062,-0.202
13,-0.044,-0.065,-0.213
14,-0.047,-0.064,-0.219
15,-0.042,-0.057,-0.217
16,-0.046,-0.047,-0.216
17,-0.05,-0.035,-0.211
18,-0.049,-0.02,-0.2
19,-0.042,-0.003,-0.182
20,-0.007,0.013,-0.137
21,-0.0,0.03,-0.103
22,0.012,0.047,-0.052
23,0.05,0.062,0.026
24,0.067,0.076,0.096
25,0.056,0.089,0.148
26,0.064,0.092,0.21
27,0.12,0.098,0.297
28,0.127,0.104,0.335
29,0.125,0.108,0.352
30,0.14,0.107,0.356
31,0.193,0.103,0.368
32,0.148,0.096,0.299
33,0.122,0.086,0.235
34,0.096,0.074,0.164
35,0.059,0.06,0.082
36,0.042,0.045,0.015
37,0.036,0.031,-0.041
38,0.015,0.017,-0.095
39,-0.003,0.005,-0.138
40,-0.023,-0.006,-0.172
41,-0.036,-0.016,-0.193
42,-0.056,-0.024,-0.214
43,-0.061,-0.029,-0.221
44,-0.07,-0.031,-0.228
45,-0.071,-0.03,-0.227
46,-0.081,-0.027,-0.23
47,-0.074,-0.022,-0.216
48,-0.065,-0.014,-0.198
49,-0.052,-0.005,-0.173
50,-0.028,0.005,-0.131
51,0.045,0.018,-0.046
52,0.053,0.032,0.003
53,0.063,0.045,0.065
54,0.11,0.056,0.159
55,0.145,0.066,0.241
56,0.136,0.074,0.282
57,0.125,0.078,0.312
58,0.115,0.079,0.33
59,0.108,0.077,0.329
60,0.102,0.072,0.307
61,0.069,0.066,0.253
62,0.036,0.058,0.19
63,0.037,0.046,0.142
64,0.035,0.033,0.088
65,0.014,0.018,0.018
66,-0.013,0.002,-0.052
67,-0.033,-0.014,-0.106
68,-0.042,-0.028,-0.144
69,-0.053,-0.042,-0.174
70,-0.065,-0.055,-0.195
71,-0.078,-0.065,-0.213
72,-0.088,-0.071,-0.223
73,-0.101,-0.074,-0.234
74,-0.096,-0.074,-0.231
75,-0.088,-0.068,-0.223
76,-0.082,-0.06,-0.213
77,-0.067,-0.049,-0.194
78,-0.041,-0.037,-0.162
79,-0.021,-0.022,-0.129
80,-0.026,-0.007,-0.105
81,-0.006,0.007,-0.054
82,0.031,0.02,0.019
83,0.048,0.033,0.084
84,0.046,0.045,0.137
85,0.067,0.055,0.199
86,0.085,0.062,0.254
87,0.108,0.069,0.3
88,0.109,0.073,0.317
89,0.098,0.075,0.302
90,0.098,0.074,0.278
91,0.094,0.07,0.236
92,0.085,0.064,0.182
93,0.076,0.057,0.124
94,0.059,0.047,0.062
95,0.032,0.035,-0.003
96,0.014,0.022,-0.056
97,-0.011,0.008,-0.107
98,-0.025,-0.006,-0.143
99,-0.044,-0.018,-0.175
100,-0.054,-0.029,-0.192
101,-0.063,-0.039,-0.203
102,-0.066,-0.047,-0.207
103,-0.064,-0.053,-0.205
104,-0.063,-0.058,-0.203
105,-0.064,-0.06,-0.199
106,-0.065,-0.059,-0.193
107,-0.065,-0.056,-0.18
108,-0.06,-0.051,-0.158
109,-0.049,-0.044,-0.126
110,-0.042,-0.035,-0.09
111,-0.038,-0.026,-0.049
112,-0.023,-0.016,0.01
113,-0.006,-0.007,0.074
114,0.001,0.001,0.128
115,0.011,0.008,0.174
116,0.017,0.014,0.207
117,0.043,0.018,0.245
118,0.053,0.02,0.259
119,0.048,0.02,0.247
120,0.036,0.018,0.217
121,0.037,0.015,0.183
122,0.029,0.011,0.133
123,0.018,0.005,0.077
124,0.02,-0.002,0.029
125,0.003,-0.009,-0.028
126,-0.008,-0.018,-0.074
127,-0.025,-0.026,-0.114
128,-0.044,-0.034,-0.148
129,-0.065,-0.041,-0.175
130,-0.073,-0.047,-0.19
131,-0.083,-0.051,-0.202
132,-0.081,-0.053,-0.203
133,-0.083,-0.054,-0.204
134,-0.078,-0.053,-0.198
135,-0.067,-0.051,-0.184
136,-0.057,-0.047,-0.167
137,-0.045,-0.041,-0.143
138,-0.039,-0.035,-0.118
139,-0.03,-0.028,-0.085
140,-0.025,-0.019,-0.046
141,-0.003,-0.01,0.012
142,0.01,-0.001,0.068
143,0.012,0.008,0.118
144,0.013,0.015,0.162
145,0.036,0.021,0.21
146,0.046,0.025,0.24
147,0.061,0.028,0.261
148,0.063,0.029,0.26
149,0.065,0.029,0.243
150,0.051,0.026,0.201
151,0.029,0.022,0.146
152,0.003,0.015,0.086
153,-0.001,0.007,0.039
154,-0.015,-0.002,-0.015
155,-0.023,-0.011,-0.061
156,-0.027,-0.02,-0.096
157,-0.032,-0.028,-0.124
158,-0.035,-0.036,-0.145
159,-0.043,-0.042,-0.162
160,-0.049,-0.046,-0.172
161,-0.059,-0.05,-0.181
162,-0.065,-0.052,-0.185
163,-0.071,-0.053,-0.187
164,-0.074,-0.052,-0.185
165,-0.071,-0.049,-0.174
166,-0.062,-0.044,-0.155
167,-0.052,-0.038,-0.132
168,-0.036,-0.032,-0.099
169,-0.03,-0.025,-0.066
170,-0.016,-0.016,-0.021
171,-0.009,-0.008,0.026
172,0.0,-0.001,0.079
173,0.014,0.005,0.13
174,0.026,0.01,0.174
175,0.038,0.013,0.212
176,0.047,0.015,0.238
177,0.039,0.015,0.238
178,0.039,0.014,0.23
179,0.025,0.01,0.204
180,0.013,0.005,0.168
181,-0.007,-0.001,0.116
182,-0.003,-0.008,0.075
183,-0.015,-0.017,0.022
184,-0.019,-0.026,-0.025
185,-0.027,-0.036,-0.066
186,-0.043,-0.045,-0.105
187,-0.058,-0.054,-0.137
188,-0.074,-0.061,-0.163
189,-0.08,-0.066,-0.176
190,-0.084,-0.069,-0.186
191,-0.086,-0.069,-0.19
192,-0.091,-0.069,-0.195
193,-0.091,-0.067,-0.195
194,-0.092,-0.065,-0.194
195,-0.083,-0.061,-0.181
196,-0.077,-0.056,-0.167
197,-0.07,-0.05,-0.145
198,-0.053,-0.042,-0.11
199,-0.035,-0.034,-0.066
200,-0.02,-0.025,-0.018
201,0.007,-0.016,0.042
202,0.025,-0.009,0.098
203,0.028,-0.002,0.14
204,0.032,0.003,0.178
205,0.031,0.008,0.204
206,0.041,0.011,0.226
207,0.043,0.013,0.231
208,0.028,0.012,0.211
209,0.01,0.011,0.176
210,0.0,0.009,0.139
211,-0.019,0.005,0.092
212,-0.03,-0.002,0.045
213,-0.035,-0.009,-0.003
214,-0.031,-0.016,-0.045
215,-0.029,-0.024,-0.079
216,-0.017,-0.031,-0.098
217,-0.025,-0.039,-0.124
218,-0.027,-0.045,-0.141
219,-0.033,-0.05,-0.156
220,-0.049,-0.054,-0.172
221,-0.065,-0.055,-0.185
222,-0.073,-0.055,-0.189
223,-0.081,-0.052,-0.191
224,-0.068,-0.047,-0.179
225,-0.056,-0.041,-0.163
226,-0.041,-0.034,-0.142
227,-0.037,-0.027,-0.121
228,-0.032,-0.02,-0.093
229,-0.021,-0.012,-0.053
230,-0.006,-0.004,-0.003
231,-0.001,0.004,0.045
232,0.006,0.011,0.095
233,0.005,0.016,0.137
234,0.034,0.02,0.193
235,0.057,0.023,0.237
236,0.057,0.024,0.25
237,0.043,0.023,0.242
238,0.043,0.022,0.229
239,0.04,0.02,0.201
240,0.039,0.016,0.163
241,0.039,0.012,0.118
242,0.009,0.005,0.049
243,-0.0,-0.003,-0.003
244,-0.017,-0.012,-0.053
245,-0.03,-0.02,-0.095
246,-0.035,-0.028,-0.122
247,-0.046,-0.035,-0.148
248,-0.059,-0.04,-0.17
249,-0.053,-0.043,-0.176
250,-0.041,-0.045,-0.173
251,-0.06,-0.045,-0.189
252,-0.076,-0.044,-0.199
253,-0.071,-0.04,-0.192
254,-0.068,-0.035,-0.184
255,-0.056,-0.027,-0.166
256,-0.041,-0.019,-0.139
257,-0.016,-0.01,-0.099
258,0.007,0.001,-0.054
259,0.027,0.012,-0.004
260,0.035,0.023,0.046
261,0.042,0.032,0.098
262,0.049,0.041,0.151
263,0.059,0.048,0.203
264,0.074,0.053,0.251
265,0.086,0.056,0.283
266,0.092,0.057,0.299
267,0.081,0.055,0.288
268,0.068,0.052,0.259
269,0.055,0.047,0.217
270,0.052,0.04,0.173
271,0.035,0.032,0.113
272,0.016,0.021,0.047
273,0.016,0.009,-0.004
274,0.007,-0.003,-0.053
275,-0.014,-0.015,-0.1
276,-0.041,-0.026,-0.141
277,-0.053,-0.034,-0.168
278,-0.06,-0.043,-0.185
279,-0.065,-0.049,-0.196
280,-0.067,-0.053,-0.201
281,-0.072,-0.055,-0.204
282,-0.076,-0.055,-0.204
283,-0.07,-0.051,-0.195
284,-0.065,-0.045,-0.185
285,-0.053,-0.037,-0.165
286,-0.036,-0.026,-0.134
287,-0.016,-0.014,-0.096
288,-0.005,-0.001,-0.055
289,0.006,0.013,-0.006
290,0.016,0.026,0.048
291,0.029,0.038,0.106
292,0.054,0.049,0.173
293,0.074,0.058,0.228
294,0.085,0.066,0.266
295,0.117,0.072,0.302
296,0.114,0.075,0.304
297,0.11,0.076,0.287
298,0.09,0.076,0.242
299,0.062,0.073,0.178
300,0.064,0.069,0.128
301,0.085,0.061,0.088
302,0.107,0.052,0.056
303,0.065,0.043,-0.015
304,0.055,0.034,-0.055
305,0.033,0.025,-0.096
306,-0.002,0.016,-0.137
307,-0.032,0.01,-0.168
308,-0.04,0.007,-0.181
309,-0.041,0.004,-0.185
310,-0.036,0.003,-0.184
311,-0.03,0.003,-0.178
312,-0.018,0.006,-0.166
313,-0.01,0.011,-0.155
314,0.002,0.017,-0.136
315,0.015,0.026,-0.113
316,0.032,0.036,-0.079
317,0.049,0.048,-0.035
318,0.058,0.06,0.009
319,0.076,0.071,0.071
320,0.098,0.081,0.142
321,0.094,0.09,0.192
322,0.113,0.097,0.254
323,0.125,0.103,0.299
324,0.154,0.107,0.343
325,0.177,0.109,0.37
326,0.138,0.109,0.338
327,0.107,0.106,0.293
328,0.097,0.1,0.249
329,0.121,0.09,0.223
330,0.046,0.076,0.117
331,0.043,0.061,0.056
332,0.026,0.045,-0.007
333,0.074,0.028,-0.019
334,0.023,0.012,-0.086
335,0.003,-0.004,-0.122
336,-0.025,-0.017,-0.155
337,-0.04,-0.028,-0.176
338,-0.055,-0.036,-0.195
339,-0.053,-0.041,-0.199
340,-0.057,-0.041,-0.204
341,-0.058,-0.038,-0.204
342,-0.052,-0.032,-0.196
343,-0.048,-0.024,-0.189
344,-0.052,-0.013,-0.18
345,-0.036,0.001,-0.152
346,-0.025,0.015,-0.12
347,-0.006,0.03,-0.071
348,0.023,0.046,-0.006
349,0.049,0.061,0.062
350,0.053,0.074,0.117
351,0.085,0.084,0.19
352,0.121,0.093,0.264
353,0.182,0.1,0.341
354,0.17,0.105,0.356
355,0.178,0.106,0.365
356,0.188,0.105,0.352
357,0.169,0.101,0.304
358,0.143,0.095,0.243
359,0.104,0.086,0.171
360,0.075,0.073,0.094
361,0.034,0.058,0.015
362,0.009,0.042,-0.047
363,-0.02,0.024,-0.101
364,-0.037,0.008,-0.14
365,-0.043,-0.008,-0.163
366,-0.041,-0.023,-0.174
367,-0.059,-0.036,-0.196
368,-0.069,-0.046,-0.21
369,-0.075,-0.053,-0.217
370,-0.067,-0.057,-0.212
371,-0.075,-0.058,-0.214
372,-0.068,-0.054,-0.202
373,-0.06,-0.048,-0.187
374,-0.046,-0.039,-0.161
375,-0.041,-0.028,-0.135
376,-0.025,-0.012,-0.091
377,-0.006,0.005,-0.039
378,0.002,0.022,0.017
379,0.032,0.039,0.091
380,0.066,0.054,0.164
381,0.059,0.067,0.207
382,0.068,0.078,0.252
383,0.078,0.086,0.289
384,0.142,0.091,0.342
385,0.13,0.093,0.321
386,0.115,0.091,0.279
387,0.087,0.086,0.215
388,0.066,0.077,0.152
389,0.049,0.064,0.091
390,0.034,0.048,0.03
391,0.011,0.03,-0.035
392,-0.006,0.01,-0.085
393,-0.013,-0.01,-0.121
394,-0.03,-0.031,-0.154
395,-0.052,-0.05,-0.182
396,-0.064,-0.066,-0.197
397,-0.059,-0.076,-0.198
398,-0.065,-0.08,-0.204
399,-0.072,-0.074,-0.209
400,-0.07,-0.056,-0.204
