lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.453,0.54,0.493
2,0.226,0.389,0.27
3,0.143,0.269,0.173
4,0.116,0.175,0.129
5,0.054,0.104,0.053
6,0.034,0.053,0.018
7,0.034,0.017,0.007
8,0.04,-0.005,0.006
9,0.051,-0.018,0.017
10,0.04,-0.022,0.008
11,0.036,-0.02,0.004
12,0.038,-0.014,0.004
13,0.031,-0.005,-0.003
14,0.044,0.006,0.012
15,0.047,0.017,0.016
16,0.058,0.027,0.024
17,0.052,0.036,0.016
18,0.031,0.044,-0.001
19,0.005,0.049,-0.024
20,0.013,0.053,-0.016
21,0.017,0.054,-0.011
22,-0.0,0.053,-0.023
23,-0.005,0.05,-0.02
24,-0.004,0.045,-0.007
25,0.017,0.039,0.03
26,0.008,0.021,0.041
27,-0.012,0.014,0.041
28,-0.005,0.011,0.064
29,-0.008,0.009,0.071
30,-0.011,0.006,0.068
31,0.02,0.006,0.086
32,0.034,0.008,0.081
33,0.028,0.011,0.055
34,0.017,0.013,0.027
35,0.018,0.015,0.012
36,0.015,0.017,-0.005
37,0.029,0.019,-0.004
38,0.024,0.021,-0.011
39,0.019,0.023,-0.014
40,0.023,0.025,-0.01
41,0.028,0.026,-0.005
42,0.04,0.027,0.004
43,0.034,0.027,-0.0
44,0.017,0.026,-0.013
45,0.013,0.027,-0.018
46,0.006,0.027,-0.03
47,0.013,0.027,-0.022
48,0.028,0.027,-0.004
49,0.04,0.027,0.008
50,0.037,0.027,0.004
51,0.033,0.024,0.001
52,0.032,0.021,0.006
53,0.026,0.02,0.013
54,0.02,0.019,0.025
55,-0.016,0.018,0.011
56,-0.005,0.017,0.037
57,0.019,0.015,0.074
58,0.039,0.012,0.107
59,0.016,0.01,0.092
60,0.013,0.007,0.083
61,0.01,0.005,0.067
62,0.007,0.002,0.048
63,0.002,-0.001,0.026
64,0.003,-0.004,0.008
65,-0.016,-0.007,-0.026
66,-0.021,-0.01,-0.045
67,-0.006,-0.012,-0.04
68,-0.009,-0.015,-0.043
69,-0.038,-0.018,-0.066
70,-0.032,-0.02,-0.061
71,-0.026,-0.021,-0.058
72,-0.019,-0.022,-0.051
73,-0.022,-0.022,-0.051
74,0.005,-0.02,-0.024
75,-0.003,-0.019,-0.034
76,-0.041,-0.018,-0.071
77,-0.044,-0.017,-0.07
78,-0.025,-0.016,-0.051
79,-0.001,-0.015,-0.029
80,-0.016,-0.015,-0.043
81,-0.013,-0.013,-0.038
82,-0.022,-0.01,-0.038
83,-0.011,-0.008,-0.014
84,-0.007,-0.008,0.008
85,0.005,-0.006,0.038
86,0.009,-0.006,0.057
87,0.005,-0.005,0.067
88,0.004,-0.004,0.075
89,0.012,-0.004,0.082
90,-0.006,-0.004,0.058
91,-0.003,-0.004,0.045
92,0.005,-0.004,0.034
93,-0.0,-0.005,0.013
94,-0.011,-0.005,-0.012
95,-0.001,-0.005,-0.018
96,-0.014,-0.005,-0.04
97,-0.039,-0.004,-0.067
98,-0.03,-0.003,-0.056
99,-0.007,-0.002,-0.034
100,0.003,-0.001,-0.027
101,0.013,0.0,-0.021
102,-0.002,0.002,-0.034
103,0.012,0.005,-0.019
104,0.007,0.006,-0.024
105,-0.005,0.006,-0.037
106,-0.002,0.004,-0.033
107,0.021,0.003,-0.01
108,0.012,0.002,-0.017
109,0.005,0.002,-0.025
110,0.01,0.003,-0.02
111,0.006,0.004,-0.017
112,0.023,0.005,0.01
113,0.014,0.006,0.022
114,0.017,0.007,0.044
115,0.01,0.006,0.052
116,0.011,0.006,0.066
117,-0.004,0.005,0.061
118,0.009,0.005,0.076
119,-0.007,0.005,0.058
120,-0.024,0.004,0.032
121,-0.021,0.002,0.019
122,-0.014,-0.0,0.011
123,-0.034,-0.0,-0.023
124,-0.024,0.001,-0.03
125,0.001,0.001,-0.023
126,0.017,0.003,-0.018
127,0.035,0.005,-0.002
128,0.068,0.008,0.031
129,0.053,0.01,0.02
130,0.039,0.011,0.007
131,0.01,0.014,-0.021
132,0.001,0.017,-0.026
133,-0.012,0.019,-0.036
134,-0.02,0.02,-0.043
135,-0.003,0.023,-0.029
136,-0.002,0.023,-0.027
137,0.025,0.024,-0.0
138,0.028,0.024,0.001
139,0.045,0.024,0.015
140,0.034,0.024,0.008
141,0.019,0.024,0.001
142,0.026,0.024,0.023
143,0.038,0.024,0.052
144,0.069,0.023,0.101
145,0.048,0.021,0.097
146,0.024,0.02,0.086
147,0.006,0.019,0.077
148,0.007,0.018,0.077
149,-0.001,0.018,0.063
150,-0.021,0.019,0.031
151,0.003,0.021,0.037
152,0.023,0.022,0.04
153,0.018,0.021,0.019
154,0.018,0.019,0.003
155,0.006,0.018,-0.02
156,0.031,0.016,-0.004
157,0.036,0.014,0.001
158,0.021,0.013,-0.011
159,0.022,0.013,-0.007
160,0.047,0.013,0.016
161,0.014,0.014,-0.013
162,0.004,0.015,-0.021
163,-0.007,0.015,-0.031
164,-0.007,0.015,-0.032
165,-0.002,0.013,-0.027
166,0.017,0.013,-0.007
167,0.022,0.013,-0.003
168,0.026,0.013,-0.002
169,0.026,0.014,-0.001
170,0.022,0.013,0.001
171,0.018,0.012,0.01
172,0.014,0.012,0.025
173,0.002,0.012,0.031
174,-0.008,0.011,0.035
175,0.003,0.01,0.058
176,0.031,0.012,0.093
177,0.021,0.014,0.09
178,-0.01,0.015,0.06
179,-0.004,0.015,0.054
180,0.016,0.016,0.058
181,0.014,0.017,0.041
182,0.021,0.017,0.032
183,0.013,0.017,0.008
184,0.018,0.017,-0.002
185,0.019,0.016,-0.012
186,0.027,0.014,-0.006
187,0.05,0.014,0.017
188,0.034,0.014,0.003
189,0.02,0.015,-0.01
190,0.006,0.016,-0.024
191,0.008,0.016,-0.02
192,0.008,0.016,-0.016
193,-0.004,0.016,-0.029
194,-0.0,0.015,-0.026
195,0.003,0.013,-0.02
196,0.016,0.011,-0.004
197,0.024,0.01,0.003
198,0.02,0.01,-0.004
199,0.004,0.009,-0.017
200,-0.022,0.009,-0.033
201,-0.006,0.008,-0.003
202,0.032,0.006,0.05
203,0.017,0.005,0.051
204,0.015,0.006,0.062
205,0.027,0.007,0.084
206,0.017,0.008,0.083
207,0.002,0.009,0.071
208,0.018,0.011,0.081
209,0.016,0.013,0.067
210,-0.023,0.015,0.017
211,-0.02,0.017,0.003
212,0.002,0.017,0.006
213,0.019,0.016,0.004
214,0.039,0.015,0.01
215,0.021,0.015,-0.012
216,0.018,0.015,-0.014
217,0.011,0.014,-0.019
218,0.034,0.012,0.004
219,0.023,0.012,-0.007
220,0.014,0.013,-0.016
221,-0.01,0.014,-0.037
222,0.007,0.013,-0.021
223,0.039,0.011,0.008
224,0.036,0.009,0.003
225,0.023,0.008,-0.008
226,0.002,0.007,-0.027
227,-0.03,0.006,-0.056
228,-0.017,0.003,-0.044
229,-0.004,0.002,-0.025
230,-0.007,0.001,-0.013
231,-0.015,-0.0,-0.004
232,-0.008,-0.003,0.017
233,-0.007,-0.004,0.032
234,0.012,-0.007,0.063
235,0.011,-0.009,0.075
236,0.015,-0.01,0.084
237,0.002,-0.01,0.07
238,-0.021,-0.009,0.04
239,-0.019,-0.009,0.028
240,-0.005,-0.01,0.026
241,-0.003,-0.01,0.009
242,-0.024,-0.009,-0.028
243,-0.036,-0.009,-0.054
244,-0.025,-0.009,-0.053
245,0.009,-0.008,-0.025
246,0.008,-0.007,-0.022
247,0.017,-0.003,-0.014
248,-0.002,0.001,-0.032
249,-0.007,0.002,-0.038
250,0.012,0.002,-0.017
251,0.009,0.004,-0.019
252,-0.016,0.005,-0.043
253,-0.021,0.007,-0.048
254,-0.001,0.008,-0.028
255,0.023,0.01,-0.005
256,0.033,0.013,0.005
257,0.018,0.015,-0.008
258,0.02,0.017,-0.003
259,0.011,0.019,-0.003
260,0.021,0.019,0.021
261,0.022,0.02,0.038
262,0.021,0.019,0.052
263,0.021,0.018,0.065
264,0.037,0.017,0.092
265,0.018,0.016,0.082
266,0.021,0.014,0.087
267,0.024,0.011,0.085
268,-0.002,0.009,0.051
269,-0.013,0.009,0.025
270,-0.008,0.009,0.014
271,-0.016,0.006,-0.012
272,0.021,0.004,0.005
273,0.016,0.0,-0.01
274,-0.007,-0.004,-0.037
275,-0.018,-0.008,-0.046
276,0.01,-0.012,-0.019
277,0.002,-0.016,-0.026
278,-0.023,-0.017,-0.05
279,-0.034,-0.017,-0.059
280,-0.027,-0.016,-0.053
281,-0.012,-0.017,-0.038
282,-0.01,-0.018,-0.037
283,-0.022,-0.019,-0.048
284,-0.021,-0.019,-0.046
285,-0.021,-0.018,-0.046
286,-0.018,-0.018,-0.043
287,-0.024,-0.017,-0.048
288,-0.006,-0.016,-0.025
289,-0.011,-0.014,-0.02
290,-0.03,-0.014,-0.022
291,-0.03,-0.014,-0.006
292,-0.025,-0.014,0.013
293,-0.025,-0.015,0.03
294,-0.006,-0.015,0.059
295,0.015,-0.013,0.084
296,0.014,-0.012,0.083
297,0.021,-0.01,0.081
298,0.022,-0.008,0.067
299,0.003,-0.006,0.032
300,-0.027,-0.002,-0.014
301,-0.03,0.002,-0.036
302,-0.035,0.004,-0.053
303,-0.012,0.006,-0.04
304,0.012,0.008,-0.02
305,0.022,0.012,-0.009
306,-0.005,0.015,-0.034
307,0.01,0.016,-0.021
308,0.011,0.018,-0.018
309,0.013,0.019,-0.012
310,0.008,0.02,-0.012
311,0.022,0.02,0.0
312,0.026,0.019,0.001
313,0.043,0.018,0.017
314,0.052,0.016,0.026
315,0.038,0.014,0.01
316,0.04,0.012,0.01
317,0.031,0.01,0.004
318,0.017,0.008,-0.006
319,0.015,0.009,0.003
320,0.004,0.008,0.007
321,-0.023,0.008,-0.003
322,-0.033,0.008,0.003
323,-0.02,0.006,0.031
324,-0.014,0.003,0.051
325,-0.003,0.001,0.068
326,-0.006,0.0,0.059
327,0.003,0.0,0.055
328,-0.015,0.001,0.024
329,-0.022,0.001,0.003
330,0.006,-0.001,0.009
331,0.01,-0.001,-0.005
332,0.004,-0.001,-0.021
333,0.013,0.0,-0.019
334,0.028,0.002,-0.004
335,0.03,0.005,-0.001
336,0.037,0.008,0.005
337,0.025,0.012,-0.01
338,0.022,0.015,-0.01
339,0.023,0.018,-0.003
340,0.021,0.02,-0.003
341,0.009,0.02,-0.016
342,-0.015,0.021,-0.038
343,-0.02,0.021,-0.043
344,0.002,0.021,-0.024
345,0.0,0.02,-0.026
346,0.008,0.019,-0.02
347,0.035,0.019,0.007
348,0.038,0.019,0.019
349,0.012,0.018,0.008
350,0.017,0.017,0.027
351,0.042,0.016,0.063
352,0.04,0.014,0.077
353,0.062,0.011,0.111
354,0.023,0.01,0.083
355,0.003,0.011,0.065
356,0.007,0.011,0.061
357,-0.006,0.012,0.034
358,-0.004,0.014,0.021
359,0.01,0.017,0.017
360,0.006,0.018,-0.003
361,0.008,0.02,-0.012
362,0.012,0.021,-0.015
363,0.005,0.022,-0.024
364,0.037,0.024,0.008
365,0.012,0.024,-0.014
366,0.006,0.025,-0.021
367,0.016,0.025,-0.012
368,0.022,0.026,-0.001
369,0.034,0.026,0.011
370,0.027,0.027,0.003
371,0.03,0.026,0.003
372,0.047,0.025,0.019
373,0.059,0.024,0.031
374,0.053,0.023,0.026
375,0.054,0.022,0.026
376,0.048,0.019,0.021
377,0.02,0.016,0.0
378,0.006,0.014,-0.001
379,-0.008,0.011,0.002
380,0.013,0.009,0.038
381,-0.013,0.007,0.028
382,-0.012,0.006,0.043
383,-0.013,0.005,0.052
384,0.008,0.005,0.073
385,-0.005,0.005,0.056
386,-0.005,0.007,0.044
387,-0.008,0.008,0.025
388,0.0,0.011,0.016
389,0.012,0.014,0.012
390,0.021,0.017,0.006
391,0.022,0.02,-0.004
392,0.047,0.024,0.016
393,0.042,0.027,0.012
394,0.049,0.03,0.021
395,0.054,0.032,0.025
396,0.019,0.033,-0.008
397,0.015,0.033,-0.013
398,0.018,0.03,-0.009
399,0.036,0.024,0.009
400,0.009,0.016,-0.019
