lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.357,0.514,0.405
2,0.194,0.378,0.241
3,0.132,0.271,0.166
4,0.148,0.188,0.163
5,0.118,0.126,0.119
6,0.092,0.082,0.081
7,0.081,0.052,0.059
8,0.068,0.034,0.041
9,0.081,0.025,0.045
10,0.094,0.024,0.048
11,0.091,0.028,0.04
12,0.119,0.036,0.066
13,0.091,0.046,0.044
14,0.069,0.058,0.028
15,0.07,0.07,0.031
16,0.064,0.081,0.023
17,0.048,0.092,0.004
18,0.072,0.1,0.023
19,0.097,0.107,0.046
20,0.079,0.111,0.035
21,0.05,0.114,0.016
22,0.085,0.114,0.054
23,0.093,0.111,0.07
24,0.094,0.108,0.084
25,0.052,0.102,0.058
26,0.077,0.083,0.099
27,0.075,0.078,0.116
28,0.072,0.077,0.132
29,0.067,0.077,0.14
30,0.08,0.074,0.152
31,0.112,0.073,0.171
32,0.098,0.072,0.142
33,0.081,0.071,0.109
34,0.056,0.07,0.07
35,0.041,0.068,0.042
36,0.047,0.066,0.035
37,0.049,0.064,0.026
38,0.083,0.061,0.049
39,0.062,0.059,0.022
40,0.043,0.057,-0.0
41,0.039,0.056,-0.005
42,0.074,0.056,0.03
43,0.074,0.057,0.035
44,0.063,0.057,0.024
45,0.055,0.057,0.014
46,0.047,0.057,0.002
47,0.065,0.059,0.016
48,0.057,0.059,0.009
49,0.042,0.059,-0.002
50,0.037,0.06,0.001
51,0.057,0.061,0.026
52,0.065,0.062,0.039
53,0.063,0.062,0.048
54,0.075,0.064,0.073
55,0.06,0.067,0.077
56,0.069,0.069,0.105
57,0.094,0.069,0.145
58,0.103,0.07,0.168
59,0.073,0.07,0.149
60,0.071,0.069,0.142
61,0.065,0.07,0.123
62,0.059,0.069,0.099
63,0.063,0.069,0.086
64,0.051,0.068,0.058
65,0.062,0.066,0.056
66,0.047,0.066,0.033
67,0.063,0.066,0.04
68,0.066,0.064,0.033
69,0.062,0.062,0.021
70,0.076,0.06,0.028
71,0.069,0.057,0.023
72,0.069,0.056,0.027
73,0.061,0.053,0.022
74,0.056,0.05,0.016
75,0.066,0.05,0.022
76,0.062,0.05,0.013
77,0.035,0.05,-0.011
78,0.025,0.052,-0.02
79,0.03,0.055,-0.012
80,0.051,0.058,0.012
81,0.05,0.061,0.017
82,0.063,0.063,0.038
83,0.071,0.065,0.059
84,0.072,0.066,0.077
85,0.069,0.068,0.094
86,0.071,0.07,0.115
87,0.054,0.072,0.117
88,0.057,0.074,0.132
89,0.078,0.076,0.152
90,0.08,0.076,0.143
91,0.088,0.077,0.135
92,0.097,0.08,0.126
93,0.096,0.081,0.108
94,0.111,0.081,0.109
95,0.097,0.082,0.086
96,0.09,0.082,0.071
97,0.104,0.081,0.077
98,0.06,0.079,0.028
99,0.056,0.077,0.017
100,0.063,0.074,0.02
101,0.046,0.07,0.009
102,0.042,0.065,0.009
103,0.054,0.062,0.018
104,0.076,0.06,0.035
105,0.076,0.059,0.031
106,0.069,0.059,0.023
107,0.062,0.06,0.015
108,0.051,0.06,0.005
109,0.044,0.06,0.003
110,0.054,0.061,0.02
111,0.066,0.061,0.04
112,0.074,0.062,0.057
113,0.077,0.064,0.074
114,0.069,0.067,0.085
115,0.037,0.069,0.075
116,0.054,0.072,0.108
117,0.075,0.075,0.141
118,0.066,0.078,0.138
119,0.066,0.08,0.133
120,0.093,0.081,0.146
121,0.099,0.081,0.134
122,0.101,0.081,0.119
123,0.105,0.079,0.109
124,0.11,0.079,0.102
125,0.106,0.078,0.091
126,0.088,0.076,0.065
127,0.053,0.076,0.025
128,0.041,0.074,0.006
129,0.045,0.073,0.006
130,0.052,0.071,0.014
131,0.065,0.067,0.029
132,0.073,0.064,0.036
133,0.079,0.061,0.041
134,0.051,0.058,0.013
135,0.069,0.056,0.028
136,0.051,0.054,0.004
137,0.048,0.052,0.004
138,0.043,0.052,0.002
139,0.044,0.05,0.009
140,0.046,0.048,0.02
141,0.036,0.048,0.021
142,0.044,0.047,0.042
143,0.059,0.047,0.068
144,0.043,0.048,0.071
145,0.059,0.048,0.103
146,0.051,0.048,0.111
147,0.05,0.048,0.121
148,0.046,0.049,0.118
149,0.042,0.05,0.107
150,0.049,0.049,0.099
151,0.054,0.048,0.088
152,0.065,0.047,0.083
153,0.047,0.048,0.053
154,0.052,0.048,0.047
155,0.063,0.048,0.046
156,0.038,0.048,0.015
157,0.048,0.048,0.018
158,0.033,0.047,-0.002
159,0.035,0.045,-0.003
160,0.023,0.044,-0.011
161,0.014,0.042,-0.016
162,0.04,0.042,0.007
163,0.077,0.041,0.04
164,0.062,0.04,0.025
165,0.048,0.039,0.009
166,0.045,0.038,0.002
167,0.03,0.037,-0.01
168,0.053,0.037,0.014
169,0.058,0.036,0.027
170,0.011,0.035,-0.006
171,0.018,0.034,0.01
172,0.008,0.035,0.012
173,0.028,0.035,0.046
174,0.04,0.035,0.074
175,0.034,0.035,0.084
176,0.025,0.035,0.089
177,0.041,0.035,0.111
178,0.054,0.035,0.122
179,0.054,0.037,0.112
180,0.021,0.038,0.066
181,0.043,0.038,0.07
182,0.044,0.038,0.056
183,0.033,0.037,0.034
184,0.021,0.037,0.012
185,0.029,0.037,0.01
186,0.035,0.037,0.01
187,0.039,0.039,0.008
188,0.059,0.04,0.021
189,0.05,0.04,0.014
190,0.035,0.038,0.004
191,0.038,0.038,0.007
192,0.044,0.037,0.012
193,0.055,0.038,0.02
194,0.028,0.037,-0.008
195,0.008,0.035,-0.031
196,0.033,0.035,-0.008
197,0.062,0.035,0.022
198,0.042,0.036,0.007
199,0.032,0.037,0.006
200,0.024,0.037,0.009
201,0.018,0.038,0.016
202,0.013,0.038,0.023
203,0.029,0.039,0.055
204,0.041,0.039,0.081
205,0.057,0.04,0.111
206,0.059,0.04,0.127
207,0.046,0.039,0.12
208,0.044,0.038,0.112
209,0.04,0.037,0.096
210,0.038,0.039,0.079
211,0.036,0.04,0.059
212,0.047,0.041,0.053
213,0.047,0.041,0.041
214,0.053,0.04,0.037
215,0.027,0.039,0.004
216,0.025,0.038,-0.005
217,0.038,0.038,0.001
218,0.036,0.038,-0.001
219,0.039,0.037,0.004
220,0.025,0.037,-0.006
221,0.033,0.036,0.002
222,0.032,0.034,0.001
223,0.027,0.032,-0.004
224,0.035,0.031,0.0
225,0.039,0.03,-0.001
226,0.036,0.028,-0.003
227,0.015,0.029,-0.016
228,0.026,0.029,0.0
229,0.051,0.03,0.03
230,0.063,0.032,0.051
231,0.03,0.032,0.032
232,0.03,0.033,0.047
233,0.004,0.034,0.04
234,0.012,0.036,0.064
235,0.039,0.037,0.105
236,0.043,0.039,0.116
237,0.05,0.041,0.123
238,0.045,0.042,0.108
239,0.034,0.043,0.083
240,0.043,0.043,0.075
241,0.02,0.044,0.036
242,0.032,0.046,0.032
243,0.061,0.048,0.047
244,0.079,0.049,0.055
245,0.084,0.049,0.052
246,0.041,0.05,0.007
247,0.041,0.051,0.005
248,0.049,0.051,0.012
249,0.066,0.051,0.03
250,0.052,0.052,0.018
251,0.04,0.051,0.007
252,0.055,0.049,0.021
253,0.027,0.048,-0.007
254,0.044,0.046,0.004
255,0.044,0.044,0.001
256,0.026,0.04,-0.011
257,0.039,0.037,0.008
258,0.031,0.034,0.009
259,0.038,0.031,0.026
260,0.039,0.028,0.037
261,0.046,0.027,0.056
262,0.036,0.025,0.063
263,0.028,0.021,0.07
264,0.019,0.018,0.078
265,-0.006,0.015,0.069
266,-0.002,0.012,0.077
267,-0.001,0.011,0.069
268,0.026,0.01,0.08
269,0.008,0.01,0.046
270,-0.007,0.009,0.015
271,0.004,0.007,0.007
272,0.007,0.007,-0.002
273,0.001,0.008,-0.018
274,-0.002,0.008,-0.028
275,0.022,0.008,-0.012
276,0.033,0.008,-0.005
277,0.008,0.008,-0.03
278,-0.004,0.007,-0.042
279,-0.0,0.007,-0.033
280,0.01,0.006,-0.022
281,0.009,0.006,-0.022
282,0.024,0.008,-0.01
283,0.011,0.009,-0.025
284,0.002,0.011,-0.037
285,-0.009,0.013,-0.047
286,0.04,0.015,0.001
287,0.042,0.016,0.01
288,0.015,0.017,-0.007
289,0.024,0.018,0.009
290,0.009,0.02,0.008
291,0.014,0.022,0.028
292,0.016,0.024,0.049
293,-0.017,0.027,0.035
294,0.031,0.029,0.095
295,0.017,0.032,0.091
296,0.031,0.034,0.104
297,0.038,0.035,0.099
298,0.046,0.038,0.09
299,0.051,0.041,0.076
300,0.052,0.043,0.061
301,0.072,0.044,0.064
302,0.074,0.046,0.055
303,0.065,0.046,0.039
304,0.032,0.047,0.002
305,0.021,0.048,-0.014
306,0.038,0.048,-0.002
307,0.045,0.047,0.006
308,0.043,0.045,0.006
309,0.04,0.045,0.004
310,0.059,0.044,0.022
311,0.055,0.044,0.019
312,0.042,0.042,0.005
313,0.026,0.039,-0.015
314,0.031,0.039,-0.013
315,0.039,0.037,-0.001
316,0.031,0.035,-0.003
317,0.026,0.033,-0.001
318,0.025,0.03,0.005
319,0.043,0.03,0.032
320,0.048,0.028,0.049
321,0.011,0.028,0.033
322,0.007,0.027,0.047
323,0.026,0.027,0.08
324,0.043,0.026,0.109
325,0.017,0.026,0.091
326,0.016,0.026,0.083
327,0.047,0.025,0.097
328,0.029,0.024,0.064
329,0.038,0.024,0.055
330,0.04,0.025,0.042
331,0.037,0.027,0.026
332,0.015,0.028,-0.003
333,-0.001,0.029,-0.025
334,0.031,0.029,0.001
335,0.015,0.03,-0.019
336,0.016,0.03,-0.022
337,0.019,0.029,-0.019
338,0.006,0.028,-0.029
339,0.047,0.027,0.011
340,0.04,0.027,0.005
341,0.047,0.026,0.009
342,0.038,0.026,-0.003
343,0.033,0.026,-0.011
344,0.021,0.026,-0.02
345,0.033,0.025,-0.004
346,0.05,0.024,0.019
347,0.029,0.024,0.005
348,0.018,0.024,0.004
349,0.01,0.024,0.01
350,0.007,0.023,0.023
351,0.013,0.024,0.043
352,0.008,0.025,0.054
353,-0.005,0.024,0.059
354,0.028,0.023,0.101
355,0.018,0.022,0.091
356,0.023,0.021,0.083
357,0.039,0.02,0.082
358,0.03,0.02,0.058
359,0.021,0.02,0.034
360,0.034,0.02,0.033
361,0.036,0.021,0.022
362,0.023,0.021,0.001
363,0.028,0.022,0.001
364,0.016,0.024,-0.017
365,0.016,0.024,-0.021
366,0.014,0.025,-0.025
367,0.026,0.026,-0.012
368,0.023,0.027,-0.012
369,0.023,0.027,-0.01
370,0.03,0.028,-0.005
371,0.033,0.027,-0.007
372,0.018,0.026,-0.025
373,0.019,0.025,-0.024
374,0.018,0.025,-0.02
375,0.028,0.024,-0.004
376,0.034,0.025,0.007
377,0.044,0.025,0.023
378,0.031,0.025,0.022
379,0.028,0.026,0.032
380,0.021,0.026,0.04
381,0.032,0.027,0.068
382,0.023,0.027,0.077
383,0.025,0.028,0.094
384,0.012,0.028,0.085
385,0.036,0.029,0.101
386,0.033,0.029,0.086
387,0.035,0.03,0.071
388,0.015,0.03,0.037
389,0.016,0.03,0.023
390,0.022,0.03,0.018
391,0.027,0.03,0.011
392,0.033,0.029,0.009
393,0.048,0.028,0.017
394,0.038,0.027,0.002
395,0.025,0.025,-0.015
396,0.021,0.023,-0.016
397,0.019,0.021,-0.012
398,0.012,0.017,-0.018
399,0.018,0.013,-0.014
400,0.005,0.009,-0.028
