lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.49,0.588,0.505
2,0.324,0.443,0.338
3,0.205,0.328,0.219
4,0.179,0.237,0.188
5,0.153,0.168,0.157
6,0.135,0.117,0.133
7,0.097,0.082,0.091
8,0.094,0.059,0.083
9,0.086,0.045,0.074
10,0.11,0.04,0.096
11,0.08,0.041,0.069
12,0.094,0.046,0.084
13,0.082,0.054,0.074
14,0.078,0.064,0.072
15,0.07,0.074,0.066
16,0.079,0.085,0.074
17,0.089,0.094,0.081
18,0.11,0.103,0.098
19,0.108,0.109,0.095
20,0.093,0.114,0.08
21,0.061,0.117,0.048
22,0.089,0.118,0.077
23,0.072,0.117,0.066
24,0.093,0.114,0.092
25,0.088,0.11,0.094
26,0.093,0.096,0.106
27,0.086,0.092,0.105
28,0.081,0.089,0.105
29,0.081,0.089,0.108
30,0.09,0.089,0.115
31,0.08,0.09,0.103
32,0.095,0.09,0.112
33,0.075,0.092,0.088
34,0.073,0.092,0.08
35,0.086,0.094,0.087
36,0.095,0.094,0.091
37,0.106,0.094,0.097
38,0.115,0.094,0.101
39,0.093,0.093,0.08
40,0.08,0.092,0.068
41,0.083,0.091,0.073
42,0.1,0.09,0.091
43,0.116,0.089,0.107
44,0.104,0.086,0.096
45,0.093,0.083,0.087
46,0.08,0.08,0.072
47,0.065,0.079,0.056
48,0.083,0.077,0.07
49,0.086,0.077,0.071
50,0.089,0.077,0.073
51,0.065,0.077,0.052
52,0.075,0.078,0.066
53,0.061,0.079,0.059
54,0.06,0.081,0.064
55,0.047,0.084,0.058
56,0.07,0.086,0.086
57,0.075,0.088,0.097
58,0.078,0.087,0.104
59,0.075,0.087,0.101
60,0.087,0.088,0.11
61,0.11,0.088,0.127
62,0.11,0.088,0.122
63,0.119,0.087,0.126
64,0.101,0.086,0.103
65,0.111,0.085,0.107
66,0.114,0.086,0.105
67,0.1,0.086,0.087
68,0.116,0.086,0.099
69,0.082,0.085,0.066
70,0.084,0.085,0.069
71,0.081,0.085,0.067
72,0.067,0.084,0.055
73,0.042,0.084,0.032
74,0.043,0.083,0.034
75,0.052,0.081,0.045
76,0.045,0.078,0.036
77,0.038,0.076,0.028
78,0.06,0.073,0.045
79,0.072,0.071,0.055
80,0.093,0.07,0.077
81,0.111,0.07,0.098
82,0.123,0.069,0.115
83,0.1,0.068,0.097
84,0.076,0.068,0.079
85,0.082,0.068,0.09
86,0.1,0.068,0.112
87,0.063,0.068,0.081
88,0.057,0.068,0.08
89,0.054,0.067,0.077
90,0.046,0.066,0.066
91,0.062,0.065,0.075
92,0.029,0.063,0.037
93,0.041,0.062,0.044
94,0.035,0.059,0.033
95,0.05,0.057,0.042
96,0.054,0.054,0.041
97,0.059,0.051,0.043
98,0.055,0.048,0.039
99,0.068,0.046,0.051
100,0.061,0.045,0.046
101,0.053,0.043,0.04
102,0.039,0.041,0.025
103,0.035,0.04,0.022
104,0.029,0.039,0.017
105,0.044,0.039,0.031
106,0.054,0.038,0.04
107,0.043,0.036,0.027
108,0.047,0.034,0.029
109,0.023,0.033,0.007
110,0.026,0.033,0.011
111,0.037,0.032,0.026
112,0.03,0.03,0.024
113,0.035,0.031,0.035
114,0.034,0.031,0.039
115,0.013,0.032,0.025
116,0.007,0.033,0.024
117,0.013,0.034,0.033
118,0.026,0.036,0.049
119,0.038,0.037,0.058
120,0.022,0.038,0.038
121,0.036,0.039,0.045
122,0.025,0.038,0.029
123,0.041,0.037,0.038
124,0.065,0.038,0.057
125,0.066,0.037,0.055
126,0.066,0.035,0.053
127,0.048,0.033,0.034
128,0.052,0.031,0.037
129,0.048,0.03,0.034
130,0.046,0.031,0.034
131,0.023,0.031,0.013
132,0.02,0.031,0.011
133,0.025,0.03,0.015
134,0.023,0.031,0.013
135,0.02,0.033,0.007
136,-0.005,0.035,-0.021
137,-0.008,0.036,-0.027
138,0.019,0.037,-0.001
139,0.011,0.037,-0.007
140,0.023,0.037,0.008
141,0.033,0.038,0.022
142,0.045,0.039,0.04
143,0.066,0.041,0.065
144,0.061,0.042,0.066
145,0.076,0.042,0.084
146,0.068,0.044,0.08
147,0.056,0.045,0.073
148,0.05,0.046,0.069
149,0.082,0.046,0.098
150,0.07,0.046,0.081
151,0.058,0.045,0.064
152,0.04,0.043,0.041
153,0.019,0.042,0.017
154,0.027,0.04,0.02
155,0.02,0.037,0.008
156,0.017,0.033,0.003
157,0.017,0.031,0.001
158,-0.008,0.028,-0.022
159,-0.002,0.025,-0.016
160,0.029,0.023,0.018
161,0.033,0.022,0.024
162,0.047,0.022,0.038
163,0.028,0.023,0.019
164,0.022,0.023,0.013
165,0.008,0.024,-0.005
166,0.024,0.025,0.007
167,0.032,0.026,0.014
168,0.037,0.027,0.019
169,0.031,0.028,0.014
170,0.032,0.03,0.018
171,0.037,0.03,0.027
172,0.042,0.031,0.037
173,0.04,0.03,0.04
174,0.015,0.03,0.021
175,0.029,0.028,0.04
176,0.04,0.027,0.056
177,0.029,0.024,0.048
178,0.035,0.023,0.051
179,0.038,0.021,0.05
180,0.017,0.02,0.025
181,0.006,0.019,0.012
182,0.014,0.018,0.014
183,-0.002,0.018,-0.006
184,-0.013,0.018,-0.02
185,-0.015,0.02,-0.026
186,0.027,0.021,0.013
187,0.032,0.022,0.017
188,0.036,0.022,0.02
189,0.035,0.023,0.021
190,0.032,0.024,0.02
191,0.026,0.027,0.015
192,0.021,0.03,0.01
193,0.025,0.032,0.014
194,0.028,0.035,0.017
195,0.051,0.038,0.036
196,0.056,0.041,0.037
197,0.061,0.043,0.042
198,0.05,0.045,0.032
199,0.043,0.046,0.028
200,0.043,0.049,0.032
201,0.05,0.05,0.043
202,0.038,0.051,0.035
203,0.052,0.052,0.052
204,0.041,0.052,0.047
205,0.058,0.051,0.069
206,0.045,0.051,0.06
207,0.05,0.05,0.066
208,0.049,0.049,0.063
209,0.048,0.049,0.058
210,0.059,0.049,0.064
211,0.06,0.049,0.06
212,0.053,0.048,0.049
213,0.044,0.048,0.036
214,0.034,0.048,0.022
215,0.046,0.047,0.031
216,0.027,0.046,0.011
217,0.046,0.045,0.03
218,0.045,0.044,0.03
219,0.055,0.044,0.041
220,0.052,0.043,0.041
221,0.05,0.043,0.038
222,0.05,0.042,0.038
223,0.035,0.041,0.026
224,0.027,0.041,0.017
225,0.046,0.041,0.031
226,0.033,0.042,0.019
227,0.045,0.042,0.03
228,0.043,0.042,0.029
229,0.046,0.042,0.035
230,0.04,0.042,0.034
231,0.04,0.041,0.036
232,0.033,0.042,0.034
233,0.046,0.043,0.052
234,0.049,0.043,0.059
235,0.043,0.043,0.057
236,0.027,0.042,0.044
237,0.022,0.041,0.038
238,0.038,0.039,0.053
239,0.061,0.039,0.071
240,0.057,0.039,0.062
241,0.055,0.038,0.055
242,0.039,0.038,0.036
243,0.038,0.038,0.03
244,0.036,0.036,0.025
245,0.026,0.034,0.012
246,0.031,0.033,0.015
247,0.02,0.031,0.004
248,0.019,0.029,0.005
249,0.025,0.028,0.013
250,0.028,0.028,0.018
251,0.044,0.028,0.033
252,0.035,0.027,0.024
253,0.032,0.027,0.02
254,0.015,0.027,0.001
255,0.008,0.027,-0.008
256,0.017,0.028,-0.001
257,0.035,0.029,0.017
258,0.035,0.031,0.019
259,0.04,0.032,0.029
260,0.042,0.033,0.035
261,0.031,0.033,0.028
262,0.013,0.035,0.017
263,0.021,0.036,0.03
264,0.034,0.038,0.049
265,0.059,0.04,0.079
266,0.048,0.041,0.07
267,0.063,0.042,0.083
268,0.06,0.043,0.075
269,0.05,0.044,0.059
270,0.034,0.046,0.039
271,0.057,0.047,0.057
272,0.039,0.047,0.034
273,0.03,0.047,0.021
274,0.047,0.048,0.033
275,0.065,0.05,0.048
276,0.053,0.052,0.036
277,0.041,0.053,0.026
278,0.041,0.055,0.03
279,0.045,0.057,0.036
280,0.04,0.059,0.032
281,0.062,0.061,0.053
282,0.067,0.062,0.058
283,0.066,0.063,0.054
284,0.08,0.063,0.066
285,0.072,0.062,0.057
286,0.064,0.062,0.048
287,0.071,0.06,0.056
288,0.047,0.06,0.035
289,0.056,0.061,0.049
290,0.066,0.061,0.063
291,0.068,0.061,0.069
292,0.064,0.06,0.07
293,0.073,0.059,0.082
294,0.07,0.058,0.086
295,0.073,0.057,0.091
296,0.069,0.058,0.088
297,0.053,0.056,0.07
298,0.027,0.055,0.042
299,0.023,0.054,0.034
300,0.023,0.054,0.028
301,0.033,0.052,0.034
302,0.038,0.051,0.034
303,0.057,0.051,0.049
304,0.053,0.051,0.043
305,0.062,0.05,0.052
306,0.063,0.05,0.053
307,0.069,0.049,0.06
308,0.063,0.048,0.058
309,0.069,0.048,0.066
310,0.056,0.047,0.052
311,0.059,0.046,0.055
312,0.042,0.045,0.037
313,0.039,0.045,0.03
314,0.04,0.046,0.029
315,0.035,0.047,0.021
316,0.044,0.048,0.031
317,0.034,0.048,0.022
318,0.028,0.047,0.022
319,0.035,0.046,0.033
320,0.04,0.044,0.043
321,0.053,0.043,0.06
322,0.048,0.041,0.059
323,0.031,0.039,0.047
324,0.024,0.037,0.045
325,0.05,0.036,0.07
326,0.038,0.036,0.058
327,0.046,0.036,0.062
328,0.054,0.037,0.065
329,0.061,0.037,0.067
330,0.046,0.037,0.048
331,0.05,0.037,0.048
332,0.032,0.039,0.027
333,0.04,0.04,0.031
334,0.027,0.042,0.018
335,0.042,0.043,0.032
336,0.027,0.046,0.02
337,0.007,0.047,0.003
338,0.035,0.049,0.032
339,0.05,0.052,0.048
340,0.052,0.055,0.049
341,0.085,0.059,0.081
342,0.071,0.061,0.064
343,0.05,0.065,0.041
344,0.058,0.067,0.046
345,0.059,0.07,0.046
346,0.082,0.072,0.069
347,0.087,0.074,0.075
348,0.091,0.075,0.084
349,0.082,0.075,0.08
350,0.09,0.076,0.095
351,0.078,0.075,0.089
352,0.096,0.075,0.112
353,0.091,0.075,0.113
354,0.074,0.075,0.098
355,0.069,0.072,0.093
356,0.054,0.071,0.073
357,0.06,0.068,0.074
358,0.064,0.066,0.073
359,0.057,0.064,0.061
360,0.059,0.062,0.06
361,0.061,0.061,0.059
362,0.055,0.061,0.049
363,0.042,0.062,0.034
364,0.044,0.063,0.035
365,0.056,0.065,0.048
366,0.064,0.066,0.057
367,0.066,0.066,0.062
368,0.079,0.066,0.078
369,0.063,0.067,0.064
370,0.068,0.069,0.068
371,0.085,0.07,0.083
372,0.09,0.07,0.084
373,0.097,0.071,0.088
374,0.085,0.071,0.074
375,0.071,0.073,0.061
376,0.06,0.073,0.049
377,0.077,0.072,0.069
378,0.086,0.072,0.083
379,0.1,0.073,0.1
380,0.071,0.073,0.077
381,0.075,0.073,0.086
382,0.074,0.074,0.091
383,0.058,0.075,0.08
384,0.057,0.076,0.08
385,0.052,0.077,0.072
386,0.068,0.079,0.082
387,0.069,0.08,0.08
388,0.073,0.081,0.08
389,0.077,0.083,0.081
390,0.104,0.084,0.104
391,0.092,0.084,0.089
392,0.085,0.084,0.077
393,0.081,0.083,0.073
394,0.099,0.081,0.089
395,0.104,0.077,0.095
396,0.07,0.072,0.064
397,0.057,0.064,0.052
398,0.041,0.054,0.038
399,0.032,0.04,0.03
400,0.027,0.024,0.025
