lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.613,0.663,0.624
2,0.411,0.515,0.425
3,0.3,0.394,0.312
4,0.24,0.295,0.246
5,0.21,0.217,0.211
6,0.172,0.156,0.17
7,0.155,0.11,0.151
8,0.108,0.076,0.104
9,0.093,0.052,0.089
10,0.082,0.037,0.078
11,0.085,0.028,0.079
12,0.059,0.024,0.053
13,0.042,0.024,0.035
14,0.031,0.027,0.024
15,0.012,0.031,0.007
16,0.015,0.037,0.011
17,0.005,0.042,0.002
18,0.009,0.047,0.006
19,0.008,0.052,0.008
20,0.018,0.056,0.018
21,0.065,0.058,0.066
22,0.078,0.059,0.077
23,0.054,0.059,0.056
24,0.04,0.058,0.046
25,0.04,0.056,0.049
26,0.063,0.046,0.076
27,0.065,0.043,0.083
28,0.051,0.043,0.073
29,0.037,0.045,0.062
30,0.036,0.047,0.061
31,0.054,0.048,0.075
32,0.073,0.048,0.09
33,0.056,0.049,0.067
34,0.029,0.05,0.035
35,0.014,0.05,0.015
36,0.03,0.051,0.028
37,0.031,0.051,0.026
38,0.017,0.05,0.011
39,0.017,0.049,0.01
40,0.042,0.049,0.034
41,0.06,0.049,0.051
42,0.064,0.049,0.055
43,0.085,0.05,0.077
44,0.063,0.049,0.057
45,0.059,0.049,0.055
46,0.065,0.048,0.063
47,0.07,0.046,0.07
48,0.065,0.042,0.065
49,0.045,0.039,0.045
50,0.026,0.038,0.027
51,0.01,0.036,0.013
52,0.023,0.034,0.026
53,0.04,0.031,0.044
54,0.043,0.028,0.049
55,0.03,0.026,0.042
56,0.016,0.023,0.033
57,-0.001,0.02,0.021
58,0.005,0.016,0.03
59,0.015,0.013,0.041
60,-0.012,0.01,0.012
61,-0.006,0.009,0.013
62,0.004,0.008,0.017
63,0.002,0.007,0.01
64,-0.004,0.008,-0.0
65,0.002,0.011,0.001
66,0.02,0.013,0.016
67,0.034,0.015,0.027
68,0.046,0.017,0.039
69,0.044,0.017,0.037
70,0.03,0.018,0.023
71,0.018,0.018,0.011
72,0.009,0.018,0.004
73,-0.01,0.017,-0.013
74,-0.007,0.015,-0.01
75,0.015,0.012,0.011
76,0.01,0.009,0.008
77,0.009,0.006,0.007
78,0.006,0.002,0.001
79,0.022,-0.003,0.016
80,0.015,-0.008,0.007
81,-0.007,-0.014,-0.015
82,-0.023,-0.02,-0.03
83,-0.027,-0.026,-0.031
84,-0.029,-0.031,-0.029
85,-0.033,-0.037,-0.03
86,-0.031,-0.041,-0.022
87,-0.052,-0.043,-0.038
88,-0.07,-0.045,-0.052
89,-0.057,-0.047,-0.039
90,-0.042,-0.046,-0.026
91,-0.042,-0.044,-0.03
92,-0.048,-0.041,-0.043
93,-0.048,-0.037,-0.047
94,-0.043,-0.033,-0.047
95,-0.048,-0.028,-0.055
96,-0.035,-0.023,-0.044
97,-0.02,-0.018,-0.031
98,-0.013,-0.011,-0.024
99,0.008,-0.004,-0.002
100,0.008,0.005,-0.002
101,0.023,0.014,0.013
102,0.028,0.022,0.017
103,0.026,0.03,0.015
104,0.035,0.037,0.026
105,0.063,0.043,0.054
106,0.07,0.048,0.061
107,0.06,0.052,0.052
108,0.061,0.056,0.053
109,0.05,0.058,0.044
110,0.061,0.06,0.055
111,0.057,0.059,0.05
112,0.063,0.058,0.056
113,0.058,0.057,0.053
114,0.043,0.054,0.043
115,0.053,0.05,0.058
116,0.039,0.046,0.05
117,0.033,0.041,0.047
118,0.039,0.036,0.052
119,0.046,0.032,0.055
120,0.04,0.029,0.046
121,0.027,0.026,0.027
122,0.024,0.023,0.02
123,0.008,0.019,0.002
124,-0.007,0.016,-0.017
125,-0.015,0.012,-0.027
126,0.016,0.008,0.002
127,0.013,0.004,-0.001
128,0.002,0.001,-0.012
129,-0.005,-0.001,-0.019
130,-0.008,-0.002,-0.021
131,-0.012,-0.005,-0.025
132,-0.007,-0.007,-0.021
133,0.006,-0.009,-0.008
134,0.007,-0.01,-0.005
135,-0.003,-0.01,-0.014
136,-0.004,-0.011,-0.015
137,0.009,-0.011,-0.003
138,0.02,-0.012,0.009
139,-0.01,-0.012,-0.02
140,-0.029,-0.012,-0.038
141,-0.038,-0.012,-0.048
142,-0.043,-0.011,-0.051
143,-0.039,-0.01,-0.043
144,-0.028,-0.009,-0.027
145,-0.006,-0.008,0.0
146,0.005,-0.007,0.015
147,-0.001,-0.006,0.012
148,0.011,-0.005,0.024
149,0.016,-0.004,0.028
150,0.009,-0.003,0.017
151,-0.007,-0.001,-0.004
152,-0.006,-0.001,-0.007
153,-0.008,-0.001,-0.013
154,0.004,-0.002,-0.007
155,0.004,-0.002,-0.009
156,0.003,-0.002,-0.011
157,-0.009,-0.002,-0.023
158,-0.008,-0.002,-0.022
159,0.004,-0.004,-0.01
160,0.012,-0.005,-0.004
161,0.003,-0.006,-0.013
162,-0.01,-0.007,-0.027
163,-0.015,-0.009,-0.031
164,-0.01,-0.012,-0.025
165,-0.025,-0.014,-0.038
166,-0.019,-0.015,-0.033
167,-0.017,-0.017,-0.032
168,-0.033,-0.019,-0.048
169,-0.029,-0.019,-0.045
170,-0.039,-0.02,-0.055
171,-0.037,-0.022,-0.052
172,-0.024,-0.023,-0.037
173,-0.01,-0.024,-0.019
174,-0.007,-0.026,-0.011
175,-0.022,-0.028,-0.019
176,-0.004,-0.029,0.002
177,-0.016,-0.029,-0.007
178,-0.03,-0.029,-0.02
179,-0.034,-0.029,-0.025
180,-0.027,-0.029,-0.022
181,-0.031,-0.03,-0.031
182,-0.015,-0.03,-0.02
183,-0.036,-0.03,-0.046
184,-0.048,-0.03,-0.061
185,-0.045,-0.031,-0.058
186,-0.048,-0.032,-0.061
187,-0.045,-0.032,-0.059
188,-0.047,-0.032,-0.061
189,-0.036,-0.032,-0.051
190,-0.016,-0.032,-0.033
191,-0.017,-0.032,-0.034
192,-0.018,-0.031,-0.034
193,-0.026,-0.032,-0.041
194,-0.022,-0.032,-0.037
195,-0.02,-0.032,-0.033
196,-0.033,-0.032,-0.045
197,-0.036,-0.032,-0.048
198,-0.027,-0.03,-0.039
199,-0.035,-0.029,-0.047
200,-0.043,-0.027,-0.054
201,-0.036,-0.026,-0.046
202,-0.03,-0.026,-0.036
203,-0.021,-0.025,-0.023
204,-0.014,-0.024,-0.011
205,-0.02,-0.023,-0.013
206,-0.022,-0.022,-0.013
207,-0.022,-0.022,-0.012
208,-0.01,-0.022,-0.003
209,-0.019,-0.022,-0.014
210,-0.045,-0.021,-0.044
211,-0.042,-0.021,-0.045
212,-0.029,-0.02,-0.037
213,-0.003,-0.018,-0.017
214,-0.013,-0.016,-0.028
215,-0.013,-0.013,-0.029
216,-0.003,-0.012,-0.021
217,0.013,-0.011,-0.005
218,0.013,-0.01,-0.003
219,-0.004,-0.009,-0.018
220,-0.01,-0.008,-0.023
221,-0.036,-0.007,-0.049
222,-0.033,-0.007,-0.045
223,-0.012,-0.006,-0.025
224,-0.006,-0.005,-0.018
225,0.007,-0.003,-0.004
226,-0.004,-0.001,-0.016
227,-0.006,-0.0,-0.019
228,-0.003,0.0,-0.016
229,-0.004,-0.0,-0.017
230,0.001,-0.002,-0.011
231,0.014,-0.003,0.006
232,0.001,-0.004,-0.002
233,0.005,-0.005,0.006
234,0.004,-0.007,0.01
235,-0.005,-0.008,0.005
236,-0.014,-0.008,-0.0
237,-0.017,-0.008,-0.003
238,-0.012,-0.007,-0.0
239,-0.01,-0.007,-0.002
240,0.002,-0.006,0.004
241,0.01,-0.005,0.006
242,-0.009,-0.005,-0.016
243,-0.018,-0.006,-0.027
244,-0.024,-0.007,-0.033
245,-0.007,-0.008,-0.016
246,-0.019,-0.009,-0.029
247,-0.027,-0.008,-0.036
248,-0.029,-0.007,-0.039
249,-0.021,-0.007,-0.031
250,0.011,-0.007,0.001
251,0.024,-0.007,0.013
252,0.018,-0.007,0.007
253,0.016,-0.006,0.005
254,0.009,-0.004,-0.001
255,-0.003,-0.003,-0.012
256,0.0,-0.002,-0.01
257,-0.006,-0.001,-0.017
258,-0.004,0.001,-0.014
259,-0.016,0.003,-0.025
260,-0.006,0.003,-0.013
261,-0.009,0.004,-0.011
262,-0.008,0.006,-0.004
263,0.002,0.007,0.01
264,-0.001,0.008,0.011
265,0.031,0.01,0.045
266,0.02,0.011,0.036
267,0.007,0.012,0.021
268,0.008,0.014,0.02
269,0.019,0.017,0.027
270,0.025,0.019,0.028
271,0.021,0.021,0.022
272,0.044,0.024,0.042
273,0.031,0.026,0.028
274,0.025,0.029,0.02
275,0.019,0.03,0.012
276,0.033,0.03,0.025
277,0.019,0.03,0.011
278,0.029,0.029,0.021
279,0.033,0.029,0.024
280,0.023,0.028,0.012
281,0.017,0.028,0.006
282,0.029,0.027,0.018
283,0.042,0.026,0.032
284,0.047,0.026,0.038
285,0.032,0.025,0.025
286,0.033,0.024,0.024
287,0.034,0.022,0.024
288,0.022,0.021,0.012
289,-0.002,0.021,-0.01
290,-0.006,0.021,-0.011
291,0.006,0.021,0.005
292,0.001,0.02,0.005
293,0.007,0.021,0.018
294,0.021,0.022,0.037
295,0.022,0.022,0.039
296,0.02,0.022,0.038
297,0.05,0.021,0.066
298,0.044,0.019,0.058
299,0.051,0.018,0.061
300,0.035,0.018,0.042
301,-0.007,0.017,-0.002
302,0.006,0.017,0.008
303,-0.003,0.016,-0.002
304,0.017,0.016,0.017
305,0.024,0.015,0.024
306,0.011,0.016,0.011
307,0.012,0.017,0.01
308,0.025,0.016,0.022
309,0.042,0.016,0.037
310,0.027,0.016,0.022
311,0.019,0.017,0.016
312,-0.006,0.018,-0.004
313,-0.017,0.018,-0.014
314,-0.004,0.017,-0.002
315,0.009,0.018,0.011
316,0.013,0.018,0.015
317,0.017,0.019,0.018
318,0.031,0.019,0.03
319,0.039,0.02,0.038
320,0.052,0.022,0.052
321,0.042,0.024,0.047
322,0.026,0.027,0.037
323,0.021,0.029,0.038
324,0.035,0.032,0.055
325,0.038,0.034,0.063
326,0.038,0.036,0.062
327,0.037,0.04,0.057
328,0.042,0.043,0.057
329,0.031,0.046,0.041
330,0.034,0.048,0.039
331,0.057,0.05,0.059
332,0.039,0.051,0.04
333,0.015,0.053,0.016
334,0.023,0.053,0.022
335,0.045,0.052,0.041
336,0.074,0.052,0.067
337,0.072,0.051,0.063
338,0.078,0.051,0.069
339,0.073,0.051,0.065
340,0.086,0.051,0.079
341,0.08,0.051,0.076
342,0.062,0.052,0.059
343,0.051,0.053,0.05
344,0.034,0.053,0.035
345,0.029,0.053,0.031
346,0.023,0.051,0.027
347,0.026,0.049,0.031
348,0.029,0.047,0.033
349,0.028,0.046,0.033
350,0.036,0.044,0.044
351,0.049,0.041,0.062
352,0.057,0.04,0.076
353,0.049,0.039,0.072
354,0.043,0.037,0.068
355,0.04,0.036,0.065
356,0.052,0.035,0.075
357,0.05,0.032,0.071
358,0.039,0.031,0.055
359,0.035,0.033,0.046
360,0.025,0.035,0.031
361,0.035,0.036,0.036
362,0.041,0.036,0.039
363,0.044,0.036,0.041
364,0.023,0.036,0.021
365,0.006,0.036,0.004
366,0.011,0.036,0.008
367,0.031,0.036,0.028
368,0.057,0.036,0.054
369,0.058,0.037,0.057
370,0.048,0.04,0.05
371,0.05,0.044,0.052
372,0.058,0.049,0.061
373,0.052,0.055,0.057
374,0.057,0.061,0.061
375,0.041,0.067,0.045
376,0.037,0.074,0.04
377,0.065,0.079,0.066
378,0.082,0.084,0.083
379,0.089,0.089,0.094
380,0.08,0.092,0.091
381,0.08,0.095,0.097
382,0.076,0.096,0.097
383,0.088,0.096,0.112
384,0.119,0.095,0.145
385,0.126,0.093,0.151
386,0.117,0.089,0.138
387,0.099,0.083,0.116
388,0.083,0.077,0.095
389,0.078,0.07,0.084
390,0.075,0.061,0.077
391,0.064,0.053,0.064
392,0.033,0.044,0.033
393,0.016,0.034,0.018
394,0.005,0.026,0.007
395,0.004,0.019,0.006
396,-0.002,0.013,-0.001
397,0.002,0.009,0.001
398,0.018,0.009,0.017
399,0.026,0.013,0.024
400,0.028,0.021,0.027
