lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.513,0.587,0.524
2,0.302,0.431,0.316
3,0.208,0.306,0.223
4,0.142,0.209,0.155
5,0.099,0.135,0.107
6,0.082,0.081,0.086
7,0.071,0.043,0.073
8,0.053,0.019,0.053
9,0.053,0.006,0.051
10,0.068,0.002,0.066
11,0.071,0.005,0.072
12,0.041,0.012,0.045
13,0.029,0.022,0.032
14,0.054,0.034,0.056
15,0.064,0.046,0.066
16,0.063,0.059,0.065
17,0.06,0.07,0.06
18,0.055,0.079,0.055
19,0.071,0.087,0.068
20,0.077,0.092,0.071
21,0.083,0.095,0.076
22,0.078,0.096,0.072
23,0.065,0.094,0.062
24,0.043,0.09,0.044
25,0.045,0.084,0.053
26,0.058,0.068,0.069
27,0.059,0.06,0.074
28,0.046,0.055,0.064
29,0.051,0.05,0.069
30,0.046,0.045,0.064
31,0.025,0.042,0.044
32,0.039,0.04,0.055
33,0.032,0.038,0.046
34,0.016,0.036,0.026
35,0.015,0.035,0.021
36,0.03,0.032,0.032
37,0.064,0.031,0.061
38,0.065,0.03,0.06
39,0.034,0.031,0.029
40,0.022,0.031,0.019
41,0.016,0.031,0.014
42,0.025,0.033,0.026
43,0.04,0.035,0.04
44,0.031,0.037,0.031
45,0.026,0.037,0.026
46,0.015,0.038,0.015
47,0.026,0.038,0.025
48,0.047,0.039,0.045
49,0.057,0.039,0.052
50,0.064,0.04,0.058
51,0.06,0.042,0.053
52,0.06,0.042,0.055
53,0.045,0.043,0.045
54,0.035,0.045,0.041
55,0.035,0.046,0.046
56,0.024,0.046,0.037
57,0.045,0.046,0.059
58,0.049,0.046,0.064
59,0.044,0.044,0.059
60,0.043,0.043,0.058
61,0.027,0.043,0.041
62,0.047,0.041,0.059
63,0.033,0.038,0.044
64,0.028,0.034,0.035
65,0.027,0.03,0.03
66,0.029,0.027,0.028
67,0.05,0.024,0.045
68,0.058,0.021,0.05
69,0.044,0.019,0.037
70,0.016,0.018,0.013
71,0.009,0.017,0.008
72,0.018,0.018,0.016
73,0.015,0.018,0.015
74,0.001,0.018,0.001
75,-0.001,0.018,-0.001
76,-0.011,0.018,-0.012
77,-0.024,0.018,-0.025
78,0.002,0.018,-0.002
79,0.032,0.018,0.025
80,0.024,0.019,0.015
81,0.035,0.02,0.026
82,0.032,0.023,0.027
83,0.038,0.025,0.037
84,0.038,0.028,0.042
85,0.047,0.029,0.055
86,0.047,0.031,0.056
87,0.037,0.035,0.049
88,0.045,0.037,0.057
89,0.045,0.039,0.056
90,0.035,0.041,0.044
91,0.042,0.042,0.048
92,0.016,0.044,0.021
93,0.013,0.044,0.017
94,0.024,0.043,0.024
95,0.056,0.042,0.051
96,0.043,0.04,0.036
97,0.045,0.039,0.036
98,0.037,0.037,0.027
99,0.04,0.034,0.031
100,0.047,0.03,0.041
101,0.037,0.026,0.033
102,0.033,0.023,0.028
103,0.029,0.021,0.025
104,0.01,0.018,0.006
105,0.012,0.015,0.007
106,0.009,0.014,0.003
107,0.015,0.013,0.007
108,0.015,0.012,0.006
109,0.011,0.012,0.002
110,-0.01,0.012,-0.018
111,0.001,0.011,-0.006
112,0.027,0.011,0.023
113,0.001,0.01,0.003
114,0.002,0.009,0.009
115,0.008,0.008,0.019
116,-0.005,0.008,0.009
117,0.002,0.007,0.015
118,-0.012,0.008,0.001
119,0.012,0.011,0.021
120,0.02,0.013,0.028
121,0.011,0.015,0.017
122,0.033,0.017,0.036
123,0.041,0.018,0.04
124,0.051,0.02,0.046
125,0.022,0.02,0.015
126,0.033,0.018,0.022
127,0.028,0.016,0.017
128,0.004,0.015,-0.006
129,-0.014,0.013,-0.021
130,-0.011,0.012,-0.016
131,0.002,0.012,-0.001
132,0.004,0.01,0.003
133,-0.008,0.008,-0.01
134,0.015,0.004,0.012
135,0.032,0.001,0.028
136,0.011,-0.002,0.004
137,0.018,-0.004,0.009
138,0.001,-0.007,-0.009
139,-0.013,-0.007,-0.023
140,-0.012,-0.008,-0.02
141,-0.011,-0.008,-0.017
142,-0.043,-0.007,-0.043
143,-0.025,-0.006,-0.022
144,-0.021,-0.004,-0.014
145,-0.019,-0.002,-0.01
146,0.011,-0.001,0.019
147,0.017,0.001,0.024
148,0.008,0.002,0.016
149,0.032,0.004,0.038
150,0.008,0.004,0.013
151,-0.013,0.005,-0.009
152,-0.016,0.005,-0.012
153,-0.001,0.005,-0.0
154,0.005,0.005,0.001
155,0.019,0.005,0.011
156,0.04,0.006,0.029
157,0.039,0.007,0.027
158,0.031,0.008,0.02
159,0.016,0.009,0.007
160,0.01,0.01,0.005
161,-0.021,0.01,-0.024
162,-0.022,0.01,-0.026
163,-0.026,0.008,-0.03
164,0.004,0.006,-0.001
165,-0.014,0.004,-0.019
166,0.01,0.002,0.002
167,0.007,-0.0,-0.001
168,-0.004,-0.0,-0.012
169,0.014,-0.0,0.004
170,0.008,-0.001,-0.0
171,0.012,-0.001,0.005
172,0.003,-0.001,0.002
173,-0.012,-0.002,-0.009
174,0.008,-0.002,0.014
175,0.002,-0.003,0.01
176,0.003,-0.004,0.012
177,0.009,-0.004,0.017
178,0.001,-0.001,0.008
179,0.002,0.002,0.007
180,-0.015,0.003,-0.011
181,-0.025,0.005,-0.023
182,-0.005,0.005,-0.006
183,-0.005,0.005,-0.009
184,-0.018,0.004,-0.025
185,0.002,0.002,-0.006
186,0.028,0.0,0.018
187,0.014,0.0,0.004
188,0.019,0.0,0.009
189,0.005,0.001,-0.003
190,0.006,0.002,-0.002
191,-0.005,0.004,-0.012
192,-0.001,0.005,-0.009
193,0.021,0.006,0.013
194,0.018,0.008,0.009
195,0.008,0.008,-0.002
196,0.002,0.007,-0.009
197,0.001,0.006,-0.01
198,0.004,0.005,-0.007
199,-0.004,0.004,-0.014
200,-0.0,0.003,-0.006
201,-0.026,0.002,-0.026
202,-0.031,0.001,-0.026
203,0.002,-0.001,0.009
204,0.033,-0.002,0.041
205,0.006,-0.004,0.014
206,0.02,-0.005,0.027
207,0.014,-0.004,0.02
208,0.018,-0.003,0.021
209,0.013,-0.002,0.015
210,-0.011,0.001,-0.008
211,-0.013,0.004,-0.011
212,-0.017,0.006,-0.018
213,-0.023,0.007,-0.027
214,-0.026,0.008,-0.031
215,0.001,0.008,-0.006
216,-0.006,0.009,-0.013
217,0.007,0.009,0.002
218,0.016,0.009,0.012
219,0.036,0.009,0.034
220,0.036,0.008,0.034
221,0.023,0.008,0.02
222,0.007,0.008,0.004
223,0.021,0.007,0.018
224,0.022,0.007,0.017
225,0.004,0.007,-0.003
226,0.028,0.007,0.019
227,0.023,0.008,0.014
228,0.01,0.011,0.001
229,-0.002,0.012,-0.01
230,-0.008,0.011,-0.011
231,-0.017,0.011,-0.016
232,-0.021,0.01,-0.017
233,-0.017,0.009,-0.01
234,-0.025,0.007,-0.017
235,0.006,0.004,0.014
236,0.025,0.003,0.033
237,0.026,0.003,0.034
238,0.031,0.003,0.039
239,0.022,0.003,0.028
240,0.018,0.005,0.02
241,0.027,0.007,0.026
242,0.024,0.01,0.018
243,0.009,0.013,0.001
244,-0.001,0.015,-0.01
245,-0.009,0.016,-0.019
246,0.015,0.017,0.005
247,0.004,0.018,-0.004
248,-0.001,0.019,-0.008
249,0.002,0.019,-0.003
250,0.011,0.018,0.005
251,0.012,0.017,0.006
252,0.009,0.015,0.003
253,0.03,0.013,0.025
254,0.04,0.01,0.033
255,0.029,0.007,0.019
256,0.023,0.004,0.012
257,0.012,0.001,0.002
258,0.013,-0.001,0.004
259,0.004,-0.002,-0.002
260,-0.012,-0.003,-0.011
261,-0.008,-0.004,-0.004
262,-0.018,-0.007,-0.01
263,-0.022,-0.009,-0.013
264,-0.035,-0.013,-0.024
265,-0.03,-0.016,-0.019
266,-0.026,-0.018,-0.014
267,-0.013,-0.021,-0.003
268,-0.014,-0.022,-0.005
269,-0.03,-0.023,-0.024
270,-0.026,-0.023,-0.023
271,-0.021,-0.023,-0.021
272,-0.009,-0.021,-0.014
273,-0.014,-0.019,-0.022
274,-0.007,-0.016,-0.016
275,-0.012,-0.012,-0.019
276,-0.014,-0.008,-0.02
277,-0.007,-0.003,-0.013
278,-0.005,0.003,-0.01
279,-0.002,0.007,-0.006
280,-0.007,0.01,-0.012
281,0.006,0.012,0.002
282,-0.004,0.013,-0.007
283,0.017,0.015,0.013
284,0.032,0.016,0.025
285,0.03,0.017,0.022
286,0.057,0.018,0.049
287,0.031,0.019,0.025
288,0.037,0.019,0.035
289,0.021,0.019,0.024
290,0.016,0.019,0.023
291,0.016,0.018,0.025
292,0.008,0.017,0.018
293,0.019,0.016,0.029
294,0.019,0.015,0.029
295,0.005,0.014,0.016
296,-0.014,0.014,-0.002
297,0.006,0.013,0.016
298,-0.009,0.012,-0.0
299,-0.007,0.009,-0.001
300,-0.001,0.007,0.001
301,-0.002,0.005,-0.002
302,0.004,0.005,0.0
303,0.042,0.004,0.037
304,0.034,0.004,0.032
305,0.025,0.005,0.025
306,0.01,0.007,0.012
307,-0.001,0.008,0.003
308,0.004,0.01,0.009
309,0.002,0.012,0.007
310,0.003,0.013,0.007
311,0.015,0.015,0.018
312,0.012,0.015,0.015
313,0.008,0.016,0.009
314,0.023,0.016,0.021
315,0.017,0.016,0.012
316,0.015,0.016,0.01
317,-0.002,0.016,-0.005
318,0.017,0.015,0.018
319,0.01,0.014,0.015
320,0.018,0.013,0.026
321,0.038,0.013,0.048
322,0.049,0.013,0.06
323,0.039,0.013,0.051
324,0.007,0.014,0.021
325,-0.002,0.016,0.012
326,0.01,0.018,0.024
327,0.006,0.022,0.018
328,0.005,0.026,0.015
329,0.007,0.028,0.014
330,0.028,0.03,0.031
331,0.046,0.032,0.045
332,0.03,0.034,0.029
333,0.024,0.037,0.024
334,0.024,0.04,0.024
335,0.047,0.044,0.047
336,0.051,0.047,0.052
337,0.051,0.05,0.052
338,0.066,0.052,0.067
339,0.053,0.054,0.056
340,0.068,0.054,0.069
341,0.085,0.055,0.085
342,0.07,0.056,0.069
343,0.07,0.059,0.068
344,0.056,0.061,0.053
345,0.054,0.063,0.051
346,0.071,0.064,0.067
347,0.059,0.063,0.056
348,0.03,0.061,0.031
349,0.047,0.059,0.052
350,0.053,0.056,0.063
351,0.03,0.053,0.043
352,0.06,0.05,0.074
353,0.063,0.048,0.078
354,0.054,0.046,0.07
355,0.041,0.043,0.057
356,0.032,0.041,0.047
357,0.031,0.039,0.043
358,0.045,0.037,0.055
359,0.042,0.036,0.048
360,0.053,0.035,0.055
361,0.052,0.034,0.052
362,0.049,0.033,0.047
363,0.052,0.033,0.05
364,0.034,0.032,0.034
365,-0.004,0.034,-0.001
366,0.0,0.035,0.004
367,0.015,0.037,0.018
368,0.034,0.04,0.037
369,0.033,0.042,0.036
370,0.051,0.044,0.053
371,0.05,0.045,0.051
372,0.042,0.046,0.043
373,0.069,0.047,0.068
374,0.062,0.049,0.059
375,0.043,0.05,0.038
376,0.053,0.052,0.049
377,0.035,0.054,0.032
378,0.06,0.055,0.06
379,0.061,0.056,0.066
380,0.044,0.056,0.055
381,0.051,0.056,0.063
382,0.075,0.055,0.088
383,0.074,0.054,0.089
384,0.061,0.052,0.076
385,0.064,0.049,0.078
386,0.051,0.046,0.065
387,0.038,0.043,0.051
388,0.01,0.039,0.023
389,-0.003,0.035,0.007
390,0.014,0.031,0.019
391,0.009,0.027,0.012
392,0.023,0.023,0.026
393,0.048,0.02,0.051
394,0.043,0.017,0.045
395,0.032,0.016,0.034
396,0.014,0.017,0.017
397,0.021,0.019,0.024
398,0.02,0.024,0.021
399,0.026,0.031,0.026
400,0.036,0.042,0.035
