gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,644,747,29.3649520874023,32.7924919128418,-117.246856689453,3670144,645,529,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-01 08:53:40.809972,94.78852569154478,55.567112356544335,46.915491850043864,0.005116275528088024,4.0,-55.55,2.0682789409984763,-55.93,41.1588,55.4422,66.4605,0.7408,28.4646,21.7542,0
100930,npp,2562,3797,63.7886695861816,32.7966079711914,-117.248344421387,3670176,2565,3056,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-01 10:33:58.295929,-71.40189709141819,65.61830866300477,53.76475796877489,1.799247415876851e-07,20.0,65.58,3.0,65.3,38.0148,52.6561,60.8027,0.78,44.7837,49.7565,0
101057,npp,1917,3246,30.9519863128662,32.7943458557129,-117.247329711914,3670144,1915,2587,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-02 10:15:15.067575,-73.75909368887451,53.496418548841994,45.38373511966672,0.0013969007385023944,17.0,53.46,1.9513309067639726,53.06,33.3742,46.2655,56.8096,0.8878,33.2251,27.478,0
101181,npp,1227,2675,61.087329864502,32.7989921569824,-117.252288818359,3670144,1227,2154,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-03 09:56:30.055934,-76.27761514819768,33.966381616864346,29.65376601462858,0.013432159893083028,14.0,33.93,1.2937979144666532,33.32,33.1288,46.0605,57.9276,0.8917,52.6873,54.4724,0
101304,npp,527,2104,62.7698516845703,32.7955932617188,-117.251274108887,3670144,527,1668,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-04 09:37:41.487075,-69.99903048420877,4.165422568161136,3.687905505957493,0.03867584982282106,11.0,4.06,1.0,3.25,31.053,41.0728,53.7217,1.0,62.7699,62.7699,0
101552,npp,2120,941,66.0578460693359,32.7960205078125,-117.24927520752,3670144,2120,697,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-06 08:59:57.234870,95.66722203404807,50.22899554918336,42.892037892876125,0.14426462597979017,5.0,-50.23,1.7549928774784245,-50.65,37.9615,52.4068,62.1317,0.7837,48.8512,51.7716,0
101561,npp,918,3978,71.9437255859375,32.7978553771973,-117.253044128418,3670144,919,3157,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-06 10:40:09.382938,-70.30544647413495,68.65728736914942,55.57583765191062,0.09015310714822064,21.0,68.61,3.3985290935932855,68.38,33.03,50.2866,62.0992,0.8168,47.4453,58.7618,0
101805,npp,2690,2867,76.0978851318359,32.7966117858887,-117.253715515137,3670144,2691,2312,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-08 10:02:44.710455,-75.70892407741351,41.578755612201874,35.9943898685198,0.07702201402547534,15.0,41.55,1.4867838833500562,41.0,29.0751,46.7794,53.5493,0.878,60.7922,66.8148,0
102056,npp,1263,1718,64.4142837524414,32.7975425720215,-117.252899169922,3670144,1263,1305,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-10 09:25:05.795317,96.6551554995284,18.05012819651549,15.92549727314854,0.0294591156720124,9.0,-18.04,1.0442604737599883,-18.75,36.5086,46.9046,57.5919,0.8757,57.8404,56.4055,0
102300,npp,2821,555,43.9822387695312,32.7928352355957,-117.253021240234,3670144,2822,347,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-12 08:47:17.962808,93.8670597178266,60.164436651932434,50.18958496391079,0.002457265257378297,3.0,-60.14,2.3545700244418297,-60.43,35.5894,53.7906,63.0151,0.7636,36.9071,33.5834,0
102430,npp,1059,3057,32.016321182251005,32.7942047119141,-117.250099182129,3670144,1060,2457,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-13 10:08:57.548706,-74.915893783117,48.048333248405996,41.194992197393546,0.003992635911788059,16.0,48.03,1.7549928774784245,47.57,28.7791,45.5138,54.4412,0.9024,33.3819,28.8923,0
102551,npp,375,2486,23.8693904876709,32.7947158813477,-117.24885559082,3670176,375,2013,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-14 09:50:10.755334,-76.7295382400585,25.136847799329697,22.097084718083465,0.0004440446521432339,13.0,25.12,1.1367971201176101,24.43,30.4916,43.9762,54.9268,0.934,23.3855,22.2935,0
102671,npp,2721,1911,38.5778312683105,32.7931518554688,-117.250633239746,3670176,2721,1483,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-15 09:31:22.180819,102.71528312718281,7.101310249806264,6.285177955218121,7.54059768360981e-08,10.0,-7.13,1.0,-7.95,26.6853,43.4769,56.369,0.9447,36.1738,36.4447,0
102792,npp,1984,1332,65.32763671875,32.7966270446777,-117.251792907715,3670176,1986,1008,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-16 09:12:28.270591,96.65067866235518,36.55954627700601,31.836033040990923,3.841928241771672e-13,7.0,-36.56,1.357151599901897,-37.12,33.4784,47.3605,58.4175,0.8672,54.3117,56.6546,0
102912,npp,1222,746,36.9897155761719,32.7937850952148,-117.248908996582,3670176,1223,528,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-17 08:53:34.362483,94.8628581533923,55.57797226992676,46.92719066141708,6.2425955112638214e-18,4.0,-55.58,2.0682789409984763,-55.93,41.1588,55.4422,66.4605,0.7408,32.1511,27.4028,0
102920,npp,68,3798,62.8835716247559,32.797248840332,-117.24927520752,3670176,70,3056,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-17 10:33:51.848130,-71.1654286249297,65.62680218868648,53.775016657524404,1.0774027006167513e-08,20.0,65.59,3.0,65.3,38.0148,52.6561,60.8027,0.78,44.482,49.0505,0
103032,npp,432,170,49.581916809082,32.7947235107422,-117.251434326172,3670176,437,82,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-18 08:34:35.119025,92.06848780936873,67.54808443865488,54.926985817812294,7.574247586738614e-22,1.0,-67.53,3.1865100272627664,-67.76,35.6895,57.1612,65.2217,0.7185,38.6943,35.6268,0
103643,npp,850,3431,2.239333152771,32.7956848144531,-117.248405456543,3670176,853,2778,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-23 10:21:21.488450,-73.18106583621694,58.15808022037004,48.79479910897105,3.312926296159802e-22,18.0,58.12,2.2013981571160284,57.76,38.9304,49.4346,59.2016,0.8309,19.634,1.8606,0
104112,npp,1093,1135,37.4951629638672,32.7983551025391,-117.252433776855,3670176,1094,835,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-27 09:06:05.471843,96.58743570713541,43.99915700969836,37.96327073407375,3.7882413717483647e-14,6.0,-44.0,1.5732132722552272,-44.44,31.3397,50.6917,61.9582,0.8102,32.6845,30.3803,0
104229,npp,304,553,61.0039520263672,32.7940368652344,-117.25129699707,3670176,308,346,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-28 08:47:08.015154,93.73461542442342,60.19741980269962,50.213817254292145,1.972758501088184e-09,3.0,-60.19,2.3545700244418297,-60.43,35.5894,53.7906,63.0151,0.7636,44.1363,46.5807,0
104236,npp,2286,3613,68.041015625,32.7985954284668,-117.251579284668,3670176,2284,2931,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-04-28 10:27:30.838957,-71.71169443408715,62.117257629000775,51.51974998194839,5.4834825730412483e-17,19.0,62.09,2.6065528283652384,61.82,36.1704,54.0042,64.5593,0.7605,46.458,51.7485,0
105850,npp,628,3797,6.28313636779785,32.7976608276367,-117.24609375,3670144,630,3056,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-05-03 10:33:41.994254,-71.13774102173481,65.60143859370575,53.76130607420421,0.002804611679130651,20.0,65.58,3.0,65.3,38.0148,52.6561,60.8027,0.78,25.6152,4.901,0
106569,npp,922,1523,40.6256446838379,32.7958946228027,-117.249404907227,3670144,922,1142,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-05-07 09:18:33.147226,98.00580281472915,28.012144632247896,24.577118983427294,0.08206906572997613,8.0,-28.04,1.184412938166907,-28.56,40.253,48.299,58.1432,0.8504,34.5942,34.5475,0
108015,npp,1459,2481,20.0439033508301,32.7928085327148,-117.248497009277,3670176,1459,2009,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-05-16 09:49:49.409237,-77.65321164920664,24.901126033882832,21.893561630818876,2.852441508084177e-07,13.0,24.87,1.1367971201176101,24.43,30.4916,43.9762,54.9268,0.934,20.0204,18.7205,0
110127,npp,2874,1710,22.1617012023926,32.7939720153809,-117.246315002441,3670176,2874,1297,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-05-28 09:24:31.105564,98.68579983490787,18.459548616282696,16.28381481212705,5.510935650006715e-14,9.0,-18.48,1.0442604737599883,-18.75,36.5086,46.9046,57.5919,0.8757,17.3787,19.4063,0
110299,npp,2123,1126,74.7560806274414,32.795581817627,-117.253311157227,3670176,2122,829,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-05-29 09:05:37.224541,96.30312825119421,44.304681296199256,38.20827754533527,5.500716049024849e-09,6.0,-44.3,1.5732132722552272,-44.44,31.3397,50.6917,61.9582,0.8102,56.3691,60.5708,0
113013,npp,2666,2091,18.3529357910156,32.7929573059082,-117.247924804688,3670144,2666,1655,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-06-07 09:36:53.563859,-71.2707859006779,3.38227681229167,2.9946957058337262,0.04993194351298004,11.0,3.31,1.0,3.25,31.053,41.0728,53.7217,1.0,18.3529,18.3529,0
113184,npp,1931,1512,56.863826751709,32.7944030761719,-117.251876831055,3670144,1931,1134,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-06-08 09:18:01.469912,97.53247129071349,28.55841226521562,25.044370669656573,0.03299765621240705,8.0,-28.56,1.184412938166907,-28.56,40.253,48.299,58.1432,0.8504,48.3041,48.3562,0
115265,npp,2381,1504,55.23291015625,32.7946510314941,-117.251052856445,3670176,2380,1128,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-06-24 09:17:40.752125,96.98743028478715,28.945189045516017,25.375022814309347,2.5758271527674955e-22,8.0,-28.93,1.184412938166907,-28.56,40.253,48.299,58.1432,0.8504,46.9271,46.9693,0
115378,npp,1618,919,72.5867462158203,32.7976303100586,-117.251602172852,3670176,1620,684,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-06-25 08:58:46.874497,95.6122204533461,50.8949264619891,43.40098848620167,3.8852347530584497e-19,5.0,-50.87,1.847645286154319,-50.65,37.9615,52.4068,62.1317,0.7837,51.9948,56.8885,0
115500,npp,828,342,63.9018516540527,32.7974472045898,-117.246505737305,3670176,827,186,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-06-26 08:39:47.662538,92.78048466418205,64.51392025561138,53.06112265617787,1.0956238399495664e-14,2.0,-64.47,2.8345692104261015,-64.36,42.1168,56.612,67.9588,0.7255,43.6446,46.3617,0
115764,npp,1495,2273,22.0243034362793,32.7928695678711,-117.24951171875,3670176,1495,1828,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-06-28 09:42:45.861656,-78.30906541737629,13.78768266054004,12.1826939237734,3.526555720945592e-13,12.0,13.77,1.015504800579495,14.22,30.0791,42.0124,55.9446,0.9776,21.3899,21.5317,0
115893,npp,781,1697,38.8377685546875,32.7964630126953,-117.247749328613,3670176,781,1285,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-06-29 09:23:55.540650,97.36257641024572,19.18063948916032,16.912567179590308,4.385481657658552e-07,9.0,-19.19,1.0442604737599883,-18.75,36.5086,46.9046,57.5919,0.8757,33.3479,34.009,0
119052,npp,2332,535,18.1200656890869,32.7958831787109,-117.247924804688,3670144,2331,330,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-07-01 08:46:05.787659,93.20026299644357,60.63261635277868,50.50159847695127,0.022615462968111198,3.0,-60.58,2.4157378735459294,-60.43,35.5894,53.7906,63.0151,0.7636,26.3069,13.8359,0
121308,npp,2160,2277,15.4974193572998,32.7919120788574,-117.247329711914,3670176,2160,1831,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-07-14 09:42:47.769437,-74.7960407542231,14.0279788149321,12.394074707865567,0.00021575924833594796,12.0,14.0,1.015504800579495,14.22,30.0791,42.0124,55.9446,0.9776,14.9627,15.1508,0
122178,npp,577,2468,17.2893676757812,32.7932090759277,-117.249618530273,3670176,578,1998,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-07-19 09:49:06.078826,-78.3340500992282,24.25415086835507,21.330451086131625,3.1342168640033073e-24,13.0,24.23,1.1367971201176101,24.43,30.4916,43.9762,54.9268,0.934,17.5973,16.1479,0
122346,npp,2942,1893,43.2603759765625,32.7972602844238,-117.248588562012,3670176,2942,1466,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-07-20 09:30:15.758066,94.89832942161297,8.229770307656908,7.281838377486826,6.215774533373851e-26,10.0,-8.18,1.0,-7.95,26.6853,43.4769,56.369,0.9447,40.8563,40.8683,0
122525,npp,2194,1316,42.6410102844238,32.7966232299805,-117.247024536133,3670176,2195,991,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-07-21 09:11:25.437113,97.59136073015202,37.20842950769011,32.37473965380218,1.1107200133384558e-26,7.0,-37.2,1.357151599901897,-37.12,33.4784,47.3605,58.4175,0.8672,37.5953,36.9799,0
123966,npp,436,2851,20.7417602539062,32.7945137023926,-117.252716064453,3670176,437,2298,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-07-29 10:01:37.384193,-75.79932448482484,40.978727609497604,35.500079422145156,2.2805259801307806e-07,15.0,40.96,1.4276677814245327,41.0,29.0751,46.7794,53.5493,0.878,22.8349,18.2115,0
124322,npp,2102,1704,25.5492095947266,32.7984580993652,-117.245979309082,3670144,2103,1291,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-07-31 09:24:00.288689,99.06692274993267,18.803345627561477,16.58377837377013,0.03613662200495852,9.0,-18.81,1.0442604737599883,-18.75,36.5086,46.9046,57.5919,0.8757,20.6226,22.3726,0
129925,npp,593,541,48.9160079956055,32.7981109619141,-117.248031616211,3670144,596,335,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-02 08:46:12.512960,94.14039819479316,60.47393586141454,50.39803717104727,0.1585082633108875,3.0,-60.45,2.4157378735459294,-60.43,35.5894,53.7906,63.0151,0.7636,39.0549,37.3507,0
130872,npp,2084,732,48.6802024841309,32.7969779968262,-117.248687744141,3670144,2086,514,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-07 08:52:30.817191,94.75931546040258,55.9616864309002,47.20497435434614,0.0337487456276033,4.0,-55.93,2.0682789409984763,-55.93,41.1588,55.4422,66.4605,0.7408,37.8034,36.0634,0
130885,npp,934,3783,30.8917388916016,32.7950019836426,-117.247192382812,3670144,935,3047,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-07 10:32:48.304351,-71.35043610895104,65.36503923628123,53.608891277273955,0.04508555771349654,20.0,65.33,3.0,65.3,38.0148,52.6561,60.8027,0.78,33.818,24.0962,0
131048,npp,1298,157,60.2351531982422,32.7955474853516,-117.253562927246,3670144,1301,75,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-08 08:33:33.374487,92.38536496050445,67.78509085805308,55.06218099596731,0.0185390200945251,1.0,-67.75,3.3166247903554,-67.76,35.6895,57.1612,65.2217,0.7185,41.9996,43.2816,0
131062,npp,290,3232,41.5981483459473,32.7964935302734,-117.248596191406,3670144,292,2571,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-08 10:14:06.874838,-73.97194001282338,53.09970839543536,45.086420600648395,0.030201047074014015,17.0,53.08,1.9513309067639726,53.06,33.3742,46.2655,56.8096,0.8878,38.6809,36.9293,0
131237,npp,2690,2661,53.0856742858887,32.7937393188477,-117.253768920898,3670144,2690,2144,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-09 09:55:21.890166,-76.45863637336646,33.32012973182716,29.10740638928949,0.017581942158520453,14.0,33.32,1.2365102219381485,33.32,33.1288,46.0605,57.9276,0.8917,46.7542,47.3372,0
131414,npp,1990,2090,41.3630027770996,32.795654296875,-117.249412536621,3670144,1990,1654,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-10 09:36:33.348647,-78.55419863905838,3.24861178759363,2.876454397169341,0.00831131742901455,11.0,3.25,1.0,3.25,31.053,41.0728,53.7217,1.0,41.363,41.363,0
131592,npp,1249,1512,36.0183563232422,32.7934417724609,-117.250473022461,3670144,1250,1134,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-11 09:17:43.029934,98.99905886293107,28.552567498767026,25.040225771160898,0.0025879391976504616,8.0,-28.56,1.184412938166907,-28.56,40.253,48.299,58.1432,0.8504,30.7043,30.6295,0
131768,npp,497,927,44.0723304748535,32.7962265014648,-117.248420715332,3670176,499,688,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-12 08:58:49.150357,96.02320798741934,50.65699933794765,43.22251100872195,0.0002028543534293082,5.0,-50.65,1.847645286154319,-50.65,37.9615,52.4068,62.1317,0.7837,36.562,34.5408,0
131947,npp,2791,349,42.1168060302734,32.7956962585449,-117.246253967285,3670176,2792,191,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-13 08:39:51.712473,92.98327666765195,64.36986383750201,52.97722708925643,3.630169044010826e-09,2.0,-64.34,2.7445598364131496,-64.36,42.1168,56.612,67.9588,0.7255,35.7914,30.5563,0
131961,npp,1736,3417,55.6639404296875,32.7964744567871,-117.25186920166,3670176,1736,2765,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-13 10:20:19.875163,-72.84948850577914,57.8087224855089,48.54356658032089,0.0003656802355819343,18.0,57.79,2.2013981571160284,57.76,38.9304,49.4346,59.2016,0.8309,43.9025,46.2485,0
132136,npp,1072,2852,69.4413375854492,32.7971038818359,-117.253494262695,3670176,1075,2300,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-14 10:01:34.889312,-74.66828574108979,41.01609059012725,35.53362230307311,2.6689384445920033e-07,15.0,41.0,1.4276677814245327,41.0,29.0751,46.7794,53.5493,0.878,56.9462,60.9702,0
132488,npp,2736,1704,46.318962097168,32.7946014404297,-117.251808166504,3670176,2736,1292,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-16 09:23:57.806367,96.5102816608073,18.85141026338492,16.62697881704638,8.5853616468132e-21,9.0,-18.81,1.0442604737599883,-18.75,36.5086,46.9046,57.5919,0.8757,40.512,40.56,0
132669,npp,1993,1122,22.6532573699951,32.7936477661133,-117.246704101562,3670176,1993,825,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-17 09:05:05.706335,96.13882720455513,44.46139307360773,38.335604269344834,1.2553549838840177e-26,6.0,-44.44,1.5732132722552272,-44.44,31.3397,50.6917,61.9582,0.8102,23.2504,18.3547,0
132861,npp,121,3601,21.9771881103516,32.7934112548828,-117.247909545898,3670176,121,2921,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-18 10:26:32.873440,-71.97047847052337,61.86936489567566,51.353295725143866,6.431868604551288e-26,19.0,61.84,2.5331140255951103,61.82,36.1704,54.0042,64.5593,0.7605,28.4295,16.7147,0
133040,npp,2522,3043,44.026424407959,32.7962913513184,-117.246894836426,3670176,2522,2447,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-19 10:07:49.667625,-74.4752251853127,47.58980804815173,40.83437003123007,1.2168523227853034e-28,16.0,47.57,1.646109783506203,47.57,28.7791,45.5138,54.4412,0.9024,40.1692,39.7305,0
133223,npp,1840,2471,20.8968029022217,32.7933044433594,-117.249183654785,3670176,1839,2001,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-20 09:49:02.901747,-75.35843594486496,24.398335581842233,21.457995019470196,8.363382967075483e-30,13.0,24.38,1.1367971201176101,24.43,30.4916,43.9762,54.9268,0.934,20.7706,19.5171,0
133405,npp,1131,1896,40.5181198120117,32.7949066162109,-117.250823974609,3670176,1131,1469,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-21 09:30:14.355029,97.39412442538735,8.016138777485383,7.0938654412512845,3.795589636369239e-29,10.0,-8.0,1.0,-7.95,26.6853,43.4769,56.369,0.9447,38.1141,38.2777,0
133585,npp,396,1318,29.6684837341309,32.7950820922852,-117.246490478516,3670176,395,993,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-22 09:11:22.251216,96.95722498984499,37.13244202774435,32.31526399759869,1.4142383471002302e-26,7.0,-37.12,1.357151599901897,-37.12,33.4784,47.3605,58.4175,0.8672,28.0367,25.7296,0
134505,npp,1866,1512,25.0154991149902,32.7947235107422,-117.246253967285,3670176,1866,1134,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-27 09:17:38.807956,97.31840881627201,28.577315305243527,25.0628630985534,0.0004528170228217567,8.0,-28.56,1.184412938166907,-28.56,40.253,48.299,58.1432,0.8504,21.4146,21.2728,0
134689,npp,1113,926,48.1120452880859,32.7961082458496,-117.249374389648,3670144,1113,688,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-28 08:58:44.932314,95.2371398898267,50.701244007017934,43.25949991895735,0.014485482996797206,5.0,-50.68,1.847645286154319,-50.65,37.9615,52.4068,62.1317,0.7837,38.7484,37.7069,0
134700,npp,2986,3966,53.5616111755371,32.7983627319336,-117.249145507812,3670176,2985,3151,196611,3866787,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-28 10:38:57.082067,-70.32211593825255,68.45027751150403,55.4624143082925,3.010654730105218e-05,21.0,68.42,3.3166247903554,68.38,33.03,50.2866,62.0992,0.8168,42.0602,43.7477,0
135062,npp,1686,2853,28.7583045959473,32.7937698364258,-117.250480651855,3670144,1686,2300,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-30 10:01:32.456440,-75.6409740863419,41.05687498861413,35.56869800674619,0.06407937335998598,15.0,41.04,1.4276677814245327,41.0,29.0751,46.7794,53.5493,0.878,28.4501,25.2501,0
135251,npp,993,2281,54.4012641906738,32.7989311218262,-117.253189086914,3670144,993,1836,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-08-31 09:42:45.697578,-78.50184950868373,14.221766658716192,12.5663512753039,0.15140699038162048,12.0,14.22,1.015504800579495,14.22,30.0791,42.0124,55.9446,0.9776,53.2725,53.1846,0
135432,npp,275,1705,24.6760520935059,32.7936973571777,-117.246253967285,3670144,275,1292,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-09-01 09:23:55.380435,99.42371188808686,18.75062606745542,16.539171525812865,0.15677240595808284,9.0,-18.75,1.0442604737599883,-18.75,36.5086,46.9046,57.5919,0.8757,19.7864,21.608,0
135611,npp,2586,1121,48.202823638916,32.795238494873,-117.24836730957,3670144,2586,824,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-09-02 09:05:01.506377,96.17291733789065,44.48635854898366,38.35674006430683,0.12500111991229526,6.0,-44.47,1.5732132722552272,-44.44,31.3397,50.6917,61.9582,0.8102,39.4907,39.0562,0
135799,npp,1815,540,60.9646835327148,32.7959365844727,-117.247848510742,3670144,1816,334,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-09-03 08:46:05.853054,93.76768201850503,60.49237866010043,50.416452979459216,0.09488508527181241,3.0,-60.47,2.4157378735459294,-60.43,35.5894,53.7906,63.0151,0.7636,44.0425,46.5507,0
135812,npp,713,3601,17.1794567108154,32.7916526794434,-117.248321533203,3670144,713,2921,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-09-03 10:26:28.678536,-72.00976080237243,61.866305853857334,51.35259799094591,0.09544869307026971,19.0,61.84,2.5331140255951103,61.82,36.1704,54.0042,64.5593,0.7605,26.5355,13.0658,0
136375,npp,1733,1895,52.9823875427246,32.7975044250488,-117.253471374512,3670144,1733,1468,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-09-06 09:30:10.182633,100.5479839850399,8.051900914131297,7.125508819587191,0.03805119204161923,10.0,-8.06,1.0,-7.95,26.6853,43.4769,56.369,0.9447,50.5783,50.0527,0
136756,npp,233,730,74.4406204223633,32.7972717285156,-117.252128601074,3670144,233,512,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-09-08 08:52:22.430154,94.65066474520138,56.00104186234811,47.23738969687562,0.010193972036884245,4.0,-55.98,2.0682789409984763,-55.93,41.1588,55.4422,66.4605,0.7408,50.2584,55.1472,0
136767,npp,2155,3783,34.2669296264648,32.7949562072754,-117.249534606934,3670144,2154,3047,196611,3866755,6014,usa_sandiego_14_51,32.79583333,-117.25,14,51,usa_sandiego,2012-09-08 10:32:39.917957,-70.9800522311717,65.35583325352533,53.6084305568808,0.018607176054399436,20.0,65.33,3.0,65.3,38.0148,52.6561,60.8027,0.78,34.9431,26.7289,0
