gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,619,752,3.46104407310486,32.9500503540039,-117.176399230957,3670144,618,535,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-01 08:53:37.251412,94.69596544979713,55.43414569628387,46.81818606368746,0.005098174961463135,4.0,-55.42,2.0682789409984763,-55.81,2.3141,3.0407,3.6574,0.7107,2.3644,2.4599,2.3580445824453884,0
100930,npp,2537,3796,3.69566249847412,32.9488258361816,-117.180549621582,3670176,2537,3055,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-01 10:33:54.737412,-70.97461920621731,65.59832841319327,53.752791573428894,1.8166417354058005e-07,20.0,65.56,3.0,65.3,2.3886,3.094,4.0557,0.6985,2.3617,2.5814,2.5814,0
101181,npp,1203,2678,1.96253955364227,32.9496078491211,-117.179054260254,3670144,1204,2155,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-03 09:56:28.276654,-76.7696932531767,34.0828379365702,29.75224995101118,0.013348361750699757,14.0,34.05,1.2937979144666532,33.46,1.5151,2.1078,2.8915,1.0253,2.0489,2.0122,1.74551575121201,0
101304,npp,503,2108,3.34601354598999,32.946849822998,-117.17692565918,3670144,503,1671,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-04 09:37:39.707838,-75.0516838384887,4.337813664459686,3.8404818892124637,0.038486996624868014,11.0,4.29,1.0,3.49,1.5765,2.1611,3.2712,1.0,3.346,3.346,2.577075994590065,0
101552,npp,2095,946,5.82987880706787,32.9530563354492,-117.175674438477,3670144,2099,701,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-06 08:59:53.676315,95.0934451391916,50.089007092223284,42.78400529797439,0.14367362667196246,5.0,-50.08,1.7549928774784245,-50.5,2.1463,2.9555,3.932,0.7312,3.799,4.263,1.3925733577455826,0
101561,npp,893,3978,8.57316398620605,32.9480247497559,-117.178405761719,3670144,891,3157,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-06 10:40:05.824378,-69.90747715595808,68.64811987841927,55.57103011645645,0.08959460553348768,21.0,68.61,3.3985290935932855,68.38,2.408,3.4432,4.3955,0.6277,3.6706,5.381,3.591007301390235,0
101805,npp,2665,2869,3.35549998283386,32.9517822265625,-117.177574157715,3670144,2665,2313,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-08 10:02:41.151893,-75.52021497778748,41.655718684378236,36.05755231360548,0.07664532678110177,15.0,41.62,1.4867838833500562,41.08,1.5993,2.2142,3.2137,0.976,2.9288,3.2751,1.7438183508001202,0
102056,npp,1239,1723,2.74559760093689,32.9497299194336,-117.17529296875,3670144,1239,1308,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-10 09:25:04.016038,99.38384659204378,17.730074655310183,15.645227947980016,0.029330773120089318,9.0,-17.76,1.0442604737599883,-18.59,1.4709,2.0295,3.3749,1.0649,2.8469,2.9238,2.337806352090965,0
102180,npp,495,1141,4.21981954574585,32.948070526123,-117.182418823242,3670144,493,840,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-11 09:06:10.101635,96.14811456206029,43.79985601420219,37.80134354210472,0.01258674408066435,6.0,-43.8,1.5732132722552272,-44.255,1.9138,2.6176,3.4622,0.8256,3.1796,3.484,3.2325319582635164,0
102300,npp,2796,561,7.20217275619507,32.9490966796875,-117.175048828125,3670144,2795,352,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-12 08:47:14.404254,93.78302852124331,60.02255442180947,50.09210877991783,0.002445671066527819,3.0,-60.01,2.3545700244418297,-60.3,2.5286,3.3754,4.9599,0.6403,3.7864,4.6113,4.562438427071374,0
102309,npp,1689,3614,7.02988624572754,32.9540519714355,-117.181304931641,3670144,1689,2932,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-12 10:27:37.227311,-72.03566295156648,62.144796236049075,51.53637174545431,0.011604311040297995,19.0,62.11,2.6065528283652384,61.82,2.3393,3.1383,4.7814,0.6886,3.6542,4.8411,4.6092597914199605,0
102551,npp,350,2488,2.0792487859726,32.9515762329102,-117.177459716797,3670176,350,2014,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-14 09:50:07.196775,-76.4341408755969,25.247559930216177,22.19295984437864,0.0004442148030760389,13.0,25.22,1.1367971201176101,24.58,1.6585,2.0792,3.4794,1.0394,2.1611,2.1611,2.1611,0
102671,npp,2696,1914,1.18036723136902,32.9516143798828,-117.179100036621,3670176,2696,1486,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-15 09:31:18.622265,97.62188766194654,6.954537756173232,6.155446183696829,7.844239050593133e-08,10.0,-6.96,1.0,-7.77,1.4345,2.1294,3.2679,1.0149,1.2121,1.198,1.198,0
102792,npp,1960,1337,1.87970447540283,32.9498825073242,-117.181510925293,3670176,1960,1010,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-16 09:12:26.491317,97.15687860074254,36.358497972616206,31.66772767502178,4.133798707723821e-13,7.0,-36.36,1.2937979144666532,-36.92,1.8158,2.6117,3.9515,0.8275,1.5954,1.5555,1.5555,0
102912,npp,1197,751,1.56937456130981,32.951530456543,-117.178657531738,3670176,1196,534,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-17 08:53:30.803923,94.37523553809855,55.460432309277074,46.84129426867983,6.9040743984910345e-18,4.0,-55.45,2.0682789409984763,-55.81,2.3141,3.0407,3.6574,0.7107,1.4498,1.1154,1.1154,0
102920,npp,43,3797,2.57741951942444,32.9493751525879,-117.181114196777,3670176,42,3056,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-17 10:33:48.289619,-71.02744192334221,65.61545556407614,53.7682991135778,1.1554773093736104e-08,20.0,65.58,3.0,65.3,2.3886,3.094,4.0557,0.6985,1.989,1.8003,1.8003,0
103032,npp,408,177,2.71367287635803,32.950366973877,-117.177558898926,3670176,408,86,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-18 08:34:33.339751,92.26347922003735,67.42804328379215,54.85643222225453,8.541593781006081e-22,1.0,-67.41,3.1865100272627664,-67.63,2.9601,4.1547,5.5577,0.5202,1.7089,1.4116,1.4116,0
103279,npp,1091,2107,1.2054340839386,32.9533309936523,-117.182609558105,3670176,1091,1671,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-20 09:37:33.257825,-80.89032384156818,4.270640363483071,3.7812327880568652,2.6832566605647277e-22,11.0,4.24,1.0,3.49,1.5765,2.1611,3.2712,1.0,1.2054,1.2054,1.2054,0
103761,npp,158,2868,1.031369924545288,32.9519119262695,-117.180618286133,3670176,157,2313,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-24 10:02:32.929194,-74.69463922405397,41.608043822382854,36.020824084495324,6.472443169458546e-22,15.0,41.59,1.4867838833500562,41.08,1.5993,2.2142,3.2137,0.976,1.3656,1.0066,1.0066,0
104112,npp,1069,1140,2.64373421669006,32.9500503540039,-117.178802490234,3670176,1068,839,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-27 09:06:01.913283,95.8423944081207,43.84342491527878,37.83762240002539,3.9970134050544123e-14,6.0,-43.83,1.5732132722552272,-44.255,1.9138,2.6176,3.4622,0.8256,2.1778,2.1828,2.1828,0
104229,npp,280,559,2.85239815711975,32.9501419067383,-117.178848266602,3670176,280,350,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-28 08:47:06.235874,93.98846468562398,60.05826763785453,50.11818871054022,2.0122144239993073e-09,3.0,-60.05,2.3545700244418297,-60.3,2.5286,3.3754,4.9599,0.6403,1.939,1.8263,1.8263,0
104236,npp,2262,3614,3.79191017150879,32.9484100341797,-117.181381225586,3670176,2263,2931,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-28 10:27:29.059678,-72.2017554422489,62.13584882819457,51.532218447268036,5.837112259777589e-17,19.0,62.11,2.6065528283652384,61.82,2.3393,3.1383,4.7814,0.6886,2.4119,2.6113,2.6113,0
104355,npp,1588,3057,2.28070545196533,32.9480094909668,-117.1806640625,3670176,1589,2457,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-04-29 10:08:45.840305,-74.63597347665794,48.04002084441873,41.190170352509774,5.037009602862913e-13,16.0,48.03,1.7549928774784245,47.6,1.8976,2.4057,4.006,0.8983,2.0899,2.0488,2.0488,0
105487,npp,189,1912,1.23425209522247,32.9502105712891,-117.17839050293,3670144,189,1484,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-05-01 09:31:08.725286,94.78231717527281,7.099145862243504,6.28346946092064,0.0007768594691249878,10.0,-7.08,1.0,-7.77,1.4345,2.1294,3.2679,1.0149,1.266,1.2527,1.2527,0
106021,npp,966,174,7.76551055908203,32.9479522705078,-117.18115234375,3670144,967,84,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-05-04 08:34:23.505950,92.2750668680412,67.47826380011955,54.88799710248768,0.060432530004624126,1.0,-67.46,3.1865100272627664,-67.63,2.9601,4.1547,5.5577,0.5202,3.2943,4.0394,2.832030573875781,0
106032,npp,3026,3246,2.78890514373779,32.9521713256836,-117.176429748535,3670144,3028,2587,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-05-04 10:14:57.006397,-74.23539151933461,53.49215722107952,45.385779099832185,0.02334188595177447,17.0,53.46,1.9513309067639726,53.11,1.8927,2.3761,3.614,0.9096,2.3727,2.5367,2.0703571306199744,0
109780,npp,1217,2861,3.1845908164978,32.9475212097168,-117.177719116211,3670176,1219,2306,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-05-26 10:02:08.196434,-76.07305251345046,41.358268527492235,35.81452693910491,7.857054662445171e-21,15.0,41.33,1.4867838833500562,41.08,1.5993,2.2142,3.2137,0.976,2.8138,3.1082,3.1082,0
109954,npp,502,2289,1.33520185947418,32.9518775939941,-117.181434631348,3670176,502,1843,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-05-27 09:43:19.651659,-77.48369939259382,14.693477460970351,12.980667330620685,5.022766313189711e-18,12.0,14.68,1.0442604737599883,14.39,1.5282,2.2391,3.4112,0.9652,1.2956,1.2887,1.2887,0
110127,npp,2850,1714,1.46431946754456,32.9472732543945,-117.176002502441,3670176,2850,1300,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-05-28 09:24:29.326335,99.7912495212181,18.23715795215274,16.089221727022707,5.5145181841070844e-14,9.0,-18.26,1.0442604737599883,-18.59,1.4709,2.0295,3.3749,1.0649,1.62,1.5593,1.5593,0
110299,npp,2099,1132,1.90723466873169,32.9486770629883,-117.177833557129,3670176,2100,833,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-05-29 09:05:35.445267,96.70357966135208,44.10232155925948,38.045107577841634,5.250814065543684e-09,6.0,-44.1,1.5732132722552272,-44.255,1.9138,2.6176,3.4622,0.8256,1.7096,1.5747,1.5747,0
113013,npp,2641,2094,2.26249194145203,32.9522895812988,-117.180755615234,3670144,2641,1659,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-06-07 09:36:51.784577,-78.32076787397494,3.495952389442941,3.0953274348371242,0.04973676270991397,11.0,3.49,1.0,3.49,1.5765,2.1611,3.2712,1.0,2.2625,2.2625,1.2688191687366,0
113184,npp,1907,1517,2.59806609153748,32.9475135803223,-117.177772521973,3670144,1907,1137,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-06-08 09:17:59.690632,98.221475291305,28.320890221218143,24.84047940009645,0.03276614747229462,8.0,-28.32,1.184412938166907,-28.345,1.6486,2.2413,3.3983,0.9642,2.4623,2.5051,1.850471695229394,0
115265,npp,2357,1509,1.54062342643738,32.9475898742676,-117.177185058594,3670176,2357,1131,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-06-24 09:17:38.972845,97.65779927042631,28.707113783799265,25.17086478923502,2.717200337929483e-22,8.0,-28.7,1.184412938166907,-28.345,1.6486,2.2413,3.3983,0.9642,1.5695,1.4855,1.4855,0
115378,npp,1594,924,2.25885415077209,32.9487228393555,-117.17887878418,3670176,1593,686,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-06-25 08:58:43.315986,95.46201332776427,50.73995737710849,43.28201480818274,3.9324325196241744e-19,5.0,-50.73,1.847645286154319,-50.5,2.1463,2.9555,3.932,0.7312,1.7841,1.6518,1.6518,0
115500,npp,805,347,4.30240488052368,32.9479522705078,-117.18318939209,3670176,806,190,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-06-26 08:39:45.883301,92.96479344026532,64.40825304286811,52.99426863922479,1.0701600616648788e-14,2.0,-64.38,2.7445598364131496,-64.24,2.8274,3.8568,4.9471,0.5603,2.3235,2.4108,2.4108,0
120614,npp,3006,1511,1.62698662281036,32.9528617858887,-117.177665710449,3670144,3006,1133,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-07-10 09:17:37.361255,97.3107441329719,28.62798463272347,25.102564947489267,0.01385693616822179,8.0,-28.6,1.184412938166907,-28.345,1.6486,2.2413,3.3983,0.9642,1.6425,1.5688,1.2919550446756787,0
120781,npp,2258,928,2.52349662780762,32.9489936828613,-117.18058013916,3670144,2260,689,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-07-11 08:58:45.255961,95.91048452084357,50.643689765612955,43.20718367502206,0.005686177971982875,5.0,-50.62,1.847645286154319,-50.5,2.1463,2.9555,3.932,0.7312,1.9273,1.8453,1.7316969879409678,0
121308,npp,2135,2280,1.2824559211731,32.9515686035156,-117.176795959473,3670176,2135,1834,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-07-14 09:42:45.990157,-76.46376609625912,14.164177724180393,12.513895688634598,0.00022129393664815984,12.0,14.17,1.015504800579495,14.39,1.5282,2.2391,3.4112,0.9652,1.2191,1.2378,1.2378,0
122178,npp,552,2470,2.99206185340881,32.9504776000977,-117.178535461426,3670176,552,2000,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-07-19 09:49:02.520272,-76.8676735139006,24.34174157079296,21.40647636753883,3.633130343927537e-24,13.0,24.33,1.1367971201176101,24.58,1.6585,2.0792,3.4794,1.0394,2.9641,3.1099,3.1099,0
122346,npp,2918,1897,1.20684015750885,32.9496536254883,-117.176956176758,3670176,2918,1470,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-07-20 09:30:13.978784,97.28367186249045,7.973152608020998,7.055122936469767,7.048506917769304e-26,10.0,-7.95,1.0,-7.77,1.4345,2.1294,3.2679,1.0149,1.2386,1.2248,1.2248,0
123073,npp,2020,2661,0.936593294143677,32.9506340026855,-117.17951965332,3670176,2021,2144,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-07-24 09:55:19.070327,-76.90058037343039,33.34046052769608,29.123201513214667,2.7175164204718747e-26,14.0,33.32,1.2365102219381485,33.46,1.5151,2.1078,2.8915,1.0253,1.214,0.9603,0.9603,0
123966,npp,411,2853,1.45250833034515,32.9485778808594,-117.176574707031,3670176,410,2299,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-07-29 10:01:33.825631,-74.97569930606724,41.04558357153539,35.55518104443758,2.013054047124505e-07,15.0,41.04,1.4276677814245327,41.08,1.5993,2.2142,3.2137,0.976,1.6276,1.4177,1.4177,0
124142,npp,2794,2283,1.72791874408722,32.9460220336914,-117.176315307617,3670144,2794,1837,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-07-30 09:42:47.059293,-77.69534548038406,14.35046317316782,12.678348701630597,0.0050986312929681915,12.0,14.34,1.015504800579495,14.39,1.5282,2.2391,3.4112,0.9652,1.6578,1.6678,1.5659354654895474,0
130872,npp,2060,737,3.49728345870972,32.9471626281738,-117.176147460938,3670144,2059,519,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-07 08:52:27.258674,94.62241968462892,55.82124955497183,47.10266713911778,0.03375623231578418,4.0,-55.81,2.0682789409984763,-55.81,2.3141,3.0407,3.6574,0.7107,2.3819,2.4857,1.8112909882292598,0
130885,npp,909,3782,4.3980507850647,32.9484481811523,-117.182304382324,3670144,907,3047,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-07 10:32:44.745789,-70.92339244077417,65.33860376068866,53.592833057389875,0.04504461674526802,20.0,65.31,3.0,65.3,2.3886,3.094,4.0557,0.6985,2.5958,3.0721,2.172162614198707,0
131048,npp,1273,163,4.17992973327637,32.9512825012207,-117.179954528809,3670144,1273,78,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-08 08:33:29.815969,92.03869170910697,67.68438213827145,55.00364981978173,0.018572687654201597,1.0,-67.65,3.1865100272627664,-67.63,2.9601,4.1547,5.5577,0.5202,2.1691,2.1743,1.8032399892256388,0
131062,npp,265,3233,1.75456428527832,32.9505882263184,-117.175498962402,3670144,265,2572,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-08 10:14:03.316282,-73.81550738599054,53.12766662086275,45.10769463329924,0.03020062539003502,17.0,53.11,1.9513309067639726,53.11,1.8927,2.3761,3.614,0.9096,1.8427,1.5959,0.9925277476225302,0
131414,npp,1966,2093,2.16457676887512,32.9466209411621,-117.177238464355,3670144,1966,1657,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-10 09:36:29.790084,-66.94477489751412,3.5184087477534547,3.1152974153401005,0.00833707168696036,11.0,3.43,1.0,3.49,1.5765,2.1611,3.2712,1.0,2.1646,2.1646,1.9980353127782076,0
131592,npp,1224,1516,0.96110600233078,32.9515571594238,-117.17716217041,3670144,1224,1137,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-11 09:17:39.471381,97.8267665779693,28.376560897560253,24.889224555831,0.002610147982190288,8.0,-28.37,1.184412938166907,-28.345,1.6486,2.2413,3.3983,0.9642,1.0803,0.9267,0.8745523756805277,0
131768,npp,473,931,2.95547819137573,32.9481544494629,-117.182151794434,3670176,473,691,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-12 08:58:45.591846,95.41141735915906,50.54036272080149,43.13288979883218,0.00020872873950461335,5.0,-50.53,1.7549928774784245,-50.5,2.1463,2.9555,3.932,0.7312,2.1611,2.1611,2.1611,0
131778,npp,2361,3965,1.96460402011871,32.9516944885254,-117.175430297852,3670144,2361,3150,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-12 10:38:57.741154,-70.12201298983453,68.43267524273598,55.44811806910802,0.002457062513784493,21.0,68.4,3.3166247903554,68.38,2.408,3.4432,4.3955,0.6277,1.7153,1.2331,1.1840108396257394,0
131947,npp,2766,354,2.76780200004578,32.9516754150391,-117.180313110352,3670176,2764,195,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-13 08:39:48.153911,92.89631724293011,64.2690069847008,52.9132946331006,4.1748102292778394e-09,2.0,-64.24,2.7445598364131496,-64.24,2.8274,3.8568,4.9471,0.5603,1.7643,1.5509,1.5509,0
132310,npp,357,2284,1.78841590881348,32.9492454528809,-117.180976867676,3670176,357,1838,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-15 09:42:46.346963,-78.2923487629226,14.399530736076542,12.722269877128758,3.54826617241066e-14,12.0,14.39,1.015504800579495,14.39,1.5282,2.2391,3.4112,0.9652,1.7173,1.7262,1.7262,0
132488,npp,2712,1708,3.06064510345459,32.9481201171875,-117.182243347168,3670176,2712,1296,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-16 09:23:56.027086,99.11558176591302,18.58533738263641,16.394241355871483,9.894963977438936e-21,9.0,-18.59,1.0442604737599883,-18.59,1.4709,2.0295,3.3749,1.0649,3.1486,3.2593,3.2593,0
132669,npp,1969,1127,2.59138894081116,32.9479293823242,-117.178382873535,3670176,1971,829,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-17 09:05:03.927054,96.537029769711,44.290338660248466,38.19782176666535,1.4280084476736716e-26,6.0,-44.27,1.5732132722552272,-44.255,1.9138,2.6176,3.4622,0.8256,2.1445,2.1395,2.1395,0
133040,npp,2498,3044,2.02430427074432,32.9491920471191,-117.183288574219,3670176,2500,2448,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-19 10:07:47.888343,-74.78189385624034,47.612887359522496,40.85271747936756,1.3416725728912856e-28,16.0,47.6,1.646109783506203,47.6,1.8976,2.4057,4.006,0.8983,1.9294,1.8185,1.8185,0
133223,npp,1815,2474,1.112446367740631,32.9510040283203,-117.17692565918,3670176,1815,2003,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-20 09:49:01.122466,-77.3874696547827,24.540273991740627,21.581007310152142,9.000690264248797e-30,13.0,24.53,1.1367971201176101,24.58,1.6585,2.0792,3.4794,1.0394,1.3107,1.1563,1.1563,0
133405,npp,1107,1900,2.09155511856079,32.9472885131836,-117.179214477539,3670176,1107,1473,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-21 09:30:12.575748,99.91799807149451,7.774174325309291,6.880049345185475,3.939452525331682e-29,10.0,-7.77,1.0,-7.77,1.4345,2.1294,3.2679,1.0149,2.1233,2.1228,2.1228,0
133585,npp,372,1323,2.66451716423035,32.9484901428223,-117.175926208496,3670176,373,998,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-22 09:11:20.471940,97.4582782400899,36.932989799593805,32.14867287955132,1.4139891105242347e-26,7.0,-36.92,1.357151599901897,-36.92,1.8158,2.6117,3.9515,0.8275,2.2001,2.2049,2.2049,0
134505,npp,1842,1516,1.73962724208832,32.9483108520508,-117.179763793945,3670176,1842,1137,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-27 09:17:37.028719,98.97001738745877,28.359429386321825,24.875786757414144,0.00042890982271720756,8.0,-28.37,1.184412938166907,-28.345,1.6486,2.2413,3.3983,0.9642,1.7376,1.6774,1.6774,0
134689,npp,1089,932,4.42457056045532,32.9511108398438,-117.174873352051,3670144,1091,691,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-28 08:58:43.153033,96.03703785455309,50.50880334501132,43.111234846318105,0.014287336323239391,5.0,-50.5,1.7549928774784245,-50.5,2.1463,2.9555,3.932,0.7312,2.9982,3.2354,2.9499561660894664,0
134700,npp,2962,3966,1.92821800708771,32.9494323730469,-117.180458068848,3670176,2965,3151,196611,3866787,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-28 10:38:55.302793,-70.45077771917636,68.44319949695829,55.45857159742777,2.656060556628599e-05,21.0,68.42,3.3166247903554,68.38,2.408,3.4432,4.3955,0.6277,1.7044,1.2103,1.2103,0
134874,npp,310,354,3.98454427719116,32.9472694396973,-117.176467895508,3670144,311,195,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-29 08:39:45.717243,93.01122226010014,64.26663999100981,52.915044854812606,0.04839848157487176,2.0,-64.24,2.7445598364131496,-64.24,2.8274,3.8568,4.9471,0.5603,2.2077,2.2327,1.2657564197814448,0
135062,npp,1661,2854,3.96637344360352,32.9495124816895,-117.182235717773,3670144,1660,2301,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-30 10:01:28.897877,-74.82150246025472,41.08666529429339,35.59337379275175,0.06367670321055756,15.0,41.08,1.4276677814245327,41.08,1.5993,2.2142,3.2137,0.976,3.3884,3.8713,2.5991158864616404,0
135251,npp,969,2284,4.10233616828918,32.9478645324707,-117.177459716797,3670144,969,1838,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-08-31 09:42:42.139059,-77.73829700355512,14.410455789421034,12.732345130702758,0.15081500189657163,12.0,14.39,1.015504800579495,14.39,1.5282,2.2391,3.4112,0.9652,3.9959,3.9595,0.9463972509200973,0
135432,npp,250,1708,3.22910952568054,32.9517135620117,-117.176597595215,3670144,250,1295,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-09-01 09:23:51.821917,97.53317381641344,18.605165188015558,16.412004576856845,0.1563349122922703,9.0,-18.59,1.0442604737599883,-18.59,1.4709,2.0295,3.3749,1.0649,3.31,3.4387,0.3153160655022127,0
135611,npp,2562,1126,3.64011096954346,32.949535369873,-117.179740905762,3670144,2564,828,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-09-02 09:04:59.727096,96.57156878322837,44.314232189078936,38.21811321216061,0.12479357052873111,6.0,-44.3,1.5732132722552272,-44.255,1.9138,2.6176,3.4622,0.8256,2.8111,3.0054,0.5121742220665375,0
135799,npp,1790,545,3.48230981826782,32.9524192810059,-117.180793762207,3670144,1796,339,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-09-03 08:46:02.294498,93.67606590637764,60.38076594617608,50.34026852370624,0.09477005119370374,3.0,-60.36,2.4157378735459294,-60.3,2.5286,3.3754,4.9599,0.6403,2.2054,2.2296,0.33620810800491663,0
136375,npp,1709,1899,1.84183669090271,32.9480819702148,-117.175445556641,3670144,1709,1471,196611,3866755,1591,usa_sandiego_31_14,32.95,-117.17916667,31,14,usa_sandiego,2012-09-06 09:30:06.624077,95.58218153982887,7.870591045632658,6.965320863730073,0.03806829381392478,10.0,-7.83,1.0,-7.77,1.4345,2.1294,3.2679,1.0149,1.8736,1.8693,1.108741174279323,0
