lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.477,0.554,0.515
2,0.246,0.387,0.291
3,0.127,0.255,0.166
4,0.076,0.152,0.101
5,0.05,0.074,0.054
6,0.024,0.017,0.013
7,0.003,-0.021,-0.017
8,-0.018,-0.045,-0.039
9,0.016,-0.057,-0.007
10,0.013,-0.06,-0.006
11,0.002,-0.055,-0.009
12,0.012,-0.046,0.007
13,0.002,-0.033,0.006
14,0.002,-0.018,0.01
15,0.004,-0.002,0.011
16,0.011,0.013,0.012
17,0.013,0.028,0.008
18,-0.003,0.04,-0.016
19,-0.008,0.051,-0.027
20,0.027,0.059,0.001
21,0.053,0.064,0.022
22,0.052,0.067,0.022
23,0.042,0.067,0.02
24,0.023,0.064,0.015
25,0.043,0.06,0.052
26,0.054,0.045,0.081
27,0.055,0.039,0.101
28,0.01,0.035,0.075
29,0.018,0.032,0.092
30,0.011,0.029,0.086
31,0.022,0.027,0.087
32,0.041,0.024,0.088
33,0.013,0.021,0.042
34,0.021,0.019,0.03
35,0.026,0.016,0.017
36,0.008,0.012,-0.013
37,0.01,0.01,-0.018
38,-0.01,0.006,-0.038
39,-0.002,0.003,-0.028
40,-0.009,0.0,-0.027
41,0.016,-0.001,0.003
42,0.005,-0.003,0.002
43,-0.005,-0.004,-0.001
44,0.001,-0.003,0.007
45,-0.009,-0.001,-0.004
46,-0.003,0.001,-0.003
47,0.0,0.002,-0.005
48,-0.012,0.002,-0.024
49,-0.009,0.002,-0.026
50,-0.004,0.003,-0.024
51,0.012,0.004,-0.011
52,0.022,0.004,-0.002
53,0.006,0.004,-0.008
54,-0.006,0.006,-0.003
55,0.005,0.007,0.026
56,0.022,0.009,0.058
57,0.024,0.01,0.075
58,0.016,0.009,0.078
59,0.006,0.01,0.073
60,0.009,0.01,0.071
61,0.016,0.008,0.065
62,0.024,0.006,0.057
63,0.005,0.004,0.021
64,-0.007,0.002,-0.009
65,-0.01,0.001,-0.028
66,-0.007,0.0,-0.035
67,-0.028,-0.001,-0.056
68,-0.008,-0.003,-0.037
69,0.008,-0.003,-0.015
70,0.008,-0.004,-0.009
71,0.007,-0.003,-0.005
72,0.007,-0.002,0.002
73,0.011,-0.002,0.01
74,-0.013,-0.002,-0.014
75,-0.014,-0.001,-0.018
76,-0.021,-0.0,-0.029
77,-0.025,0.0,-0.04
78,-0.008,-0.001,-0.029
79,0.0,-0.001,-0.027
80,0.008,-0.001,-0.021
81,0.009,0.001,-0.019
82,0.002,0.001,-0.02
83,0.006,0.001,-0.006
84,0.04,0.002,0.042
85,0.03,0.003,0.051
86,0.029,0.005,0.069
87,0.006,0.005,0.06
88,-0.002,0.005,0.06
89,-0.015,0.004,0.047
90,-0.007,0.005,0.045
91,-0.001,0.006,0.036
92,-0.012,0.008,0.008
93,-0.018,0.009,-0.014
94,-0.023,0.01,-0.034
95,-0.003,0.01,-0.028
96,0.019,0.009,-0.014
97,0.023,0.009,-0.011
98,0.02,0.008,-0.012
99,0.001,0.006,-0.025
100,0.02,0.004,-0.002
101,0.031,0.002,0.016
102,0.029,0.0,0.02
103,0.007,-0.002,0.002
104,-0.008,-0.004,-0.015
105,-0.01,-0.006,-0.021
106,0.001,-0.007,-0.018
107,-0.003,-0.008,-0.027
108,-0.023,-0.01,-0.052
109,-0.028,-0.012,-0.062
110,-0.013,-0.014,-0.048
111,-0.006,-0.016,-0.038
112,-0.019,-0.017,-0.039
113,-0.029,-0.019,-0.034
114,-0.051,-0.019,-0.037
115,-0.036,-0.02,-0.005
116,-0.032,-0.021,0.013
117,-0.008,-0.021,0.045
118,-0.01,-0.02,0.048
119,-0.019,-0.018,0.037
120,-0.03,-0.016,0.017
121,-0.03,-0.013,0.001
122,0.001,-0.011,0.011
123,0.012,-0.008,0.002
124,0.008,-0.005,-0.014
125,0.014,-0.002,-0.018
126,0.008,0.001,-0.028
127,0.012,0.003,-0.023
128,0.005,0.003,-0.026
129,-0.015,0.004,-0.037
130,0.003,0.004,-0.014
131,0.025,0.004,0.013
132,0.016,0.004,0.01
133,-0.008,0.004,-0.012
134,-0.025,0.004,-0.031
135,-0.006,0.004,-0.017
136,-0.002,0.003,-0.02
137,0.01,0.002,-0.013
138,0.013,0.002,-0.016
139,0.017,0.002,-0.016
140,-0.001,0.003,-0.031
141,0.0,0.003,-0.025
142,-0.008,0.003,-0.022
143,-0.001,0.002,-0.004
144,0.005,0.001,0.018
145,-0.007,0.002,0.025
146,-0.01,0.002,0.034
147,-0.011,0.004,0.039
148,0.01,0.005,0.057
149,0.011,0.006,0.049
150,0.008,0.006,0.033
151,0.008,0.006,0.019
152,0.03,0.005,0.023
153,0.016,0.004,-0.003
154,0.023,0.003,-0.006
155,-0.011,0.004,-0.044
156,-0.009,0.003,-0.042
157,0.007,0.002,-0.024
158,0.009,-0.001,-0.017
159,-0.002,-0.002,-0.021
160,-0.019,-0.003,-0.029
161,-0.032,-0.004,-0.036
162,-0.014,-0.005,-0.018
163,-0.008,-0.007,-0.016
164,-0.002,-0.011,-0.015
165,0.003,-0.016,-0.014
166,0.001,-0.019,-0.025
167,-0.018,-0.022,-0.047
168,-0.025,-0.023,-0.057
169,-0.043,-0.026,-0.073
170,-0.024,-0.028,-0.054
171,-0.038,-0.029,-0.061
172,-0.028,-0.029,-0.038
173,-0.019,-0.03,-0.016
174,-0.023,-0.031,-0.005
175,-0.022,-0.032,0.009
176,-0.026,-0.032,0.015
177,-0.049,-0.031,-0.0
178,-0.057,-0.03,-0.01
179,-0.035,-0.029,0.002
180,-0.036,-0.029,-0.01
181,-0.027,-0.029,-0.016
182,-0.023,-0.027,-0.029
183,-0.033,-0.024,-0.053
184,-0.023,-0.023,-0.055
185,-0.022,-0.021,-0.059
186,-0.009,-0.018,-0.049
187,0.012,-0.015,-0.027
188,0.021,-0.012,-0.012
189,-0.017,-0.009,-0.04
190,-0.036,-0.008,-0.05
191,-0.028,-0.008,-0.038
192,-0.025,-0.009,-0.034
193,0.006,-0.009,-0.008
194,-0.015,-0.008,-0.031
195,-0.012,-0.008,-0.035
196,0.014,-0.01,-0.019
197,0.02,-0.012,-0.015
198,0.005,-0.013,-0.034
199,-0.012,-0.014,-0.048
200,-0.033,-0.015,-0.062
201,-0.03,-0.017,-0.049
202,-0.001,-0.017,-0.008
203,-0.009,-0.016,0.001
204,0.005,-0.014,0.029
205,-0.025,-0.013,0.012
206,-0.049,-0.011,0.001
207,-0.034,-0.009,0.016
208,-0.011,-0.007,0.032
209,-0.01,-0.003,0.023
210,-0.02,0.002,-0.0
211,-0.009,0.006,-0.003
212,-0.004,0.01,-0.012
213,0.023,0.012,-0.001
214,0.034,0.012,0.001
215,0.033,0.014,-0.003
216,0.01,0.017,-0.022
217,0.007,0.018,-0.022
218,0.039,0.019,0.012
219,0.062,0.02,0.039
220,0.066,0.02,0.048
221,0.027,0.021,0.015
222,0.002,0.02,-0.008
223,0.019,0.017,0.006
224,0.021,0.015,0.003
225,-0.008,0.013,-0.029
226,-0.009,0.011,-0.037
227,-0.005,0.008,-0.038
228,0.005,0.003,-0.032
229,0.021,-0.002,-0.016
230,-0.018,-0.008,-0.045
231,-0.034,-0.014,-0.046
232,-0.037,-0.017,-0.036
233,-0.049,-0.02,-0.031
234,-0.027,-0.023,0.005
235,-0.007,-0.025,0.035
236,-0.004,-0.026,0.046
237,-0.004,-0.025,0.047
238,-0.016,-0.025,0.027
239,-0.029,-0.025,0.001
240,-0.013,-0.024,0.001
241,-0.002,-0.023,-0.005
242,-0.033,-0.02,-0.047
243,-0.04,-0.016,-0.065
244,-0.028,-0.014,-0.059
245,-0.029,-0.013,-0.063
246,-0.029,-0.014,-0.059
247,-0.019,-0.013,-0.043
248,-0.032,-0.011,-0.048
249,0.0,-0.01,-0.013
250,0.021,-0.009,0.011
251,0.006,-0.008,-0.001
252,0.013,-0.008,0.001
253,0.012,-0.008,-0.005
254,0.009,-0.009,-0.011
255,-0.025,-0.011,-0.046
256,-0.029,-0.012,-0.057
257,-0.007,-0.013,-0.041
258,-0.023,-0.015,-0.055
259,-0.022,-0.017,-0.051
260,-0.016,-0.019,-0.034
261,-0.021,-0.022,-0.023
262,-0.015,-0.025,0.0
263,-0.03,-0.028,0.005
264,-0.041,-0.029,0.01
265,-0.045,-0.029,0.015
266,-0.021,-0.029,0.039
267,-0.014,-0.029,0.041
268,-0.022,-0.027,0.023
269,-0.02,-0.024,0.009
270,-0.021,-0.022,-0.007
271,-0.058,-0.021,-0.056
272,-0.039,-0.018,-0.054
273,-0.033,-0.015,-0.056
274,-0.025,-0.012,-0.053
275,-0.004,-0.009,-0.034
276,0.007,-0.007,-0.02
277,-0.017,-0.005,-0.037
278,-0.003,-0.004,-0.017
279,0.008,-0.003,0.001
280,0.01,-0.003,0.009
281,0.039,-0.001,0.036
282,0.044,0.0,0.038
283,0.035,0.0,0.024
284,0.025,0.001,0.01
285,0.005,0.002,-0.017
286,-0.02,0.003,-0.047
287,-0.025,0.003,-0.054
288,-0.031,0.002,-0.057
289,-0.029,0.002,-0.047
290,-0.03,0.003,-0.036
291,-0.026,0.003,-0.014
292,-0.001,0.003,0.025
293,0.017,0.003,0.056
294,0.02,0.004,0.072
295,0.012,0.004,0.07
296,0.006,0.004,0.064
297,0.014,0.005,0.064
298,0.021,0.006,0.056
299,0.011,0.008,0.03
300,0.019,0.011,0.02
301,0.026,0.013,0.013
302,0.014,0.014,-0.008
303,0.007,0.016,-0.02
304,0.013,0.018,-0.014
305,0.024,0.019,-0.003
306,0.023,0.02,0.003
307,0.016,0.02,0.003
308,0.007,0.018,0.002
309,0.006,0.016,0.01
310,0.029,0.014,0.033
311,0.024,0.013,0.026
312,0.017,0.012,0.012
313,-0.002,0.01,-0.013
314,0.012,0.008,-0.007
315,0.024,0.006,-0.004
316,-0.015,0.005,-0.045
317,-0.012,0.005,-0.042
318,-0.009,0.004,-0.034
319,0.024,0.003,0.007
320,0.018,0.002,0.017
321,-0.002,0.002,0.017
322,-0.02,0.002,0.019
323,-0.018,0.003,0.035
324,0.009,0.003,0.07
325,0.021,0.003,0.083
326,0.019,0.003,0.076
327,0.01,0.004,0.055
328,0.01,0.005,0.038
329,-0.003,0.006,0.009
330,0.01,0.007,0.003
331,-0.0,0.007,-0.018
332,0.002,0.008,-0.022
333,-0.011,0.007,-0.035
334,-0.021,0.008,-0.04
335,0.005,0.01,-0.012
336,0.032,0.01,0.02
337,0.037,0.01,0.03
338,0.037,0.011,0.038
339,0.021,0.011,0.028
340,-0.003,0.012,0.005
341,0.015,0.011,0.017
342,0.012,0.012,0.009
343,0.003,0.011,-0.006
344,-0.011,0.011,-0.026
345,0.004,0.008,-0.019
346,0.009,0.006,-0.019
347,0.013,0.006,-0.014
348,0.015,0.007,-0.004
349,0.006,0.008,0.001
350,0.001,0.009,0.013
351,0.01,0.01,0.039
352,0.01,0.011,0.057
353,0.02,0.013,0.079
354,0.015,0.013,0.082
355,0.016,0.015,0.084
356,0.024,0.016,0.086
357,0.016,0.017,0.065
358,-0.006,0.018,0.025
359,0.0,0.019,0.013
360,0.01,0.02,0.006
361,0.002,0.021,-0.012
362,0.016,0.02,-0.004
363,0.038,0.02,0.017
364,0.024,0.02,0.008
365,0.038,0.019,0.027
366,0.052,0.018,0.046
367,0.058,0.017,0.057
368,0.036,0.016,0.043
369,0.023,0.016,0.033
370,-0.011,0.015,-0.001
371,0.002,0.013,0.003
372,0.0,0.011,-0.006
373,0.002,0.01,-0.009
374,-0.018,0.01,-0.034
375,-0.013,0.01,-0.036
376,0.001,0.01,-0.024
377,0.008,0.009,-0.014
378,0.009,0.009,-0.002
379,-0.006,0.009,-0.0
380,0.01,0.008,0.031
381,0.017,0.008,0.054
382,0.036,0.008,0.085
383,0.027,0.008,0.085
384,0.026,0.008,0.086
385,0.009,0.007,0.065
386,-0.011,0.007,0.038
387,-0.012,0.007,0.023
388,-0.0,0.006,0.017
389,0.022,0.005,0.021
390,0.014,0.003,0.002
391,-0.011,0.001,-0.028
392,0.001,-0.002,-0.021
393,0.004,-0.005,-0.016
394,0.013,-0.009,-0.004
395,-0.01,-0.015,-0.019
396,-0.043,-0.021,-0.042
397,-0.058,-0.029,-0.05
398,-0.054,-0.038,-0.04
399,-0.051,-0.049,-0.038
400,-0.034,-0.062,-0.029
