lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.44,0.53,0.468
2,0.222,0.38,0.256
3,0.11,0.259,0.139
4,0.067,0.164,0.088
5,0.051,0.09,0.064
6,0.054,0.035,0.061
7,0.02,-0.004,0.024
8,0.01,-0.031,0.008
9,0.02,-0.047,0.009
10,0.005,-0.054,-0.013
11,0.026,-0.055,-0.003
12,0.01,-0.051,-0.026
13,0.005,-0.044,-0.037
14,-0.013,-0.034,-0.056
15,0.006,-0.024,-0.036
16,0.002,-0.013,-0.04
17,0.005,-0.002,-0.034
18,-0.041,0.007,-0.075
19,-0.039,0.015,-0.066
20,-0.029,0.021,-0.045
21,-0.01,0.026,-0.016
22,-0.034,0.028,-0.031
23,-0.022,0.029,-0.013
24,-0.01,0.028,0.005
25,0.018,0.026,0.037
26,0.054,0.011,0.078
27,0.037,0.007,0.072
28,0.01,0.007,0.054
29,-0.013,0.007,0.035
30,-0.037,0.009,0.011
31,-0.024,0.01,0.019
32,0.026,0.012,0.059
33,0.014,0.014,0.036
34,0.011,0.017,0.026
35,0.008,0.017,0.02
36,0.024,0.018,0.03
37,0.049,0.018,0.048
38,0.052,0.018,0.043
39,0.037,0.017,0.021
40,0.035,0.016,0.012
41,0.03,0.015,0.003
42,0.005,0.013,-0.026
43,-0.019,0.01,-0.052
44,-0.028,0.008,-0.064
45,-0.021,0.007,-0.06
46,0.011,0.007,-0.027
47,0.002,0.006,-0.031
48,0.011,0.007,-0.017
49,0.01,0.009,-0.009
50,0.024,0.011,0.013
51,-0.003,0.011,-0.003
52,0.016,0.009,0.021
53,0.029,0.008,0.036
54,0.001,0.007,0.015
55,-0.012,0.007,0.009
56,-0.031,0.008,0.0
57,0.014,0.01,0.052
58,0.034,0.009,0.076
59,0.036,0.009,0.078
60,0.004,0.01,0.046
61,0.01,0.01,0.046
62,0.008,0.009,0.038
63,0.014,0.006,0.034
64,0.017,0.003,0.029
65,0.01,0.0,0.016
66,0.007,-0.003,0.008
67,0.006,-0.008,0.001
68,-0.003,-0.012,-0.013
69,-0.015,-0.013,-0.029
70,-0.034,-0.013,-0.053
71,-0.03,-0.012,-0.057
72,-0.034,-0.012,-0.065
73,-0.028,-0.012,-0.061
74,0.007,-0.011,-0.027
75,-0.007,-0.012,-0.038
76,-0.043,-0.012,-0.071
77,-0.031,-0.011,-0.057
78,-0.011,-0.01,-0.032
79,-0.01,-0.011,-0.022
80,-0.011,-0.01,-0.014
81,-0.002,-0.008,0.002
82,0.006,-0.005,0.013
83,-0.01,-0.003,0.003
84,0.01,-0.002,0.029
85,0.03,-0.001,0.056
86,0.035,0.0,0.068
87,0.024,0.002,0.063
88,0.0,0.003,0.041
89,0.001,0.003,0.039
90,0.013,0.003,0.047
91,0.003,0.003,0.03
92,-0.031,0.002,-0.011
93,-0.031,0.002,-0.016
94,-0.018,0.003,-0.007
95,-0.007,0.004,-0.001
96,0.024,0.005,0.021
97,-0.001,0.005,-0.01
98,0.008,0.006,-0.009
99,0.018,0.008,-0.004
100,-0.002,0.006,-0.027
101,-0.002,0.005,-0.03
102,0.008,0.006,-0.022
103,0.016,0.007,-0.017
104,0.007,0.007,-0.025
105,0.009,0.008,-0.022
106,0.01,0.009,-0.017
107,0.025,0.009,0.002
108,0.006,0.009,-0.011
109,0.031,0.009,0.02
110,0.017,0.009,0.015
111,0.013,0.009,0.019
112,0.028,0.009,0.036
113,0.009,0.008,0.023
114,0.011,0.007,0.031
115,-0.01,0.005,0.017
116,-0.027,0.002,0.008
117,-0.044,-0.001,-0.006
118,-0.018,-0.002,0.017
119,0.011,-0.002,0.042
120,0.017,-0.003,0.042
121,0.004,-0.002,0.023
122,-0.006,-0.002,0.007
123,-0.001,-0.001,0.009
124,0.023,-0.0,0.029
125,-0.012,-0.001,-0.006
126,-0.005,-0.0,-0.005
127,0.008,0.001,0.001
128,0.012,0.002,-0.001
129,-0.007,0.004,-0.025
130,0.007,0.005,-0.018
131,0.02,0.006,-0.009
132,0.01,0.007,-0.021
133,0.006,0.007,-0.025
134,-0.018,0.009,-0.049
135,-0.019,0.011,-0.05
136,-0.003,0.013,-0.031
137,0.042,0.014,0.016
138,0.041,0.013,0.021
139,0.028,0.012,0.016
140,0.021,0.01,0.017
141,0.004,0.008,0.007
142,0.002,0.007,0.01
143,0.003,0.007,0.017
144,-0.003,0.006,0.017
145,-0.027,0.005,0.001
146,0.008,0.004,0.038
147,0.004,0.003,0.033
148,0.03,0.002,0.055
149,0.008,0.001,0.033
150,0.001,-0.002,0.024
151,-0.011,-0.004,0.009
152,-0.008,-0.004,0.008
153,0.012,-0.006,0.024
154,0.008,-0.007,0.015
155,-0.003,-0.008,0.0
156,-0.026,-0.009,-0.029
157,-0.036,-0.01,-0.045
158,-0.05,-0.011,-0.063
159,-0.027,-0.011,-0.048
160,-0.003,-0.01,-0.03
161,0.022,-0.007,-0.008
162,0.017,-0.004,-0.012
163,-0.003,-0.003,-0.032
164,-0.005,-0.003,-0.033
165,0.004,-0.003,-0.021
166,0.006,-0.003,-0.016
167,-0.015,-0.002,-0.03
168,-0.011,0.0,-0.019
169,-0.015,0.002,-0.015
170,0.002,0.003,0.008
171,0.01,0.005,0.02
172,0.012,0.006,0.023
173,0.024,0.006,0.038
174,0.017,0.005,0.036
175,-0.004,0.004,0.019
176,0.002,0.004,0.026
177,0.017,0.004,0.042
178,-0.007,0.004,0.02
179,0.013,0.003,0.039
180,0.002,0.0,0.023
181,0.002,-0.002,0.016
182,-0.014,-0.004,-0.003
183,-0.016,-0.005,-0.006
184,-0.022,-0.004,-0.014
185,-0.007,-0.004,-0.006
186,0.005,-0.004,-0.004
187,0.018,-0.004,0.001
188,0.003,-0.005,-0.018
189,-0.015,-0.005,-0.039
190,-0.022,-0.005,-0.049
191,-0.035,-0.006,-0.062
192,-0.016,-0.007,-0.044
193,0.003,-0.006,-0.026
194,0.017,-0.004,-0.013
195,0.005,-0.003,-0.021
196,0.017,-0.003,-0.003
197,-0.002,-0.002,-0.013
198,-0.001,-0.001,-0.004
199,-0.013,-0.0,-0.007
200,-0.016,0.001,-0.006
201,-0.008,0.003,0.003
202,0.021,0.005,0.031
203,0.025,0.006,0.038
204,0.012,0.009,0.03
205,0.014,0.009,0.037
206,0.007,0.009,0.032
207,-0.009,0.01,0.02
208,0.01,0.011,0.04
209,0.004,0.012,0.031
210,-0.003,0.014,0.02
211,0.017,0.015,0.034
212,0.026,0.016,0.039
213,0.014,0.015,0.022
214,0.035,0.015,0.035
215,0.023,0.015,0.016
216,0.007,0.016,-0.007
217,0.008,0.017,-0.011
218,0.023,0.018,-0.002
219,0.052,0.019,0.021
220,0.04,0.02,0.009
221,0.007,0.021,-0.022
222,-0.007,0.021,-0.035
223,0.012,0.022,-0.014
224,0.011,0.022,-0.013
225,0.01,0.023,-0.01
226,0.013,0.025,-0.002
227,0.02,0.026,0.012
228,0.033,0.024,0.028
229,0.035,0.02,0.036
230,0.026,0.016,0.031
231,0.003,0.013,0.012
232,0.007,0.009,0.019
233,0.005,0.005,0.021
234,0.031,0.002,0.051
235,0.017,-0.0,0.043
236,0.014,-0.001,0.043
237,0.001,-0.003,0.032
238,-0.002,-0.006,0.029
239,-0.001,-0.009,0.026
240,-0.007,-0.012,0.014
241,-0.004,-0.013,0.01
242,-0.029,-0.013,-0.018
243,-0.051,-0.013,-0.042
244,-0.049,-0.013,-0.047
245,-0.04,-0.014,-0.045
246,-0.039,-0.017,-0.05
247,-0.026,-0.017,-0.044
248,-0.022,-0.016,-0.043
249,-0.019,-0.013,-0.043
250,-0.002,-0.011,-0.028
251,0.025,-0.008,-0.001
252,0.045,-0.005,0.018
253,0.021,-0.001,-0.005
254,0.007,0.002,-0.016
255,0.003,0.003,-0.017
256,0.01,0.004,-0.003
257,-0.003,0.007,-0.009
258,-0.011,0.009,-0.009
259,-0.009,0.011,0.001
260,0.005,0.011,0.018
261,0.031,0.012,0.043
262,0.03,0.011,0.045
263,0.0,0.01,0.024
264,-0.006,0.009,0.024
265,-0.011,0.007,0.022
266,0.001,0.005,0.035
267,0.021,0.002,0.054
268,0.015,-0.001,0.046
269,0.016,-0.003,0.04
270,0.014,-0.006,0.031
271,-0.026,-0.008,-0.014
272,-0.039,-0.009,-0.031
273,-0.023,-0.009,-0.019
274,-0.011,-0.008,-0.013
275,-0.012,-0.007,-0.023
276,-0.014,-0.006,-0.032
277,-0.005,-0.006,-0.029
278,-0.003,-0.008,-0.031
279,0.008,-0.011,-0.022
280,-0.013,-0.012,-0.041
281,-0.019,-0.014,-0.046
282,-0.009,-0.016,-0.037
283,-0.009,-0.017,-0.035
284,-0.022,-0.016,-0.041
285,-0.012,-0.015,-0.024
286,-0.003,-0.014,-0.008
287,-0.019,-0.015,-0.019
288,-0.019,-0.015,-0.014
289,-0.018,-0.014,-0.007
290,-0.008,-0.013,0.005
291,-0.006,-0.01,0.011
292,-0.001,-0.009,0.02
293,-0.003,-0.009,0.027
294,-0.004,-0.009,0.032
295,-0.032,-0.009,0.007
296,-0.047,-0.01,-0.007
297,-0.044,-0.01,-0.004
298,-0.024,-0.009,0.011
299,-0.003,-0.009,0.023
300,0.018,-0.008,0.034
301,0.013,-0.008,0.023
302,0.038,-0.007,0.042
303,0.022,-0.006,0.021
304,-0.006,-0.006,-0.014
305,0.019,-0.006,0.002
306,-0.013,-0.005,-0.035
307,-0.03,-0.004,-0.055
308,-0.019,-0.001,-0.05
309,0.003,0.001,-0.031
310,0.008,0.005,-0.025
311,0.001,0.009,-0.031
312,-0.019,0.012,-0.048
313,-0.013,0.016,-0.038
314,0.004,0.019,-0.016
315,0.02,0.022,0.004
316,0.036,0.024,0.024
317,0.026,0.026,0.024
318,0.016,0.027,0.023
319,0.023,0.025,0.034
320,0.037,0.023,0.052
321,0.044,0.023,0.064
322,0.046,0.023,0.073
323,0.05,0.024,0.084
324,0.028,0.025,0.068
325,0.044,0.024,0.087
326,0.038,0.023,0.081
327,0.035,0.021,0.074
328,0.032,0.017,0.059
329,0.013,0.013,0.032
330,-0.011,0.01,0.002
331,-0.014,0.006,-0.006
332,-0.027,0.003,-0.023
333,-0.028,0.001,-0.029
334,-0.026,-0.001,-0.034
335,-0.018,-0.003,-0.037
336,-0.003,-0.003,-0.03
337,-0.006,-0.004,-0.037
338,-0.001,-0.003,-0.035
339,-0.002,-0.001,-0.038
340,0.001,0.001,-0.034
341,0.023,0.002,-0.012
342,0.036,0.004,0.004
343,0.022,0.005,-0.001
344,0.002,0.007,-0.013
345,-0.011,0.008,-0.019
346,-0.001,0.009,-0.004
347,0.005,0.01,0.007
348,0.031,0.011,0.037
349,0.033,0.012,0.043
350,0.021,0.014,0.038
351,0.029,0.016,0.054
352,0.024,0.016,0.056
353,0.022,0.016,0.059
354,0.01,0.016,0.049
355,0.014,0.016,0.053
356,-0.006,0.016,0.03
357,0.012,0.016,0.04
358,-0.008,0.015,0.015
359,-0.026,0.015,-0.009
360,-0.007,0.014,0.004
361,0.024,0.013,0.027
362,0.005,0.012,0.003
363,0.018,0.012,0.01
364,0.018,0.012,0.003
365,0.019,0.012,-0.005
366,0.037,0.011,0.007
367,0.047,0.01,0.011
368,0.035,0.008,-0.004
369,0.045,0.006,0.005
370,0.007,0.004,-0.031
371,-0.01,0.005,-0.045
372,-0.017,0.004,-0.045
373,-0.009,0.005,-0.03
374,-0.013,0.005,-0.028
375,-0.01,0.006,-0.018
376,-0.009,0.005,-0.009
377,-0.021,0.004,-0.015
378,-0.013,0.003,-0.003
379,-0.01,0.003,0.002
380,0.012,0.002,0.031
381,0.013,0.001,0.039
382,0.025,0.0,0.058
383,0.007,-0.0,0.045
384,0.005,-0.001,0.044
385,0.004,-0.001,0.043
386,-0.018,-0.002,0.016
387,-0.006,-0.002,0.018
388,0.016,-0.002,0.03
389,0.026,-0.001,0.033
390,0.009,-0.001,0.014
391,0.006,-0.001,0.009
392,0.008,-0.0,0.006
393,-0.003,0.0,-0.012
394,-0.009,0.001,-0.026
395,-0.016,0.002,-0.039
396,-0.001,0.002,-0.03
397,-0.025,0.003,-0.056
398,-0.022,0.003,-0.054
399,0.009,0.003,-0.025
400,0.037,0.003,0.005
