lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.509,0.59,0.622
2,0.315,0.445,0.434
3,0.22,0.328,0.304
4,0.171,0.235,0.204
5,0.133,0.163,0.118
6,0.104,0.108,0.052
7,0.096,0.068,0.012
8,0.064,0.041,-0.035
9,0.057,0.025,-0.057
10,0.058,0.016,-0.066
11,0.07,0.014,-0.063
12,0.064,0.016,-0.072
13,0.057,0.022,-0.085
14,0.068,0.031,-0.084
15,0.081,0.04,-0.078
16,0.073,0.05,-0.082
17,0.065,0.06,-0.084
18,0.06,0.068,-0.083
19,0.049,0.075,-0.084
20,0.065,0.081,-0.065
21,0.055,0.085,-0.058
22,0.044,0.087,-0.043
23,0.029,0.087,-0.025
24,0.022,0.086,0.01
25,0.036,0.083,0.07
26,0.044,0.068,0.137
27,0.039,0.062,0.193
28,0.045,0.059,0.244
29,0.039,0.056,0.269
30,0.08,0.054,0.296
31,0.079,0.052,0.272
32,0.091,0.05,0.234
33,0.072,0.047,0.163
34,0.072,0.046,0.104
35,0.069,0.045,0.049
36,0.061,0.044,0.001
37,0.054,0.042,-0.037
38,0.034,0.042,-0.074
39,0.023,0.042,-0.093
40,0.01,0.042,-0.11
41,-0.007,0.041,-0.126
42,0.024,0.041,-0.106
43,0.03,0.042,-0.103
44,0.028,0.042,-0.105
45,0.03,0.043,-0.106
46,0.036,0.043,-0.099
47,0.037,0.042,-0.091
48,0.042,0.041,-0.082
49,0.055,0.04,-0.068
50,0.073,0.042,-0.043
51,0.054,0.043,-0.036
52,0.056,0.046,-0.01
53,0.06,0.049,0.027
54,0.053,0.051,0.065
55,0.045,0.055,0.113
56,0.059,0.055,0.178
57,0.067,0.054,0.233
58,0.054,0.052,0.26
59,0.061,0.05,0.282
60,0.04,0.046,0.257
61,0.037,0.042,0.215
62,0.025,0.037,0.153
63,0.029,0.03,0.097
64,0.011,0.025,0.029
65,0.015,0.019,-0.012
66,0.008,0.013,-0.05
67,-0.001,0.008,-0.077
68,0.018,0.003,-0.077
69,0.03,-0.002,-0.075
70,0.019,-0.005,-0.09
71,0.018,-0.008,-0.094
72,-0.013,-0.01,-0.124
73,-0.022,-0.011,-0.137
74,-0.05,-0.011,-0.161
75,-0.05,-0.012,-0.159
76,-0.044,-0.013,-0.152
77,-0.026,-0.012,-0.135
78,-0.011,-0.012,-0.118
79,0.002,-0.01,-0.099
80,0.016,-0.008,-0.072
81,-0.003,-0.005,-0.063
82,-0.001,-0.002,-0.031
83,-0.008,-0.0,0.003
84,0.012,0.001,0.063
85,0.009,0.002,0.111
86,0.013,0.003,0.17
87,0.011,0.004,0.217
88,-0.003,0.005,0.239
89,0.034,0.005,0.264
90,0.028,0.005,0.233
91,0.005,0.005,0.169
92,-0.016,0.004,0.096
93,-0.006,0.003,0.047
94,-0.007,0.001,-0.004
95,-0.008,-0.003,-0.044
96,-0.023,-0.007,-0.083
97,-0.002,-0.012,-0.089
98,0.001,-0.016,-0.101
99,-0.006,-0.021,-0.114
100,-0.026,-0.024,-0.13
101,-0.029,-0.027,-0.133
102,-0.036,-0.029,-0.139
103,-0.046,-0.03,-0.149
104,-0.034,-0.03,-0.142
105,-0.034,-0.031,-0.14
106,-0.025,-0.031,-0.13
107,-0.017,-0.03,-0.123
108,-0.03,-0.028,-0.125
109,-0.047,-0.025,-0.121
110,-0.034,-0.023,-0.09
111,-0.028,-0.019,-0.056
112,-0.021,-0.015,-0.019
113,-0.014,-0.012,0.029
114,-0.014,-0.009,0.075
115,-0.008,-0.007,0.13
116,-0.0,-0.006,0.186
117,0.006,-0.006,0.231
118,0.001,-0.004,0.244
119,0.006,-0.003,0.239
120,0.001,-0.002,0.202
121,0.005,-0.002,0.152
122,0.015,-0.001,0.099
123,0.021,-0.003,0.05
124,0.019,-0.005,0.006
125,-0.002,-0.007,-0.042
126,-0.024,-0.009,-0.083
127,-0.011,-0.012,-0.09
128,-0.019,-0.014,-0.107
129,-0.022,-0.015,-0.116
130,-0.032,-0.017,-0.123
131,-0.041,-0.019,-0.131
132,-0.032,-0.02,-0.128
133,-0.047,-0.022,-0.142
134,-0.035,-0.023,-0.132
135,-0.041,-0.023,-0.139
136,-0.011,-0.023,-0.119
137,0.009,-0.022,-0.097
138,-0.011,-0.021,-0.1
139,-0.015,-0.019,-0.084
140,-0.015,-0.016,-0.059
141,-0.012,-0.014,-0.024
142,-0.023,-0.011,0.007
143,-0.01,-0.009,0.062
144,0.0,-0.006,0.118
145,-0.007,-0.005,0.166
146,0.008,-0.003,0.219
147,0.011,-0.001,0.246
148,0.0,-0.0,0.238
149,-0.003,0.0,0.212
150,-0.009,-0.001,0.165
151,-0.0,-0.001,0.118
152,-0.009,-0.003,0.061
153,0.005,-0.005,0.024
154,0.0,-0.008,-0.018
155,-0.011,-0.011,-0.055
156,-0.016,-0.014,-0.079
157,-0.005,-0.016,-0.088
158,0.001,-0.018,-0.093
159,-0.022,-0.018,-0.113
160,-0.011,-0.018,-0.107
161,-0.04,-0.017,-0.129
162,-0.022,-0.015,-0.119
163,-0.03,-0.014,-0.126
164,-0.012,-0.013,-0.11
165,-0.018,-0.011,-0.109
166,-0.018,-0.009,-0.104
167,-0.017,-0.007,-0.095
168,-0.006,-0.004,-0.074
169,-0.002,-0.001,-0.047
170,-0.013,0.001,-0.031
171,-0.002,0.005,0.006
172,0.01,0.006,0.052
173,0.001,0.008,0.089
174,0.022,0.009,0.155
175,0.031,0.011,0.208
176,0.051,0.013,0.263
177,0.037,0.015,0.274
178,0.031,0.016,0.258
179,0.006,0.015,0.207
180,0.017,0.013,0.17
181,0.016,0.012,0.114
182,-0.006,0.01,0.048
183,-0.008,0.007,0.002
184,-0.013,0.001,-0.037
185,-0.018,-0.004,-0.067
186,-0.022,-0.009,-0.093
187,-0.015,-0.013,-0.098
188,0.0,-0.016,-0.091
189,-0.005,-0.018,-0.098
190,-0.007,-0.02,-0.101
191,-0.019,-0.021,-0.113
192,-0.024,-0.023,-0.121
193,-0.032,-0.024,-0.126
194,-0.02,-0.024,-0.115
195,-0.029,-0.024,-0.116
196,-0.018,-0.022,-0.102
197,-0.033,-0.02,-0.103
198,-0.045,-0.019,-0.095
199,-0.048,-0.017,-0.076
200,-0.019,-0.014,-0.029
201,-0.023,-0.012,0.001
202,0.005,-0.011,0.065
203,0.006,-0.011,0.113
204,-0.009,-0.01,0.15
205,0.009,-0.008,0.202
206,0.02,-0.007,0.238
207,0.031,-0.006,0.258
208,0.03,-0.004,0.237
209,-0.004,-0.003,0.171
210,-0.027,-0.002,0.106
211,-0.016,-0.002,0.064
212,-0.035,-0.001,0.005
213,-0.019,-0.002,-0.022
214,-0.012,-0.004,-0.047
215,0.005,-0.005,-0.059
216,0.003,-0.007,-0.08
217,-0.008,-0.008,-0.1
218,-0.026,-0.01,-0.12
219,-0.012,-0.011,-0.112
220,-0.003,-0.012,-0.105
221,-0.001,-0.012,-0.105
222,0.015,-0.012,-0.094
223,-0.005,-0.011,-0.106
224,-0.013,-0.008,-0.108
225,0.001,-0.005,-0.095
226,-0.001,-0.002,-0.092
227,-0.01,0.002,-0.086
228,-0.027,0.004,-0.08
229,-0.016,0.007,-0.048
230,-0.015,0.01,-0.021
231,-0.002,0.013,0.024
232,0.006,0.015,0.075
233,0.038,0.016,0.148
234,0.028,0.016,0.195
235,0.03,0.016,0.238
236,0.034,0.017,0.263
237,0.045,0.016,0.266
238,0.033,0.015,0.227
239,0.014,0.014,0.166
240,0.027,0.012,0.122
241,0.013,0.01,0.06
242,0.016,0.008,0.017
243,0.004,0.007,-0.028
244,-0.017,0.005,-0.074
245,-0.01,0.004,-0.089
246,-0.007,0.002,-0.1
247,-0.013,0.0,-0.109
248,-0.01,-0.003,-0.108
249,-0.006,-0.005,-0.106
250,-0.014,-0.006,-0.111
251,0.002,-0.008,-0.1
252,-0.01,-0.01,-0.109
253,-0.02,-0.011,-0.113
254,-0.018,-0.012,-0.106
255,-0.02,-0.012,-0.103
256,-0.024,-0.011,-0.1
257,-0.017,-0.011,-0.083
258,0.001,-0.01,-0.047
259,0.001,-0.01,-0.02
260,0.026,-0.008,0.03
261,0.02,-0.007,0.063
262,0.01,-0.006,0.102
263,-0.008,-0.007,0.141
264,-0.02,-0.008,0.177
265,-0.016,-0.008,0.213
266,-0.027,-0.009,0.22
267,-0.008,-0.01,0.217
268,-0.006,-0.011,0.178
269,-0.017,-0.012,0.118
270,-0.013,-0.014,0.065
271,-0.026,-0.016,0.006
272,-0.014,-0.017,-0.03
273,-0.034,-0.017,-0.08
274,-0.007,-0.016,-0.085
275,-0.004,-0.014,-0.098
276,-0.0,-0.011,-0.107
277,-0.022,-0.009,-0.127
278,-0.001,-0.006,-0.114
279,-0.001,-0.001,-0.114
280,0.009,0.004,-0.107
281,0.01,0.009,-0.105
282,-0.008,0.013,-0.113
283,-0.015,0.018,-0.113
284,0.0,0.022,-0.096
285,0.026,0.027,-0.072
286,0.031,0.03,-0.056
287,0.049,0.032,-0.028
288,0.034,0.033,-0.02
289,0.026,0.035,-0.0
290,0.048,0.036,0.051
291,0.056,0.036,0.102
292,0.063,0.036,0.159
293,0.07,0.034,0.214
294,0.07,0.032,0.255
295,0.05,0.029,0.259
296,0.012,0.026,0.229
297,-0.011,0.022,0.184
298,-0.011,0.017,0.14
299,-0.007,0.013,0.09
300,-0.003,0.007,0.044
301,-0.009,0.001,-0.005
302,-0.008,-0.005,-0.04
303,-0.018,-0.01,-0.073
304,-0.017,-0.015,-0.093
305,0.013,-0.019,-0.083
306,0.003,-0.021,-0.097
307,-0.025,-0.023,-0.123
308,-0.018,-0.024,-0.12
309,-0.038,-0.023,-0.138
310,-0.025,-0.02,-0.131
311,-0.018,-0.016,-0.125
312,-0.026,-0.011,-0.126
313,-0.024,-0.006,-0.12
314,-0.004,0.0,-0.1
315,0.004,0.007,-0.089
316,-0.01,0.013,-0.089
317,0.005,0.018,-0.06
318,0.024,0.023,-0.022
319,0.025,0.028,0.01
320,0.029,0.031,0.052
321,0.053,0.034,0.12
322,0.065,0.037,0.183
323,0.065,0.04,0.232
324,0.072,0.043,0.269
325,0.055,0.045,0.264
326,0.064,0.046,0.256
327,0.063,0.047,0.22
328,0.04,0.047,0.154
329,0.029,0.048,0.087
330,0.024,0.048,0.032
331,0.052,0.046,0.011
332,0.046,0.043,-0.024
333,0.017,0.04,-0.066
334,0.006,0.038,-0.087
335,0.022,0.036,-0.082
336,0.027,0.034,-0.082
337,0.02,0.031,-0.09
338,0.043,0.029,-0.078
339,0.045,0.027,-0.078
340,0.044,0.027,-0.079
341,0.033,0.026,-0.086
342,0.021,0.026,-0.091
343,0.015,0.028,-0.091
344,0.038,0.029,-0.07
345,0.031,0.03,-0.066
346,0.036,0.032,-0.053
347,0.028,0.033,-0.038
348,0.027,0.033,-0.011
349,0.038,0.033,0.032
350,0.027,0.032,0.069
351,0.034,0.031,0.126
352,0.016,0.03,0.166
353,0.027,0.028,0.217
354,0.045,0.027,0.253
355,0.026,0.025,0.235
356,0.04,0.024,0.214
357,0.02,0.021,0.154
358,0.019,0.018,0.102
359,0.018,0.016,0.046
360,0.025,0.015,0.004
361,0.025,0.014,-0.031
362,0.016,0.012,-0.063
363,-0.014,0.011,-0.102
364,-0.004,0.009,-0.105
365,0.005,0.007,-0.103
366,-0.009,0.005,-0.115
367,-0.008,0.005,-0.116
368,0.012,0.006,-0.108
369,0.014,0.007,-0.11
370,0.005,0.007,-0.114
371,0.027,0.008,-0.093
372,0.01,0.009,-0.103
373,0.006,0.011,-0.104
374,0.01,0.013,-0.095
375,0.001,0.014,-0.09
376,0.011,0.016,-0.067
377,0.024,0.019,-0.034
378,0.021,0.021,-0.006
379,0.024,0.023,0.035
380,0.021,0.024,0.086
381,0.016,0.025,0.14
382,0.027,0.026,0.197
383,0.03,0.026,0.23
384,0.031,0.026,0.232
385,0.03,0.025,0.215
386,0.036,0.023,0.18
387,0.023,0.021,0.124
388,0.017,0.019,0.068
389,0.01,0.016,0.014
390,-0.005,0.012,-0.035
391,-0.01,0.009,-0.07
392,0.007,0.005,-0.077
393,0.022,0.001,-0.077
394,0.01,-0.003,-0.092
395,-0.015,-0.007,-0.113
396,-0.019,-0.01,-0.12
397,-0.005,-0.012,-0.116
398,-0.011,-0.013,-0.124
399,-0.013,-0.013,-0.127
400,-0.013,-0.01,-0.124
