lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.68,0.662,0.822
2,0.404,0.487,0.609
3,0.225,0.342,0.413
4,0.134,0.222,0.243
5,0.086,0.126,0.103
6,0.049,0.05,-0.011
7,0.013,-0.007,-0.103
8,-0.01,-0.049,-0.167
9,-0.028,-0.077,-0.211
10,-0.032,-0.094,-0.235
11,-0.035,-0.101,-0.25
12,-0.044,-0.1,-0.262
13,-0.049,-0.092,-0.269
14,-0.049,-0.08,-0.273
15,-0.046,-0.064,-0.272
16,-0.044,-0.045,-0.269
17,-0.05,-0.024,-0.267
18,-0.049,-0.003,-0.261
19,-0.044,0.018,-0.248
20,-0.03,0.038,-0.223
21,-0.011,0.056,-0.186
22,0.016,0.073,-0.129
23,0.04,0.088,-0.052
24,0.066,0.1,0.046
25,0.107,0.109,0.172
26,0.16,0.109,0.318
27,0.187,0.108,0.453
28,0.165,0.108,0.544
29,0.106,0.108,0.569
30,0.109,0.107,0.57
31,0.154,0.103,0.535
32,0.183,0.098,0.443
33,0.148,0.091,0.306
34,0.092,0.082,0.16
35,0.035,0.068,0.029
36,0.007,0.051,-0.069
37,-0.008,0.032,-0.139
38,-0.018,0.013,-0.188
39,-0.031,-0.004,-0.222
40,-0.043,-0.02,-0.246
41,-0.052,-0.034,-0.259
42,-0.052,-0.045,-0.266
43,-0.05,-0.052,-0.269
44,-0.051,-0.055,-0.271
45,-0.053,-0.054,-0.272
46,-0.054,-0.049,-0.27
47,-0.053,-0.04,-0.263
48,-0.047,-0.029,-0.252
49,-0.045,-0.016,-0.236
50,-0.036,-0.0,-0.21
51,-0.025,0.016,-0.169
52,-0.007,0.03,-0.108
53,0.01,0.043,-0.027
54,0.032,0.055,0.077
55,0.042,0.068,0.196
56,0.079,0.079,0.332
57,0.126,0.087,0.466
58,0.203,0.09,0.584
59,0.225,0.089,0.625
60,0.203,0.087,0.582
61,0.153,0.083,0.475
62,0.104,0.075,0.342
63,0.067,0.066,0.206
64,0.048,0.057,0.083
65,0.022,0.047,-0.025
66,-0.009,0.037,-0.11
67,-0.033,0.024,-0.173
68,-0.044,0.01,-0.213
69,-0.047,-0.005,-0.236
70,-0.051,-0.019,-0.252
71,-0.059,-0.031,-0.264
72,-0.06,-0.042,-0.27
73,-0.061,-0.05,-0.273
74,-0.061,-0.055,-0.274
75,-0.057,-0.057,-0.271
76,-0.051,-0.055,-0.265
77,-0.048,-0.051,-0.257
78,-0.044,-0.044,-0.244
79,-0.035,-0.035,-0.221
80,-0.022,-0.023,-0.185
81,-0.011,-0.009,-0.136
82,0.006,0.006,-0.065
83,0.022,0.02,0.026
84,0.044,0.03,0.141
85,0.058,0.038,0.27
86,0.063,0.043,0.396
87,0.01,0.047,0.478
88,0.013,0.049,0.528
89,0.056,0.05,0.539
90,0.102,0.048,0.499
91,0.117,0.045,0.406
92,0.101,0.042,0.278
93,0.064,0.037,0.143
94,0.038,0.03,0.031
95,0.006,0.021,-0.066
96,-0.008,0.012,-0.133
97,-0.021,0.003,-0.182
98,-0.03,-0.007,-0.215
99,-0.036,-0.017,-0.236
100,-0.042,-0.027,-0.25
101,-0.047,-0.036,-0.259
102,-0.051,-0.043,-0.265
103,-0.052,-0.047,-0.268
104,-0.053,-0.049,-0.268
105,-0.049,-0.048,-0.264
106,-0.045,-0.044,-0.257
107,-0.045,-0.039,-0.249
108,-0.047,-0.031,-0.235
109,-0.042,-0.023,-0.209
110,-0.034,-0.015,-0.169
111,-0.02,-0.006,-0.11
112,-0.003,0.002,-0.029
113,0.002,0.013,0.068
114,0.004,0.024,0.178
115,0.015,0.034,0.298
116,0.036,0.04,0.416
117,0.078,0.044,0.517
118,0.092,0.047,0.545
119,0.078,0.048,0.509
120,0.073,0.046,0.43
121,0.088,0.042,0.334
122,0.098,0.037,0.224
123,0.082,0.031,0.109
124,0.05,0.025,0.003
125,0.012,0.017,-0.086
126,-0.015,0.007,-0.152
127,-0.034,-0.004,-0.198
128,-0.044,-0.013,-0.227
129,-0.054,-0.021,-0.247
130,-0.058,-0.028,-0.259
131,-0.059,-0.034,-0.265
132,-0.055,-0.038,-0.267
133,-0.051,-0.04,-0.266
134,-0.05,-0.04,-0.265
135,-0.05,-0.038,-0.261
136,-0.046,-0.034,-0.252
137,-0.04,-0.029,-0.238
138,-0.033,-0.023,-0.216
139,-0.03,-0.016,-0.185
140,-0.021,-0.007,-0.139
141,-0.019,0.003,-0.077
142,0.001,0.012,0.013
143,0.035,0.02,0.131
144,0.076,0.027,0.266
145,0.078,0.034,0.383
146,0.047,0.039,0.47
147,0.047,0.042,0.524
148,0.078,0.042,0.538
149,0.11,0.04,0.496
150,0.094,0.037,0.395
151,0.034,0.033,0.258
152,0.005,0.026,0.132
153,-0.006,0.016,0.026
154,-0.006,0.006,-0.056
155,-0.019,-0.004,-0.125
156,-0.031,-0.012,-0.176
157,-0.042,-0.02,-0.212
158,-0.046,-0.028,-0.234
159,-0.047,-0.034,-0.248
160,-0.045,-0.04,-0.255
161,-0.044,-0.043,-0.259
162,-0.049,-0.045,-0.263
163,-0.051,-0.045,-0.264
164,-0.048,-0.044,-0.26
165,-0.046,-0.041,-0.253
166,-0.046,-0.037,-0.244
167,-0.048,-0.03,-0.23
168,-0.042,-0.022,-0.204
169,-0.036,-0.015,-0.167
170,-0.016,-0.008,-0.108
171,-0.007,-0.002,-0.035
172,-0.003,0.005,0.054
173,0.009,0.012,0.16
174,0.021,0.017,0.27
175,0.083,0.019,0.398
176,0.117,0.019,0.49
177,0.078,0.02,0.509
178,0.007,0.019,0.465
179,-0.003,0.016,0.398
180,0.0,0.01,0.306
181,0.009,0.002,0.202
182,0.001,-0.004,0.091
183,-0.022,-0.011,-0.013
184,-0.034,-0.019,-0.094
185,-0.04,-0.027,-0.152
186,-0.042,-0.035,-0.193
187,-0.043,-0.042,-0.22
188,-0.047,-0.047,-0.239
189,-0.057,-0.051,-0.254
190,-0.06,-0.053,-0.262
191,-0.06,-0.055,-0.266
192,-0.059,-0.055,-0.267
193,-0.062,-0.053,-0.267
194,-0.063,-0.049,-0.264
195,-0.06,-0.042,-0.256
196,-0.056,-0.035,-0.244
197,-0.049,-0.027,-0.224
198,-0.045,-0.018,-0.194
199,-0.037,-0.008,-0.15
200,-0.017,0.002,-0.084
201,0.018,0.01,0.008
202,0.06,0.014,0.122
203,0.082,0.018,0.243
204,0.069,0.023,0.348
205,0.04,0.027,0.432
206,0.025,0.03,0.491
207,0.053,0.03,0.516
208,0.064,0.028,0.479
209,0.046,0.026,0.388
210,0.014,0.022,0.268
211,-0.014,0.015,0.148
212,-0.013,0.007,0.048
213,-0.002,-0.003,-0.032
214,-0.002,-0.011,-0.1
215,-0.013,-0.018,-0.155
216,-0.032,-0.024,-0.197
217,-0.047,-0.031,-0.228
218,-0.051,-0.038,-0.245
219,-0.052,-0.044,-0.254
220,-0.05,-0.048,-0.259
221,-0.054,-0.05,-0.263
222,-0.054,-0.05,-0.263
223,-0.055,-0.048,-0.261
224,-0.058,-0.044,-0.257
225,-0.058,-0.038,-0.248
226,-0.054,-0.031,-0.232
227,-0.049,-0.023,-0.209
228,-0.034,-0.016,-0.17
229,-0.015,-0.01,-0.115
230,-0.002,-0.004,-0.045
231,0.006,0.003,0.041
232,0.015,0.009,0.143
233,0.047,0.013,0.266
234,0.08,0.016,0.385
235,0.075,0.018,0.471
236,0.037,0.018,0.505
237,0.003,0.018,0.485
238,-0.019,0.015,0.421
239,-0.001,0.011,0.333
240,0.033,0.006,0.239
241,0.033,0.001,0.126
242,0.005,-0.005,0.012
243,-0.016,-0.013,-0.077
244,-0.03,-0.021,-0.142
245,-0.041,-0.029,-0.187
246,-0.044,-0.036,-0.215
247,-0.049,-0.042,-0.233
248,-0.057,-0.046,-0.247
249,-0.062,-0.048,-0.256
250,-0.06,-0.049,-0.258
251,-0.062,-0.049,-0.26
252,-0.062,-0.046,-0.258
253,-0.058,-0.041,-0.253
254,-0.052,-0.035,-0.245
255,-0.044,-0.029,-0.232
256,-0.035,-0.021,-0.213
257,-0.029,-0.013,-0.186
258,-0.019,-0.005,-0.143
259,0.002,0.002,-0.081
260,0.028,0.007,0.001
261,0.045,0.011,0.098
262,0.048,0.015,0.205
263,0.023,0.019,0.305
264,0.014,0.024,0.401
265,0.043,0.026,0.485
266,0.083,0.026,0.53
267,0.08,0.024,0.501
268,0.043,0.021,0.405
269,0.017,0.017,0.288
270,-0.019,0.009,0.158
271,-0.025,0.0,0.05
272,-0.023,-0.008,-0.038
273,-0.029,-0.016,-0.109
274,-0.038,-0.025,-0.163
275,-0.045,-0.034,-0.201
276,-0.05,-0.043,-0.225
277,-0.049,-0.05,-0.239
278,-0.048,-0.055,-0.246
279,-0.051,-0.058,-0.252
280,-0.056,-0.059,-0.256
281,-0.057,-0.057,-0.256
282,-0.056,-0.054,-0.254
283,-0.058,-0.048,-0.251
284,-0.06,-0.04,-0.245
285,-0.055,-0.032,-0.231
286,-0.05,-0.023,-0.209
287,-0.04,-0.014,-0.175
288,-0.027,-0.005,-0.124
289,-0.012,0.004,-0.055
290,0.003,0.014,0.032
291,0.019,0.023,0.139
292,0.041,0.028,0.261
293,0.073,0.032,0.385
294,0.095,0.034,0.485
295,0.058,0.036,0.512
296,0.038,0.035,0.496
297,0.057,0.033,0.448
298,0.084,0.029,0.363
299,0.074,0.025,0.246
300,0.037,0.019,0.117
301,-0.001,0.01,0.004
302,-0.022,-0.0,-0.08
303,-0.031,-0.012,-0.14
304,-0.039,-0.022,-0.183
305,-0.043,-0.03,-0.21
306,-0.049,-0.037,-0.229
307,-0.058,-0.043,-0.244
308,-0.059,-0.046,-0.25
309,-0.057,-0.048,-0.253
310,-0.058,-0.047,-0.255
311,-0.06,-0.043,-0.255
312,-0.055,-0.037,-0.251
313,-0.05,-0.029,-0.244
314,-0.042,-0.019,-0.231
315,-0.035,-0.007,-0.214
316,-0.025,0.005,-0.187
317,-0.012,0.018,-0.145
318,0.017,0.03,-0.08
319,0.05,0.041,0.008
320,0.075,0.05,0.111
321,0.071,0.059,0.215
322,0.078,0.068,0.327
323,0.107,0.073,0.436
324,0.148,0.075,0.525
325,0.18,0.074,0.561
326,0.139,0.072,0.516
327,0.076,0.07,0.41
328,0.044,0.064,0.295
329,0.031,0.054,0.178
330,0.029,0.043,0.07
331,0.019,0.03,-0.023
332,0.004,0.017,-0.099
333,-0.019,0.004,-0.157
334,-0.035,-0.011,-0.195
335,-0.041,-0.026,-0.217
336,-0.042,-0.038,-0.231
337,-0.046,-0.047,-0.241
338,-0.05,-0.052,-0.247
339,-0.053,-0.054,-0.251
340,-0.051,-0.052,-0.25
341,-0.052,-0.047,-0.249
342,-0.049,-0.038,-0.244
343,-0.051,-0.026,-0.238
344,-0.045,-0.012,-0.224
345,-0.034,0.003,-0.2
346,-0.01,0.018,-0.16
347,0.004,0.035,-0.107
348,0.01,0.052,-0.04
349,0.026,0.067,0.049
350,0.058,0.08,0.162
351,0.105,0.088,0.292
352,0.17,0.094,0.429
353,0.175,0.099,0.519
354,0.157,0.103,0.549
355,0.155,0.104,0.539
356,0.165,0.102,0.485
357,0.176,0.098,0.394
358,0.159,0.092,0.276
359,0.097,0.084,0.14
360,0.046,0.071,0.023
361,0.013,0.055,-0.065
362,-0.002,0.037,-0.127
363,-0.015,0.02,-0.17
364,-0.029,0.005,-0.201
365,-0.04,-0.009,-0.221
366,-0.048,-0.021,-0.234
367,-0.045,-0.031,-0.238
368,-0.045,-0.038,-0.242
369,-0.049,-0.04,-0.245
370,-0.051,-0.04,-0.244
371,-0.048,-0.036,-0.24
372,-0.044,-0.03,-0.233
373,-0.039,-0.021,-0.222
374,-0.028,-0.009,-0.203
375,-0.02,0.005,-0.177
376,-0.01,0.023,-0.138
377,0.004,0.041,-0.083
378,0.023,0.059,-0.006
379,0.047,0.076,0.092
380,0.077,0.09,0.208
381,0.097,0.102,0.326
382,0.136,0.112,0.443
383,0.203,0.117,0.546
384,0.226,0.12,0.575
385,0.18,0.118,0.524
386,0.117,0.112,0.415
387,0.058,0.102,0.283
388,0.05,0.089,0.168
389,0.05,0.071,0.064
390,0.029,0.052,-0.03
391,-0.005,0.03,-0.108
392,-0.028,0.007,-0.162
393,-0.037,-0.016,-0.195
394,-0.037,-0.038,-0.212
395,-0.034,-0.056,-0.222
396,-0.039,-0.068,-0.231
397,-0.047,-0.073,-0.238
398,-0.048,-0.068,-0.241
399,-0.047,-0.05,-0.241
400,-0.046,-0.015,-0.24
