lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.66,0.676,0.846
2,0.422,0.506,0.662
3,0.263,0.363,0.468
4,0.204,0.246,0.296
5,0.146,0.151,0.134
6,0.098,0.076,-0.001
7,0.029,0.018,-0.116
8,-0.01,-0.025,-0.194
9,-0.028,-0.055,-0.243
10,-0.039,-0.073,-0.274
11,-0.043,-0.082,-0.289
12,-0.041,-0.084,-0.294
13,-0.038,-0.079,-0.295
14,-0.04,-0.069,-0.296
15,-0.036,-0.056,-0.295
16,-0.027,-0.04,-0.292
17,-0.027,-0.023,-0.29
18,-0.041,-0.004,-0.291
19,-0.044,0.014,-0.282
20,-0.037,0.031,-0.26
21,-0.018,0.048,-0.218
22,0.004,0.063,-0.156
23,0.022,0.076,-0.072
24,0.052,0.086,0.039
25,0.113,0.094,0.188
26,0.175,0.093,0.356
27,0.176,0.094,0.507
28,0.115,0.095,0.61
29,0.086,0.096,0.667
30,0.097,0.094,0.667
31,0.164,0.09,0.616
32,0.15,0.084,0.485
33,0.121,0.077,0.326
34,0.066,0.067,0.162
35,0.006,0.052,0.019
36,-0.015,0.035,-0.088
37,-0.022,0.018,-0.167
38,-0.03,0.001,-0.222
39,-0.034,-0.014,-0.258
40,-0.03,-0.026,-0.276
41,-0.035,-0.037,-0.288
42,-0.041,-0.045,-0.294
43,-0.044,-0.05,-0.297
44,-0.05,-0.051,-0.299
45,-0.057,-0.049,-0.302
46,-0.055,-0.044,-0.301
47,-0.051,-0.035,-0.297
48,-0.045,-0.024,-0.289
49,-0.048,-0.01,-0.276
50,-0.041,0.005,-0.247
51,-0.036,0.019,-0.202
52,-0.012,0.03,-0.128
53,0.015,0.04,-0.028
54,0.035,0.051,0.094
55,0.049,0.062,0.235
56,0.098,0.072,0.395
57,0.173,0.076,0.554
58,0.225,0.077,0.672
59,0.223,0.076,0.709
60,0.145,0.073,0.645
61,0.093,0.068,0.527
62,0.056,0.061,0.379
63,0.03,0.052,0.225
64,0.011,0.043,0.085
65,-0.002,0.034,-0.034
66,-0.023,0.022,-0.131
67,-0.03,0.01,-0.197
68,-0.038,-0.004,-0.242
69,-0.05,-0.016,-0.272
70,-0.056,-0.028,-0.289
71,-0.063,-0.038,-0.298
72,-0.058,-0.045,-0.3
73,-0.049,-0.05,-0.299
74,-0.046,-0.053,-0.299
75,-0.047,-0.052,-0.299
76,-0.048,-0.049,-0.298
77,-0.049,-0.042,-0.294
78,-0.042,-0.033,-0.282
79,-0.031,-0.023,-0.257
80,-0.017,-0.01,-0.218
81,-0.004,0.005,-0.16
82,0.005,0.018,-0.082
83,0.026,0.028,0.024
84,0.062,0.034,0.159
85,0.07,0.037,0.306
86,0.056,0.039,0.445
87,0.041,0.041,0.56
88,0.052,0.041,0.63
89,0.066,0.039,0.634
90,0.083,0.037,0.567
91,0.078,0.033,0.449
92,0.053,0.028,0.298
93,0.023,0.021,0.147
94,0.0,0.011,0.018
95,-0.02,0.001,-0.088
96,-0.032,-0.01,-0.166
97,-0.036,-0.019,-0.22
98,-0.045,-0.027,-0.257
99,-0.054,-0.035,-0.281
100,-0.065,-0.042,-0.295
101,-0.065,-0.048,-0.3
102,-0.061,-0.052,-0.3
103,-0.06,-0.055,-0.301
104,-0.057,-0.054,-0.3
105,-0.047,-0.051,-0.297
106,-0.032,-0.046,-0.291
107,-0.036,-0.04,-0.286
108,-0.041,-0.031,-0.272
109,-0.042,-0.021,-0.247
110,-0.037,-0.012,-0.202
111,-0.025,-0.003,-0.135
112,-0.009,0.006,-0.045
113,0.006,0.015,0.067
114,0.018,0.024,0.198
115,0.042,0.031,0.343
116,0.074,0.036,0.481
117,0.092,0.039,0.578
118,0.088,0.04,0.611
119,0.058,0.039,0.572
120,0.038,0.036,0.481
121,0.025,0.031,0.354
122,0.035,0.026,0.219
123,0.037,0.021,0.09
124,0.031,0.013,-0.022
125,0.009,0.004,-0.115
126,-0.007,-0.007,-0.183
127,-0.027,-0.018,-0.235
128,-0.044,-0.028,-0.268
129,-0.051,-0.037,-0.284
130,-0.06,-0.043,-0.294
131,-0.063,-0.046,-0.299
132,-0.059,-0.049,-0.299
133,-0.054,-0.049,-0.298
134,-0.051,-0.046,-0.297
135,-0.051,-0.041,-0.295
136,-0.05,-0.033,-0.291
137,-0.049,-0.023,-0.281
138,-0.039,-0.012,-0.259
139,-0.032,0.0,-0.225
140,-0.014,0.013,-0.17
141,0.004,0.026,-0.093
142,0.031,0.037,0.009
143,0.055,0.046,0.137
144,0.065,0.054,0.277
145,0.067,0.062,0.412
146,0.078,0.068,0.529
147,0.12,0.073,0.611
148,0.155,0.076,0.623
149,0.168,0.076,0.562
150,0.142,0.073,0.448
151,0.093,0.069,0.305
152,0.058,0.061,0.164
153,0.038,0.052,0.041
154,0.012,0.042,-0.067
155,0.004,0.031,-0.147
156,-0.001,0.021,-0.203
157,-0.022,0.01,-0.245
158,-0.032,0.0,-0.27
159,-0.037,-0.009,-0.284
160,-0.033,-0.017,-0.288
161,-0.034,-0.024,-0.289
162,-0.036,-0.029,-0.29
163,-0.035,-0.031,-0.29
164,-0.033,-0.031,-0.287
165,-0.028,-0.029,-0.283
166,-0.031,-0.024,-0.277
167,-0.03,-0.018,-0.263
168,-0.029,-0.011,-0.239
169,-0.02,-0.004,-0.198
170,-0.001,0.005,-0.135
171,0.011,0.014,-0.052
172,0.021,0.024,0.052
173,0.037,0.032,0.176
174,0.061,0.038,0.309
175,0.079,0.041,0.435
176,0.093,0.042,0.533
177,0.069,0.042,0.573
178,0.056,0.04,0.55
179,0.049,0.036,0.471
180,0.038,0.032,0.353
181,0.028,0.026,0.221
182,0.022,0.019,0.094
183,0.009,0.01,-0.02
184,-0.008,0.001,-0.111
185,-0.026,-0.01,-0.182
186,-0.033,-0.021,-0.228
187,-0.04,-0.032,-0.261
188,-0.047,-0.041,-0.28
189,-0.052,-0.048,-0.29
190,-0.054,-0.054,-0.294
191,-0.054,-0.058,-0.296
192,-0.054,-0.06,-0.296
193,-0.064,-0.06,-0.299
194,-0.069,-0.056,-0.298
195,-0.07,-0.05,-0.294
196,-0.066,-0.042,-0.284
197,-0.06,-0.033,-0.266
198,-0.05,-0.022,-0.233
199,-0.034,-0.011,-0.18
200,-0.016,0.0,-0.107
201,0.003,0.01,-0.011
202,0.019,0.019,0.108
203,0.021,0.027,0.239
204,0.037,0.035,0.375
205,0.059,0.041,0.495
206,0.088,0.045,0.583
207,0.101,0.048,0.602
208,0.108,0.048,0.554
209,0.093,0.046,0.449
210,0.071,0.043,0.317
211,0.043,0.036,0.178
212,0.028,0.028,0.055
213,0.018,0.018,-0.049
214,0.009,0.008,-0.131
215,-0.007,-0.002,-0.193
216,-0.028,-0.012,-0.239
217,-0.045,-0.021,-0.268
218,-0.052,-0.03,-0.283
219,-0.057,-0.037,-0.29
220,-0.062,-0.042,-0.294
221,-0.06,-0.044,-0.294
222,-0.06,-0.045,-0.292
223,-0.053,-0.044,-0.287
224,-0.056,-0.041,-0.286
225,-0.061,-0.036,-0.282
226,-0.058,-0.029,-0.271
227,-0.048,-0.022,-0.246
228,-0.037,-0.014,-0.207
229,-0.016,-0.004,-0.144
230,0.009,0.005,-0.059
231,0.016,0.015,0.043
232,0.044,0.022,0.17
233,0.072,0.029,0.308
234,0.086,0.033,0.44
235,0.097,0.035,0.545
236,0.085,0.036,0.598
237,0.063,0.035,0.577
238,0.038,0.031,0.496
239,0.03,0.027,0.384
240,0.027,0.02,0.252
241,0.005,0.013,0.112
242,-0.01,0.005,-0.008
243,-0.033,-0.004,-0.105
244,-0.038,-0.015,-0.174
245,-0.042,-0.026,-0.221
246,-0.046,-0.035,-0.252
247,-0.057,-0.043,-0.273
248,-0.061,-0.049,-0.282
249,-0.058,-0.055,-0.285
250,-0.057,-0.058,-0.285
251,-0.063,-0.059,-0.287
252,-0.063,-0.057,-0.286
253,-0.067,-0.053,-0.285
254,-0.062,-0.048,-0.281
255,-0.06,-0.042,-0.273
256,-0.048,-0.034,-0.254
257,-0.038,-0.026,-0.223
258,-0.021,-0.017,-0.172
259,-0.012,-0.009,-0.104
260,0.009,-0.001,-0.011
261,0.024,0.004,0.104
262,0.023,0.009,0.233
263,0.021,0.013,0.365
264,0.036,0.017,0.487
265,0.034,0.02,0.568
266,0.058,0.021,0.595
267,0.069,0.021,0.556
268,0.054,0.019,0.453
269,0.017,0.015,0.315
270,-0.016,0.009,0.172
271,-0.026,0.001,0.048
272,-0.024,-0.008,-0.054
273,-0.026,-0.016,-0.135
274,-0.038,-0.024,-0.196
275,-0.044,-0.032,-0.236
276,-0.042,-0.04,-0.259
277,-0.04,-0.047,-0.271
278,-0.035,-0.052,-0.274
279,-0.045,-0.054,-0.279
280,-0.048,-0.054,-0.279
281,-0.053,-0.051,-0.28
282,-0.055,-0.047,-0.28
283,-0.054,-0.04,-0.277
284,-0.056,-0.033,-0.273
285,-0.057,-0.024,-0.262
286,-0.055,-0.016,-0.238
287,-0.047,-0.008,-0.2
288,-0.033,0.001,-0.142
289,-0.015,0.01,-0.062
290,0.005,0.018,0.043
291,0.038,0.025,0.171
292,0.076,0.031,0.314
293,0.098,0.034,0.448
294,0.1,0.036,0.553
295,0.075,0.036,0.599
296,0.067,0.035,0.582
297,0.056,0.032,0.506
298,0.061,0.029,0.397
299,0.044,0.025,0.258
300,0.025,0.02,0.119
301,-0.008,0.012,-0.005
302,-0.036,0.0,-0.101
303,-0.046,-0.012,-0.17
304,-0.05,-0.025,-0.218
305,-0.053,-0.035,-0.248
306,-0.061,-0.044,-0.267
307,-0.058,-0.052,-0.274
308,-0.054,-0.056,-0.276
309,-0.052,-0.059,-0.277
310,-0.049,-0.059,-0.276
311,-0.057,-0.056,-0.278
312,-0.059,-0.05,-0.277
313,-0.057,-0.042,-0.274
314,-0.05,-0.032,-0.265
315,-0.048,-0.019,-0.249
316,-0.04,-0.006,-0.219
317,-0.026,0.007,-0.172
318,-0.001,0.019,-0.101
319,0.027,0.03,-0.007
320,0.04,0.04,0.108
321,0.039,0.049,0.233
322,0.043,0.057,0.368
323,0.09,0.063,0.501
324,0.15,0.067,0.607
325,0.192,0.07,0.643
326,0.159,0.07,0.592
327,0.1,0.068,0.48
328,0.056,0.063,0.342
329,0.034,0.056,0.201
330,0.023,0.048,0.073
331,0.014,0.038,-0.033
332,-0.001,0.028,-0.118
333,-0.014,0.016,-0.179
334,-0.023,0.002,-0.219
335,-0.02,-0.011,-0.241
336,-0.023,-0.023,-0.254
337,-0.032,-0.033,-0.264
338,-0.035,-0.039,-0.268
339,-0.035,-0.043,-0.268
340,-0.027,-0.043,-0.265
341,-0.03,-0.04,-0.264
342,-0.04,-0.033,-0.265
343,-0.046,-0.023,-0.262
344,-0.047,-0.011,-0.252
345,-0.039,0.001,-0.229
346,-0.029,0.015,-0.192
347,-0.02,0.031,-0.138
348,-0.003,0.047,-0.06
349,0.024,0.062,0.042
350,0.069,0.074,0.173
351,0.126,0.082,0.325
352,0.153,0.088,0.467
353,0.135,0.093,0.564
354,0.131,0.096,0.61
355,0.151,0.097,0.606
356,0.169,0.096,0.544
357,0.179,0.094,0.436
358,0.157,0.091,0.299
359,0.103,0.085,0.152
360,0.055,0.076,0.025
361,0.025,0.063,-0.072
362,0.009,0.046,-0.143
363,-0.008,0.03,-0.194
364,-0.028,0.015,-0.229
365,-0.038,0.001,-0.248
366,-0.039,-0.013,-0.255
367,-0.04,-0.024,-0.259
368,-0.035,-0.032,-0.258
369,-0.03,-0.037,-0.257
370,-0.034,-0.039,-0.258
371,-0.033,-0.037,-0.256
372,-0.04,-0.033,-0.256
373,-0.04,-0.026,-0.25
374,-0.04,-0.016,-0.235
375,-0.033,-0.005,-0.207
376,-0.022,0.01,-0.163
377,-0.007,0.026,-0.099
378,0.012,0.04,-0.013
379,0.018,0.054,0.093
380,0.038,0.067,0.222
381,0.034,0.077,0.353
382,0.099,0.085,0.497
383,0.154,0.091,0.605
384,0.189,0.093,0.638
385,0.181,0.092,0.588
386,0.14,0.087,0.474
387,0.071,0.08,0.329
388,0.042,0.069,0.194
389,0.025,0.055,0.07
390,0.005,0.039,-0.037
391,-0.02,0.021,-0.124
392,-0.03,0.002,-0.181
393,-0.037,-0.018,-0.218
394,-0.039,-0.035,-0.24
395,-0.043,-0.051,-0.254
396,-0.045,-0.062,-0.26
397,-0.043,-0.066,-0.261
398,-0.043,-0.062,-0.262
399,-0.041,-0.048,-0.26
400,-0.041,-0.019,-0.259
