lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.616,0.658,0.711
2,0.405,0.505,0.519
3,0.294,0.381,0.381
4,0.24,0.282,0.281
5,0.192,0.206,0.188
6,0.157,0.147,0.114
7,0.131,0.105,0.06
8,0.092,0.076,0.007
9,0.085,0.058,-0.013
10,0.082,0.048,-0.027
11,0.067,0.046,-0.044
12,0.071,0.049,-0.042
13,0.077,0.055,-0.037
14,0.086,0.065,-0.029
15,0.092,0.075,-0.025
16,0.104,0.087,-0.017
17,0.11,0.098,-0.014
18,0.089,0.108,-0.031
19,0.094,0.117,-0.026
20,0.125,0.124,0.007
21,0.125,0.129,0.021
22,0.113,0.132,0.031
23,0.116,0.134,0.063
24,0.085,0.133,0.083
25,0.08,0.13,0.134
26,0.096,0.12,0.205
27,0.101,0.114,0.269
28,0.111,0.109,0.326
29,0.106,0.105,0.352
30,0.09,0.1,0.337
31,0.098,0.095,0.31
32,0.103,0.088,0.256
33,0.089,0.082,0.183
34,0.09,0.076,0.126
35,0.09,0.071,0.077
36,0.068,0.065,0.023
37,0.07,0.061,-0.004
38,0.058,0.058,-0.031
39,0.062,0.054,-0.041
40,0.039,0.051,-0.064
41,0.025,0.049,-0.076
42,0.04,0.047,-0.062
43,0.042,0.046,-0.055
44,0.023,0.045,-0.068
45,0.004,0.046,-0.085
46,0.03,0.046,-0.07
47,0.051,0.047,-0.058
48,0.047,0.048,-0.062
49,0.054,0.048,-0.05
50,0.051,0.05,-0.043
51,0.068,0.052,-0.014
52,0.063,0.054,0.006
53,0.073,0.055,0.047
54,0.07,0.056,0.091
55,0.063,0.056,0.141
56,0.072,0.058,0.205
57,0.067,0.058,0.257
58,0.05,0.057,0.284
59,0.045,0.056,0.292
60,0.062,0.054,0.285
61,0.053,0.051,0.233
62,0.056,0.047,0.178
63,0.047,0.044,0.114
64,0.037,0.04,0.058
65,0.024,0.034,0.007
66,0.023,0.03,-0.025
67,0.011,0.025,-0.055
68,0.026,0.021,-0.057
69,-0.001,0.016,-0.086
70,-0.001,0.013,-0.093
71,0.011,0.01,-0.086
72,0.01,0.007,-0.079
73,0.01,0.004,-0.072
74,0.008,0.002,-0.072
75,0.02,0.0,-0.066
76,0.005,-0.001,-0.083
77,0.002,-0.002,-0.088
78,-0.004,-0.001,-0.096
79,-0.007,0.001,-0.097
80,-0.008,0.003,-0.086
81,0.009,0.006,-0.054
82,0.005,0.009,-0.027
83,0.018,0.012,0.019
84,0.015,0.014,0.065
85,0.008,0.016,0.118
86,0.006,0.018,0.172
87,-0.001,0.02,0.21
88,0.03,0.022,0.256
89,0.022,0.023,0.249
90,0.021,0.024,0.218
91,0.027,0.025,0.172
92,0.017,0.027,0.107
93,0.033,0.027,0.064
94,0.05,0.027,0.033
95,0.042,0.026,-0.006
96,0.04,0.024,-0.036
97,0.034,0.02,-0.063
98,0.033,0.016,-0.08
99,0.018,0.011,-0.1
100,-0.003,0.005,-0.117
101,-0.009,-0.001,-0.115
102,-0.034,-0.006,-0.122
103,-0.021,-0.011,-0.107
104,-0.02,-0.015,-0.107
105,-0.026,-0.018,-0.115
106,-0.01,-0.021,-0.106
107,0.006,-0.024,-0.095
108,-0.004,-0.025,-0.1
109,-0.034,-0.027,-0.114
110,-0.049,-0.029,-0.111
111,-0.049,-0.03,-0.087
112,-0.052,-0.031,-0.055
113,-0.052,-0.03,-0.013
114,-0.058,-0.029,0.032
115,-0.052,-0.029,0.087
116,-0.041,-0.028,0.141
117,-0.011,-0.026,0.193
118,0.001,-0.024,0.213
119,0.013,-0.021,0.207
120,0.015,-0.019,0.169
121,0.023,-0.016,0.123
122,0.014,-0.014,0.065
123,0.004,-0.012,0.011
124,-0.012,-0.01,-0.039
125,-0.03,-0.009,-0.081
126,-0.039,-0.008,-0.114
127,-0.033,-0.008,-0.129
128,-0.025,-0.007,-0.132
129,-0.021,-0.008,-0.13
130,-0.013,-0.008,-0.121
131,-0.035,-0.009,-0.129
132,-0.021,-0.011,-0.114
133,-0.0,-0.014,-0.099
134,0.007,-0.017,-0.096
135,-0.004,-0.02,-0.108
136,-0.014,-0.023,-0.118
137,-0.018,-0.026,-0.12
138,-0.011,-0.03,-0.11
139,-0.006,-0.032,-0.095
140,-0.021,-0.034,-0.087
141,-0.037,-0.035,-0.072
142,-0.042,-0.034,-0.04
143,-0.052,-0.034,-0.003
144,-0.063,-0.035,0.039
145,-0.052,-0.035,0.094
146,-0.044,-0.036,0.136
147,-0.052,-0.037,0.151
148,-0.051,-0.04,0.15
149,-0.047,-0.042,0.127
150,-0.024,-0.043,0.102
151,-0.025,-0.043,0.055
152,-0.028,-0.042,0.005
153,-0.046,-0.041,-0.05
154,-0.038,-0.04,-0.079
155,-0.044,-0.039,-0.109
156,-0.043,-0.037,-0.129
157,-0.032,-0.034,-0.132
158,-0.04,-0.031,-0.142
159,-0.023,-0.03,-0.131
160,-0.018,-0.029,-0.123
161,-0.017,-0.028,-0.114
162,-0.026,-0.028,-0.116
163,-0.036,-0.028,-0.124
164,-0.041,-0.03,-0.132
165,-0.049,-0.032,-0.146
166,-0.044,-0.036,-0.152
167,-0.031,-0.039,-0.143
168,-0.036,-0.043,-0.138
169,-0.037,-0.047,-0.121
170,-0.032,-0.05,-0.093
171,-0.025,-0.053,-0.054
172,-0.04,-0.056,-0.027
173,-0.063,-0.058,-0.002
174,-0.074,-0.06,0.034
175,-0.07,-0.062,0.079
176,-0.063,-0.064,0.115
177,-0.065,-0.066,0.131
178,-0.077,-0.067,0.118
179,-0.087,-0.068,0.085
180,-0.094,-0.068,0.04
181,-0.074,-0.068,0.007
182,-0.067,-0.067,-0.032
183,-0.073,-0.066,-0.075
184,-0.072,-0.064,-0.105
185,-0.065,-0.062,-0.126
186,-0.054,-0.06,-0.139
187,-0.041,-0.058,-0.14
188,-0.041,-0.055,-0.146
189,-0.036,-0.052,-0.142
190,-0.037,-0.049,-0.138
191,-0.043,-0.045,-0.139
192,-0.04,-0.043,-0.135
193,-0.044,-0.041,-0.141
194,-0.044,-0.039,-0.147
195,-0.038,-0.037,-0.149
196,-0.037,-0.035,-0.148
197,-0.04,-0.035,-0.145
198,-0.034,-0.035,-0.128
199,-0.038,-0.035,-0.11
200,-0.045,-0.034,-0.087
201,-0.031,-0.035,-0.041
202,-0.025,-0.036,0.005
203,-0.034,-0.038,0.045
204,-0.032,-0.039,0.091
205,-0.027,-0.04,0.131
206,-0.032,-0.041,0.151
207,-0.045,-0.041,0.147
208,-0.051,-0.04,0.126
209,-0.052,-0.038,0.092
210,-0.041,-0.036,0.056
211,-0.049,-0.034,0.004
212,-0.037,-0.03,-0.028
213,-0.022,-0.027,-0.053
214,-0.014,-0.024,-0.076
215,-0.02,-0.022,-0.101
216,-0.02,-0.019,-0.117
217,-0.024,-0.017,-0.127
218,-0.027,-0.015,-0.13
219,-0.037,-0.012,-0.132
220,-0.022,-0.011,-0.114
221,-0.004,-0.011,-0.101
222,-0.002,-0.011,-0.101
223,0.002,-0.011,-0.104
224,0.002,-0.011,-0.112
225,0.011,-0.011,-0.111
226,0.013,-0.012,-0.106
227,0.013,-0.013,-0.1
228,-0.004,-0.015,-0.098
229,-0.003,-0.017,-0.073
230,-0.03,-0.019,-0.06
231,-0.043,-0.023,-0.03
232,-0.04,-0.026,0.017
233,-0.045,-0.029,0.06
234,-0.043,-0.032,0.108
235,-0.051,-0.034,0.14
236,-0.062,-0.036,0.155
237,-0.045,-0.038,0.165
238,-0.025,-0.039,0.154
239,-0.03,-0.039,0.11
240,-0.045,-0.039,0.052
241,-0.045,-0.038,0.006
242,-0.038,-0.037,-0.031
243,-0.021,-0.035,-0.055
244,-0.008,-0.033,-0.075
245,-0.019,-0.029,-0.104
246,-0.031,-0.026,-0.121
247,-0.034,-0.024,-0.124
248,-0.037,-0.021,-0.123
249,-0.027,-0.019,-0.111
250,-0.009,-0.017,-0.094
251,-0.02,-0.015,-0.1
252,-0.023,-0.014,-0.108
253,-0.008,-0.015,-0.106
254,-0.003,-0.015,-0.109
255,0.005,-0.017,-0.105
256,-0.023,-0.018,-0.122
257,-0.007,-0.02,-0.1
258,-0.012,-0.022,-0.084
259,-0.008,-0.025,-0.058
260,-0.011,-0.027,-0.028
261,-0.025,-0.029,0.002
262,-0.052,-0.029,0.029
263,-0.061,-0.029,0.074
264,-0.045,-0.031,0.132
265,-0.038,-0.032,0.169
266,-0.039,-0.032,0.178
267,-0.034,-0.032,0.169
268,-0.032,-0.031,0.141
269,-0.03,-0.03,0.097
270,-0.018,-0.03,0.057
271,-0.025,-0.029,0.007
272,-0.033,-0.027,-0.037
273,-0.031,-0.024,-0.067
274,-0.022,-0.02,-0.08
275,-0.023,-0.016,-0.093
276,-0.014,-0.012,-0.096
277,-0.004,-0.009,-0.09
278,-0.004,-0.006,-0.082
279,0.003,-0.003,-0.074
280,0.015,-0.001,-0.064
281,0.013,-0.0,-0.067
282,0.012,0.001,-0.074
283,0.002,0.002,-0.088
284,0.003,0.003,-0.088
285,-0.017,0.003,-0.101
286,-0.005,0.002,-0.087
287,0.017,0.002,-0.063
288,0.026,0.001,-0.04
289,0.012,0.003,-0.021
290,-0.001,0.005,0.011
291,0.005,0.007,0.062
292,0.005,0.01,0.112
293,0.008,0.013,0.166
294,0.003,0.016,0.208
295,-0.012,0.019,0.222
296,-0.009,0.02,0.226
297,0.003,0.022,0.208
298,0.009,0.023,0.17
299,0.02,0.024,0.126
300,0.042,0.025,0.091
301,0.046,0.026,0.047
302,0.046,0.026,0.007
303,0.049,0.026,-0.019
304,0.049,0.027,-0.034
305,0.049,0.028,-0.044
306,0.047,0.029,-0.051
307,0.045,0.031,-0.051
308,0.04,0.033,-0.052
309,0.042,0.035,-0.045
310,0.038,0.038,-0.046
311,0.033,0.04,-0.053
312,0.013,0.042,-0.077
313,-0.01,0.043,-0.104
314,0.004,0.043,-0.096
315,0.008,0.042,-0.088
316,0.015,0.042,-0.074
317,0.029,0.042,-0.05
318,0.044,0.042,-0.019
319,0.057,0.04,0.023
320,0.061,0.037,0.069
321,0.072,0.036,0.131
322,0.069,0.036,0.189
323,0.075,0.036,0.249
324,0.06,0.035,0.281
325,0.07,0.035,0.305
326,0.061,0.034,0.285
327,0.019,0.032,0.217
328,0.008,0.031,0.157
329,-0.005,0.029,0.091
330,-0.005,0.026,0.04
331,-0.004,0.023,-0.001
332,0.001,0.02,-0.025
333,0.014,0.018,-0.039
334,0.011,0.017,-0.059
335,0.02,0.016,-0.06
336,0.028,0.014,-0.058
337,0.013,0.013,-0.067
338,0.02,0.014,-0.062
339,0.013,0.017,-0.066
340,0.02,0.02,-0.062
341,0.025,0.024,-0.062
342,0.044,0.03,-0.053
343,0.052,0.036,-0.049
344,0.034,0.042,-0.061
345,0.03,0.046,-0.061
346,0.037,0.052,-0.045
347,0.048,0.057,-0.019
348,0.065,0.062,0.023
349,0.066,0.064,0.062
350,0.065,0.067,0.106
351,0.087,0.069,0.174
352,0.088,0.07,0.232
353,0.09,0.071,0.282
354,0.092,0.072,0.311
355,0.08,0.073,0.302
356,0.073,0.074,0.267
357,0.062,0.075,0.208
358,0.07,0.077,0.156
359,0.075,0.077,0.106
360,0.076,0.078,0.063
361,0.066,0.079,0.022
362,0.06,0.078,-0.006
363,0.065,0.077,-0.019
364,0.066,0.075,-0.028
365,0.074,0.075,-0.028
366,0.068,0.074,-0.034
367,0.082,0.074,-0.021
368,0.099,0.074,-0.005
369,0.08,0.074,-0.013
370,0.056,0.074,-0.03
371,0.071,0.076,-0.025
372,0.099,0.077,-0.008
373,0.078,0.077,-0.025
374,0.065,0.077,-0.031
375,0.074,0.076,-0.017
376,0.071,0.075,-0.008
377,0.089,0.074,0.026
378,0.077,0.072,0.052
379,0.056,0.07,0.081
380,0.048,0.067,0.125
381,0.046,0.064,0.181
382,0.054,0.06,0.242
383,0.061,0.056,0.283
384,0.059,0.051,0.29
385,0.064,0.046,0.273
386,0.071,0.041,0.234
387,0.053,0.036,0.17
388,0.028,0.032,0.099
389,0.023,0.027,0.049
390,0.01,0.024,0.002
391,0.009,0.021,-0.027
392,0.002,0.019,-0.052
393,0.004,0.019,-0.064
394,0.015,0.021,-0.067
395,0.032,0.026,-0.061
396,0.051,0.033,-0.048
397,0.053,0.044,-0.041
398,0.071,0.059,-0.022
399,0.088,0.078,-0.01
400,0.082,0.103,-0.017
