lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.623,0.664,0.753
2,0.417,0.518,0.58
3,0.321,0.398,0.446
4,0.252,0.301,0.316
5,0.193,0.223,0.194
6,0.15,0.162,0.096
7,0.118,0.116,0.016
8,0.103,0.082,-0.043
9,0.106,0.058,-0.075
10,0.101,0.043,-0.096
11,0.089,0.035,-0.111
12,0.058,0.032,-0.134
13,0.06,0.033,-0.137
14,0.053,0.038,-0.147
15,0.065,0.044,-0.141
16,0.064,0.051,-0.141
17,0.055,0.059,-0.143
18,0.053,0.067,-0.141
19,0.04,0.074,-0.142
20,0.056,0.08,-0.117
21,0.066,0.085,-0.081
22,0.055,0.088,-0.046
23,0.048,0.09,0.005
24,0.065,0.09,0.075
25,0.073,0.088,0.149
26,0.082,0.08,0.234
27,0.068,0.075,0.301
28,0.06,0.071,0.355
29,0.053,0.067,0.382
30,0.055,0.063,0.385
31,0.053,0.057,0.356
32,0.087,0.051,0.32
33,0.076,0.046,0.239
34,0.074,0.04,0.155
35,0.061,0.033,0.073
36,0.043,0.025,-0.001
37,0.011,0.016,-0.075
38,-0.006,0.009,-0.127
39,-0.015,0.003,-0.164
40,-0.011,-0.003,-0.176
41,-0.011,-0.009,-0.183
42,-0.035,-0.013,-0.2
43,-0.034,-0.017,-0.2
44,-0.043,-0.021,-0.208
45,-0.034,-0.023,-0.203
46,-0.025,-0.024,-0.196
47,-0.046,-0.024,-0.202
48,-0.047,-0.023,-0.193
49,-0.032,-0.02,-0.172
50,-0.03,-0.017,-0.151
51,0.002,-0.013,-0.097
52,0.005,-0.01,-0.052
53,0.006,-0.007,0.007
54,0.017,-0.002,0.08
55,0.026,0.002,0.16
56,0.009,0.006,0.225
57,0.004,0.009,0.287
58,0.024,0.011,0.339
59,0.031,0.012,0.353
60,0.032,0.012,0.335
61,0.01,0.01,0.28
62,-0.001,0.008,0.214
63,-0.002,0.005,0.141
64,-0.0,0.002,0.068
65,-0.009,-0.002,-0.004
66,-0.006,-0.007,-0.059
67,-0.007,-0.012,-0.108
68,-0.014,-0.018,-0.147
69,-0.025,-0.023,-0.178
70,-0.043,-0.028,-0.2
71,-0.041,-0.033,-0.204
72,-0.038,-0.038,-0.203
73,-0.05,-0.041,-0.209
74,-0.052,-0.042,-0.209
75,-0.035,-0.042,-0.199
76,-0.039,-0.041,-0.197
77,-0.051,-0.041,-0.199
78,-0.043,-0.04,-0.187
79,-0.03,-0.038,-0.163
80,-0.034,-0.036,-0.137
81,-0.033,-0.033,-0.1
82,-0.041,-0.03,-0.057
83,-0.04,-0.027,0.002
84,-0.028,-0.024,0.08
85,-0.02,-0.021,0.156
86,-0.021,-0.018,0.221
87,-0.005,-0.015,0.282
88,-0.005,-0.011,0.313
89,0.005,-0.008,0.32
90,0.005,-0.005,0.292
91,0.008,-0.003,0.243
92,0.013,-0.001,0.177
93,-0.003,-0.0,0.091
94,0.0,0.0,0.025
95,-0.006,-0.0,-0.039
96,-0.009,-0.001,-0.092
97,-0.016,-0.003,-0.135
98,-0.019,-0.006,-0.163
99,-0.013,-0.009,-0.175
100,0.005,-0.012,-0.171
101,0.002,-0.015,-0.173
102,-0.013,-0.016,-0.178
103,-0.019,-0.016,-0.179
104,-0.02,-0.017,-0.18
105,-0.01,-0.017,-0.173
106,-0.003,-0.017,-0.165
107,-0.011,-0.017,-0.164
108,-0.026,-0.015,-0.162
109,-0.034,-0.013,-0.146
110,-0.035,-0.011,-0.114
111,-0.027,-0.01,-0.066
112,-0.022,-0.008,-0.007
113,-0.021,-0.007,0.057
114,-0.018,-0.006,0.127
115,-0.018,-0.005,0.193
116,-0.014,-0.006,0.255
117,0.004,-0.006,0.303
118,0.021,-0.007,0.328
119,0.033,-0.008,0.324
120,0.022,-0.01,0.28
121,0.026,-0.012,0.226
122,0.023,-0.014,0.156
123,-0.004,-0.017,0.067
124,-0.039,-0.02,-0.021
125,-0.057,-0.024,-0.09
126,-0.046,-0.028,-0.135
127,-0.03,-0.032,-0.166
128,-0.04,-0.036,-0.194
129,-0.055,-0.039,-0.213
130,-0.059,-0.041,-0.218
131,-0.063,-0.043,-0.217
132,-0.049,-0.044,-0.207
133,-0.031,-0.043,-0.196
134,-0.031,-0.04,-0.196
135,-0.035,-0.036,-0.196
136,-0.04,-0.031,-0.194
137,-0.035,-0.026,-0.182
138,-0.033,-0.02,-0.163
139,-0.018,-0.013,-0.126
140,-0.014,-0.005,-0.084
141,-0.013,0.003,-0.036
142,-0.009,0.011,0.024
143,0.023,0.019,0.11
144,0.033,0.025,0.181
145,0.026,0.03,0.235
146,0.049,0.034,0.291
147,0.07,0.037,0.323
148,0.068,0.037,0.321
149,0.062,0.037,0.296
150,0.054,0.036,0.251
151,0.051,0.036,0.195
152,0.046,0.034,0.13
153,0.036,0.03,0.06
154,0.03,0.025,-0.001
155,-0.003,0.02,-0.071
156,-0.009,0.014,-0.117
157,-0.021,0.009,-0.157
158,-0.018,0.003,-0.175
159,0.001,-0.003,-0.17
160,-0.005,-0.009,-0.173
161,-0.01,-0.013,-0.173
162,-0.023,-0.016,-0.177
163,-0.02,-0.018,-0.175
164,-0.02,-0.02,-0.175
165,-0.021,-0.02,-0.171
166,-0.023,-0.019,-0.168
167,-0.013,-0.017,-0.151
168,-0.012,-0.013,-0.13
169,-0.017,-0.009,-0.099
170,-0.025,-0.006,-0.059
171,-0.013,-0.0,-0.001
172,0.009,0.005,0.067
173,0.008,0.01,0.126
174,0.002,0.015,0.181
175,0.011,0.02,0.243
176,0.046,0.023,0.304
177,0.045,0.026,0.322
178,0.045,0.027,0.315
179,0.042,0.027,0.282
180,0.044,0.026,0.236
181,0.036,0.025,0.169
182,0.039,0.023,0.103
183,0.025,0.021,0.03
184,0.009,0.019,-0.035
185,0.006,0.016,-0.085
186,0.01,0.014,-0.122
187,0.026,0.012,-0.14
188,0.018,0.011,-0.156
189,0.006,0.012,-0.167
190,0.002,0.013,-0.168
191,0.013,0.015,-0.158
192,0.011,0.018,-0.159
193,0.008,0.021,-0.161
194,0.007,0.025,-0.162
195,-0.005,0.028,-0.165
196,-0.01,0.033,-0.16
197,-0.006,0.038,-0.143
198,0.027,0.042,-0.095
199,0.05,0.044,-0.045
200,0.053,0.047,0.002
201,0.063,0.048,0.063
202,0.079,0.048,0.134
203,0.079,0.047,0.198
204,0.079,0.046,0.258
205,0.098,0.044,0.319
206,0.093,0.041,0.347
207,0.072,0.038,0.344
208,0.054,0.033,0.316
209,0.031,0.028,0.264
210,0.001,0.022,0.191
211,-0.01,0.015,0.117
212,-0.024,0.008,0.041
213,-0.033,-0.001,-0.025
214,-0.038,-0.008,-0.081
215,-0.04,-0.015,-0.124
216,-0.045,-0.022,-0.16
217,-0.052,-0.028,-0.186
218,-0.052,-0.033,-0.194
219,-0.03,-0.037,-0.184
220,-0.037,-0.039,-0.187
221,-0.019,-0.039,-0.174
222,-0.005,-0.036,-0.165
223,0.006,-0.032,-0.158
224,-0.0,-0.026,-0.162
225,-0.012,-0.019,-0.166
226,-0.034,-0.01,-0.171
227,-0.026,-0.002,-0.148
228,-0.013,0.007,-0.108
229,-0.026,0.014,-0.075
230,-0.005,0.021,-0.016
231,0.028,0.026,0.06
232,0.024,0.029,0.123
233,0.044,0.03,0.199
234,0.057,0.03,0.265
235,0.062,0.029,0.311
236,0.04,0.026,0.317
237,0.045,0.023,0.314
238,0.034,0.019,0.277
239,0.033,0.015,0.229
240,0.04,0.012,0.171
241,0.027,0.008,0.098
242,0.015,0.004,0.028
243,0.001,0.001,-0.036
244,-0.021,-0.002,-0.092
245,-0.02,-0.004,-0.128
246,-0.033,-0.006,-0.161
247,-0.042,-0.008,-0.181
248,-0.05,-0.01,-0.195
249,-0.043,-0.012,-0.194
250,-0.045,-0.014,-0.195
251,-0.025,-0.015,-0.179
252,-0.019,-0.014,-0.171
253,0.004,-0.012,-0.156
254,0.002,-0.009,-0.155
255,0.005,-0.005,-0.149
256,0.014,0.0,-0.13
257,0.03,0.005,-0.097
258,0.018,0.01,-0.072
259,0.041,0.014,-0.012
260,0.041,0.018,0.042
261,0.031,0.021,0.101
262,0.02,0.024,0.169
263,0.017,0.025,0.232
264,0.013,0.026,0.28
265,0.024,0.027,0.316
266,0.023,0.026,0.32
267,0.012,0.024,0.295
268,0.01,0.021,0.252
269,0.016,0.017,0.199
270,0.015,0.012,0.133
271,0.01,0.006,0.067
272,0.008,-0.0,0.009
273,-0.005,-0.007,-0.05
274,-0.007,-0.013,-0.096
275,-0.018,-0.018,-0.136
276,-0.022,-0.022,-0.163
277,-0.028,-0.026,-0.181
278,-0.03,-0.028,-0.189
279,-0.018,-0.031,-0.184
280,-0.033,-0.033,-0.192
281,-0.03,-0.034,-0.188
282,-0.033,-0.035,-0.183
283,-0.032,-0.035,-0.176
284,-0.05,-0.033,-0.182
285,-0.051,-0.032,-0.172
286,-0.035,-0.03,-0.146
287,-0.041,-0.028,-0.124
288,-0.046,-0.025,-0.094
289,-0.045,-0.022,-0.049
290,-0.03,-0.019,0.015
291,-0.017,-0.017,0.089
292,-0.009,-0.015,0.163
293,-0.001,-0.013,0.229
294,0.01,-0.01,0.28
295,0.03,-0.008,0.314
296,0.015,-0.007,0.305
297,-0.002,-0.007,0.271
298,-0.003,-0.008,0.22
299,-0.013,-0.009,0.147
300,-0.006,-0.011,0.081
301,-0.017,-0.014,0.009
302,-0.018,-0.019,-0.048
303,-0.015,-0.023,-0.093
304,-0.015,-0.028,-0.128
305,-0.025,-0.033,-0.16
306,-0.034,-0.037,-0.179
307,-0.066,-0.042,-0.204
308,-0.062,-0.045,-0.205
309,-0.054,-0.047,-0.203
310,-0.046,-0.047,-0.194
311,-0.054,-0.046,-0.195
312,-0.048,-0.045,-0.187
313,-0.041,-0.042,-0.182
314,-0.039,-0.038,-0.175
315,-0.049,-0.033,-0.172
316,-0.052,-0.027,-0.155
317,-0.044,-0.022,-0.116
318,-0.052,-0.016,-0.077
319,-0.018,-0.01,-0.003
320,0.005,-0.004,0.068
321,0.007,-0.0,0.14
322,0.004,0.002,0.21
323,0.015,0.005,0.274
324,0.052,0.008,0.33
325,0.063,0.01,0.347
326,0.043,0.011,0.325
327,0.031,0.012,0.281
328,0.03,0.011,0.221
329,0.009,0.01,0.132
330,0.014,0.007,0.06
331,0.004,0.003,-0.007
332,-0.03,-0.003,-0.079
333,-0.044,-0.007,-0.131
334,-0.028,-0.011,-0.155
335,-0.022,-0.015,-0.169
336,-0.021,-0.017,-0.18
337,-0.026,-0.019,-0.19
338,-0.024,-0.019,-0.189
339,-0.024,-0.019,-0.19
340,-0.026,-0.017,-0.189
341,-0.01,-0.014,-0.174
342,-0.012,-0.009,-0.169
343,-0.017,-0.002,-0.164
344,0.003,0.006,-0.145
345,0.024,0.015,-0.119
346,0.021,0.023,-0.094
347,0.006,0.031,-0.064
348,0.006,0.039,-0.018
349,0.04,0.047,0.058
350,0.051,0.054,0.129
351,0.073,0.058,0.216
352,0.082,0.062,0.291
353,0.078,0.064,0.339
354,0.105,0.066,0.376
355,0.121,0.066,0.378
356,0.102,0.065,0.333
357,0.078,0.062,0.264
358,0.059,0.059,0.189
359,0.044,0.056,0.111
360,0.048,0.051,0.051
361,0.035,0.046,-0.009
362,0.029,0.039,-0.059
363,0.021,0.033,-0.1
364,0.003,0.027,-0.14
365,0.007,0.022,-0.151
366,-0.004,0.018,-0.161
367,-0.0,0.015,-0.161
368,0.009,0.013,-0.155
369,0.012,0.014,-0.152
370,0.025,0.015,-0.144
371,0.025,0.017,-0.141
372,0.019,0.02,-0.138
373,0.021,0.024,-0.131
374,0.021,0.031,-0.117
375,0.025,0.038,-0.094
376,0.035,0.046,-0.057
377,0.033,0.055,-0.018
378,0.042,0.062,0.037
379,0.057,0.069,0.102
380,0.078,0.075,0.182
381,0.093,0.08,0.259
382,0.095,0.083,0.317
383,0.096,0.085,0.354
384,0.104,0.085,0.366
385,0.103,0.083,0.347
386,0.086,0.079,0.298
387,0.079,0.073,0.234
388,0.061,0.066,0.154
389,0.039,0.057,0.074
390,0.027,0.046,0.009
391,0.025,0.034,-0.044
392,0.019,0.022,-0.087
393,0.003,0.01,-0.126
394,-0.004,-0.002,-0.148
395,-0.005,-0.013,-0.158
396,-0.006,-0.022,-0.168
397,-0.021,-0.027,-0.179
398,-0.028,-0.028,-0.18
399,-0.031,-0.024,-0.179
400,-0.015,-0.013,-0.167
